createdAt,value
2022-10-28T00:02:33.567Z,54.63
2022-10-28T00:07:35.497Z,45.25
2022-10-28T00:12:38.087Z,53.17
2022-10-28T00:17:40.010Z,37.38
2022-10-28T00:22:42.357Z,27.85
2022-10-28T00:27:44.111Z,27.00
2022-10-28T00:32:48.359Z,36.15
2022-10-28T00:37:53.522Z,30.05
2022-10-28T00:42:55.798Z,39.08
2022-10-28T00:48:02.329Z,23.88
2022-10-28T00:53:09.982Z,29.70
2022-10-28T00:58:12.551Z,31.10
2022-10-28T01:03:16.064Z,47.90
2022-10-28T01:08:18.085Z,42.80
2022-10-28T01:13:38.369Z,28.05
2022-10-28T01:18:58.050Z,37.50
2022-10-28T01:24:15.802Z,40.70
2022-10-28T01:30:11.143Z,34.95
2022-10-28T01:35:22.474Z,26.30
2022-10-28T01:40:50.167Z,33.58
2022-10-28T01:46:01.817Z,53.45
2022-10-28T01:51:13.215Z,27.90
2022-10-28T01:56:19.243Z,28.27
2022-10-28T02:01:23.927Z,27.58
2022-10-28T02:06:29.640Z,27.05
2022-10-28T02:11:54.018Z,55.53
2022-10-28T02:22:36.973Z,29.52
2022-10-28T02:33:18.257Z,31.23
2022-10-28T02:38:43.827Z,29.55
2022-10-28T02:43:48.022Z,24.88
2022-10-28T02:48:56.638Z,28.00
2022-10-28T02:54:19.766Z,26.60
2022-10-28T02:59:25.498Z,29.42
2022-10-28T03:04:27.214Z,26.23
2022-10-28T03:09:29.131Z,28.88
2022-10-28T03:14:31.138Z,30.85
2022-10-28T03:19:32.863Z,26.90
2022-10-28T03:24:34.706Z,27.17
2022-10-28T03:29:36.801Z,20.75
2022-10-28T03:34:38.643Z,26.98
2022-10-28T03:39:40.372Z,25.98
2022-10-28T03:44:42.124Z,20.83
2022-10-28T03:49:44.316Z,23.48
2022-10-28T03:54:46.185Z,27.63
2022-10-28T03:59:47.827Z,25.85
2022-10-28T04:04:52.316Z,25.02
2022-10-28T04:09:54.077Z,23.67
2022-10-28T04:14:55.837Z,22.98
2022-10-28T04:19:57.560Z,23.63
2022-10-28T04:24:59.284Z,22.08
2022-10-28T04:30:01.110Z,24.75
2022-10-28T04:35:02.928Z,31.50
2022-10-28T04:40:05.809Z,29.20
2022-10-28T04:45:10.386Z,24.77
2022-10-28T04:50:12.254Z,27.35
2022-10-28T04:55:14.174Z,23.77
2022-10-28T05:00:16.225Z,24.30
2022-10-28T05:05:18.764Z,29.50
2022-10-28T05:10:20.497Z,32.85
2022-10-28T05:15:22.430Z,31.70
2022-10-28T05:20:24.609Z,28.10
2022-10-28T05:25:26.844Z,30.88
2022-10-28T05:30:29.052Z,28.77
2022-10-28T05:35:31.609Z,25.55
2022-10-28T05:40:34.146Z,26.42
2022-10-28T05:45:36.209Z,29.48
2022-10-28T05:50:38.242Z,29.45
2022-10-28T05:55:45.139Z,37.53
2022-10-28T06:00:55.809Z,26.45
2022-10-28T06:06:00.612Z,31.42
2022-10-28T06:11:00.815Z,30.48
2022-10-28T06:16:03.601Z,27.83
2022-10-28T06:21:06.258Z,27.13
2022-10-28T06:26:08.780Z,26.15
2022-10-28T06:31:10.708Z,21.38
2022-10-28T06:36:18.041Z,21.30
2022-10-28T06:41:25.422Z,20.35
2022-10-28T06:46:27.719Z,25.17
2022-10-28T06:51:35.433Z,19.83
2022-10-28T06:56:37.526Z,23.63
2022-10-28T07:01:58.321Z,25.10
2022-10-28T07:07:25.294Z,20.90
2022-10-28T07:12:37.006Z,21.38
2022-10-28T07:23:18.335Z,20.38
2022-10-28T07:34:54.726Z,17.73
2022-10-28T07:40:04.424Z,17.67
2022-10-28T07:45:16.287Z,15.88
2022-10-28T07:50:18.449Z,16.13
2022-10-28T07:55:33.317Z,16.63
2022-10-28T08:06:45.706Z,16.35
2022-10-28T08:12:51.947Z,14.55
2022-10-28T08:23:59.316Z,19.13
2022-10-28T08:29:09.007Z,15.15
2022-10-28T08:45:10.866Z,19.45
2022-10-28T09:08:59.433Z,16.58
2022-10-28T09:14:10.490Z,19.13
2022-10-28T09:19:34.847Z,15.70
2022-10-28T09:25:13.901Z,16.00
2022-10-28T09:30:27.218Z,20.08
2022-10-28T09:35:59.739Z,21.88
2022-10-28T09:41:20.356Z,18.48
2022-10-28T09:46:23.968Z,14.90
2022-10-28T09:51:32.303Z,18.60
2022-10-28T09:56:34.767Z,20.60
2022-10-28T10:01:39.511Z,19.80
2022-10-28T10:18:39.732Z,17.83
2022-10-28T10:23:41.796Z,17.58
2022-10-28T10:29:00.051Z,21.98
2022-10-28T10:40:49.964Z,22.42
2022-10-28T10:46:22.774Z,22.60
2022-10-28T10:52:22.331Z,22.63
2022-10-28T10:57:26.339Z,19.45
2022-10-28T11:02:32.659Z,21.30
2022-10-28T11:07:40.572Z,19.20
2022-10-28T11:13:12.175Z,18.27
2022-10-28T11:18:21.553Z,19.60
2022-10-28T11:23:47.499Z,19.52
2022-10-28T11:35:27.934Z,16.20
2022-10-28T11:41:00.437Z,16.50
2022-10-28T11:46:19.779Z,14.60
2022-10-28T11:51:53.511Z,19.90
2022-10-28T11:57:08.887Z,16.35
2022-10-28T12:02:20.012Z,16.70
2022-10-28T12:07:50.985Z,16.67
2022-10-28T12:12:55.919Z,15.18
2022-10-28T12:18:08.640Z,19.35
2022-10-28T12:23:19.297Z,18.70
2022-10-28T12:28:37.139Z,17.58
2022-10-28T12:33:58.528Z,20.75
2022-10-28T12:39:33.457Z,18.80
2022-10-28T12:44:50.023Z,19.52
2022-10-28T12:50:20.549Z,21.15
2022-10-28T12:55:42.573Z,23.70
2022-10-28T13:00:56.954Z,24.20
2022-10-28T13:06:44.075Z,19.80
2022-10-28T13:12:26.270Z,18.80
2022-10-28T13:17:56.476Z,25.00
2022-10-28T13:23:18.771Z,22.77
2022-10-28T13:28:25.224Z,22.13
2022-10-28T13:33:29.200Z,22.58
2022-10-28T13:38:31.398Z,20.75
2022-10-28T13:43:59.497Z,22.58
2022-10-28T13:49:26.524Z,16.08
2022-10-28T13:54:35.466Z,16.98
2022-10-28T13:59:57.710Z,20.75
2022-10-28T14:23:32.001Z,21.83
2022-10-28T14:28:49.906Z,18.98
2022-10-28T14:40:36.360Z,21.35
2022-10-28T14:46:16.291Z,17.88
2022-10-28T14:52:31.962Z,16.15
2022-10-28T15:05:08.913Z,17.20
2022-10-28T15:10:58.256Z,17.67
2022-10-28T15:22:14.016Z,16.05
2022-10-28T15:27:27.418Z,16.48
2022-10-28T15:45:14.454Z,19.25
2022-10-28T15:57:30.173Z,19.52
2022-10-28T16:02:53.259Z,17.05
2022-10-28T16:07:56.069Z,21.90
2022-10-28T16:13:07.612Z,16.65
2022-10-28T16:18:37.716Z,20.63
2022-10-28T18:20:02.693Z,64.55
