createdAt,value
2022-08-04T00:00:05.002Z,9.57
2022-08-04T00:02:52.387Z,7.65
2022-08-04T00:05:50.674Z,14.48
2022-08-04T00:08:34.207Z,21.73
2022-08-04T00:11:01.927Z,10.52
2022-08-04T00:13:31.467Z,10.43
2022-08-04T00:16:00.173Z,20.17
2022-08-04T00:18:35.175Z,12.50
2022-08-04T00:21:06.305Z,14.70
2022-08-04T00:24:12.226Z,9.52
2022-08-04T00:26:22.914Z,6.68
2022-08-04T00:28:52.859Z,8.07
2022-08-04T00:31:19.573Z,8.60
2022-08-04T00:34:06.125Z,6.10
2022-08-04T00:36:33.965Z,8.32
2022-08-04T00:39:01.070Z,16.08
2022-08-04T00:41:57.102Z,8.35
2022-08-04T00:44:42.234Z,8.25
2022-08-04T00:47:34.109Z,7.70
2022-08-04T00:50:05.404Z,7.47
2022-08-04T00:53:01.170Z,10.10
2022-08-04T00:55:49.471Z,6.75
2022-08-04T00:58:37.703Z,7.00
2022-08-04T01:01:06.633Z,5.30
2022-08-04T01:03:42.325Z,6.50
2022-08-04T01:06:29.560Z,7.72
2022-08-04T01:09:07.069Z,6.80
2022-08-04T01:11:56.886Z,8.35
2022-08-04T01:14:25.646Z,10.23
2022-08-04T01:16:54.488Z,4.63
2022-08-04T01:19:42.453Z,7.32
2022-08-04T01:22:19.468Z,9.15
2022-08-04T01:24:55.560Z,9.35
2022-08-04T01:27:59.475Z,7.57
2022-08-04T01:30:27.490Z,6.13
2022-08-04T01:33:02.834Z,6.63
2022-08-04T01:35:47.635Z,5.57
2022-08-04T01:38:23.469Z,7.25
2022-08-04T01:40:55.237Z,8.25
2022-08-04T01:43:21.715Z,8.93
2022-08-04T01:45:50.963Z,7.32
2022-08-04T01:48:27.626Z,6.80
2022-08-04T01:51:02.955Z,6.43
2022-08-04T01:53:32.780Z,13.80
2022-08-04T01:56:01.360Z,6.38
2022-08-04T01:58:30.470Z,9.35
2022-08-04T02:01:02.346Z,9.15
2022-08-04T02:04:18.213Z,5.18
2022-08-04T02:06:32.838Z,8.98
2022-08-04T02:09:22.856Z,7.53
2022-08-04T02:12:19.730Z,9.98
2022-08-04T02:15:24.466Z,8.80
2022-08-04T02:18:09.518Z,6.72
2022-08-04T02:20:43.439Z,11.57
2022-08-04T02:23:14.837Z,7.22
2022-08-04T02:25:47.305Z,5.40
2022-08-04T02:28:23.028Z,6.82
2022-08-04T02:31:07.542Z,10.52
2022-08-04T02:33:46.376Z,7.70
2022-08-04T02:36:30.803Z,5.07
2022-08-04T02:39:01.233Z,5.72
2022-08-04T02:41:30.239Z,10.15
2022-08-04T02:44:03.819Z,6.20
2022-08-04T02:46:31.899Z,6.50
2022-08-04T02:48:58.380Z,5.78
2022-08-04T02:51:29.195Z,7.38
2022-08-04T02:53:57.977Z,6.35
2022-08-04T02:56:27.716Z,5.20
2022-08-04T02:58:59.684Z,7.13
2022-08-04T03:01:26.902Z,6.80
2022-08-04T03:04:06.265Z,4.95
2022-08-04T03:06:47.989Z,6.03
2022-08-04T03:09:50.245Z,5.30
2022-08-04T03:12:59.145Z,6.28
2022-08-04T03:15:54.895Z,8.32
2022-08-04T03:18:37.700Z,4.75
2022-08-04T03:21:37.291Z,7.55
2022-08-04T03:24:20.042Z,6.15
2022-08-04T03:27:11.716Z,7.20
2022-08-04T03:30:00.810Z,6.85
2022-08-04T03:33:11.890Z,8.63
2022-08-04T03:36:16.010Z,12.20
2022-08-04T03:39:08.798Z,10.18
2022-08-04T03:42:04.094Z,11.18
2022-08-04T03:45:00.737Z,6.78
2022-08-04T03:47:42.316Z,6.35
2022-08-04T03:50:26.128Z,4.55
2022-08-04T03:53:11.441Z,8.27
2022-08-04T03:56:16.061Z,12.68
2022-08-04T03:58:52.119Z,6.80
2022-08-04T04:01:21.269Z,11.05
2022-08-04T04:04:32.948Z,12.10
2022-08-04T04:07:15.232Z,7.28
2022-08-04T04:10:28.673Z,12.07
2022-08-04T04:13:26.534Z,11.45
2022-08-04T04:16:16.517Z,8.45
2022-08-04T04:18:47.011Z,8.63
2022-08-04T04:21:26.167Z,8.13
2022-08-04T04:24:09.874Z,7.45
2022-08-04T04:26:54.768Z,6.88
2022-08-04T04:30:00.249Z,11.55
2022-08-04T04:32:52.900Z,7.05
2022-08-04T04:35:43.944Z,4.22
2022-08-04T04:38:30.780Z,6.22
2022-08-04T04:40:57.183Z,6.07
2022-08-04T04:43:51.444Z,6.47
2022-08-04T04:46:52.951Z,7.90
2022-08-04T04:49:37.555Z,8.48
2022-08-04T04:52:17.993Z,8.73
2022-08-04T04:54:55.335Z,9.45
2022-08-04T04:57:23.672Z,10.43
2022-08-04T05:00:13.302Z,7.82
2022-08-04T05:03:08.957Z,7.70
2022-08-04T05:05:57.609Z,7.93
2022-08-04T05:08:54.527Z,7.90
2022-08-04T05:11:48.075Z,7.68
2022-08-04T05:14:41.455Z,8.10
2022-08-04T05:17:16.968Z,9.52
2022-08-04T05:20:10.884Z,8.57
2022-08-04T05:22:45.289Z,8.43
2022-08-04T05:25:22.705Z,10.40
2022-08-04T05:27:55.185Z,9.88
2022-08-04T05:30:24.923Z,6.57
2022-08-04T05:33:03.947Z,7.90
2022-08-04T05:36:16.762Z,12.75
2022-08-04T05:38:34.223Z,9.52
2022-08-04T05:41:02.583Z,7.72
2022-08-04T05:43:30.750Z,13.55
2022-08-04T05:45:59.550Z,14.00
2022-08-04T05:48:27.507Z,9.90
2022-08-04T05:50:58.951Z,8.05
2022-08-04T05:53:28.295Z,9.80
2022-08-04T05:55:59.038Z,9.68
2022-08-04T05:58:30.580Z,10.65
2022-08-04T06:00:59.822Z,5.85
2022-08-04T06:03:29.030Z,9.02
2022-08-04T06:05:57.187Z,6.53
2022-08-04T06:08:24.478Z,11.35
2022-08-04T06:10:53.307Z,9.32
2022-08-04T06:13:45.494Z,7.40
2022-08-04T06:16:29.208Z,8.85
2022-08-04T06:20:02.998Z,14.02
2022-08-04T06:21:50.279Z,5.03
2022-08-04T06:24:20.781Z,11.40
2022-08-04T06:26:50.550Z,7.47
2022-08-04T06:29:34.582Z,7.07
2022-08-04T06:32:31.125Z,9.93
2022-08-04T06:34:55.595Z,10.30
2022-08-04T06:37:41.012Z,6.22
2022-08-04T06:40:30.735Z,10.52
2022-08-04T06:42:57.997Z,6.75
2022-08-04T06:45:25.131Z,10.00
2022-08-04T06:47:52.496Z,7.78
2022-08-04T06:51:26.621Z,8.75
2022-08-04T06:53:06.659Z,8.30
2022-08-04T06:55:34.252Z,11.70
2022-08-04T06:58:03.607Z,10.65
2022-08-04T07:00:32.123Z,9.70
2022-08-04T07:02:59.364Z,14.38
2022-08-04T07:05:26.430Z,13.38
2022-08-04T07:07:58.023Z,13.52
2022-08-04T07:10:28.005Z,9.63
2022-08-04T07:12:59.009Z,10.98
2022-08-04T07:15:26.437Z,9.25
2022-08-04T07:17:54.024Z,9.43
2022-08-04T07:20:34.148Z,12.60
2022-08-04T07:23:04.649Z,10.40
2022-08-04T07:26:00.827Z,12.90
2022-08-04T07:28:20.165Z,14.25
2022-08-04T07:30:48.929Z,12.98
2022-08-04T07:33:19.349Z,14.38
2022-08-04T07:36:09.145Z,13.25
2022-08-04T07:38:37.576Z,15.80
2022-08-04T07:43:59.560Z,8.43
2022-08-04T07:46:26.169Z,12.77
2022-08-04T07:48:59.579Z,11.52
2022-08-04T07:51:26.871Z,8.15
2022-08-04T07:53:56.575Z,12.32
2022-08-04T07:56:24.956Z,15.02
2022-08-04T07:58:51.516Z,11.98
2022-08-04T08:01:19.529Z,9.60
2022-08-04T08:03:47.218Z,13.13
2022-08-04T08:06:31.635Z,9.98
2022-08-04T08:09:13.126Z,9.73
2022-08-04T08:12:36.816Z,9.57
2022-08-04T08:14:31.881Z,9.40
2022-08-04T08:17:01.529Z,8.10
2022-08-04T08:19:29.580Z,8.90
2022-08-04T08:21:58.662Z,10.07
2022-08-04T08:24:30.906Z,9.27
2022-08-04T08:26:58.241Z,5.97
2022-08-04T08:29:26.181Z,9.55
2022-08-04T08:31:56.199Z,11.75
2022-08-04T08:34:27.981Z,14.40
2022-08-04T08:37:04.143Z,11.63
2022-08-04T08:39:40.003Z,11.23
2022-08-04T08:42:36.169Z,6.85
2022-08-04T08:45:24.451Z,9.68
2022-08-04T08:48:22.476Z,7.40
2022-08-04T08:51:40.221Z,4.47
2022-08-04T08:54:52.917Z,5.80
2022-08-04T08:58:00.383Z,11.10
2022-08-04T09:00:50.012Z,5.03
2022-08-04T09:03:50.723Z,7.25
2022-08-04T09:07:11.774Z,5.25
2022-08-04T09:10:05.405Z,8.50
2022-08-04T09:12:55.808Z,4.72
2022-08-04T09:15:33.290Z,8.32
2022-08-04T09:18:09.763Z,5.78
2022-08-04T09:20:39.379Z,7.53
2022-08-04T09:23:20.091Z,8.13
2022-08-04T09:26:21.409Z,3.35
2022-08-04T09:28:57.193Z,6.70
2022-08-04T09:31:48.959Z,4.70
2022-08-04T09:34:26.631Z,5.88
2022-08-04T09:37:14.213Z,4.72
2022-08-04T09:40:02.494Z,6.85
2022-08-04T09:42:45.295Z,9.70
2022-08-04T09:45:48.744Z,3.80
2022-08-04T09:48:28.505Z,3.53
2022-08-04T09:50:59.149Z,5.38
2022-08-04T09:53:55.056Z,6.20
2022-08-04T09:56:32.326Z,4.13
2022-08-04T09:59:17.509Z,8.55
2022-08-04T10:01:46.239Z,3.40
2022-08-04T10:04:14.996Z,5.55
2022-08-04T10:07:09.700Z,9.38
2022-08-04T10:10:12.279Z,4.10
2022-08-04T10:13:05.950Z,3.80
2022-08-04T10:16:03.426Z,6.28
2022-08-04T10:18:51.066Z,3.28
2022-08-04T10:22:28.774Z,6.85
2022-08-04T10:26:03.301Z,7.07
2022-08-04T10:28:15.481Z,4.40
2022-08-04T10:30:54.524Z,6.90
2022-08-04T10:33:25.683Z,5.97
2022-08-04T10:35:57.927Z,8.43
2022-08-04T10:38:37.578Z,3.80
2022-08-04T10:41:15.574Z,7.13
2022-08-04T10:43:54.174Z,7.50
2022-08-04T10:46:26.882Z,3.80
2022-08-04T10:49:21.609Z,5.25
2022-08-04T10:52:11.124Z,6.63
2022-08-04T10:54:37.541Z,5.70
2022-08-04T10:57:08.512Z,5.80
2022-08-04T11:00:00.476Z,4.57
2022-08-04T11:02:42.778Z,6.28
2022-08-04T11:05:25.881Z,4.05
2022-08-04T11:07:59.547Z,5.68
2022-08-04T11:10:31.364Z,2.38
2022-08-04T11:13:04.880Z,3.75
2022-08-04T11:15:39.482Z,5.00
2022-08-04T11:18:19.096Z,3.50
2022-08-04T11:20:57.431Z,5.35
2022-08-04T11:23:28.812Z,9.43
2022-08-04T11:26:21.417Z,1.52
2022-08-04T11:29:12.221Z,2.40
2022-08-04T11:31:51.184Z,5.85
2022-08-04T11:34:23.445Z,5.80
2022-08-04T11:37:18.792Z,3.25
2022-08-04T11:39:51.664Z,5.18
2022-08-04T11:42:26.159Z,3.88
2022-08-04T11:44:56.663Z,2.42
2022-08-04T11:47:34.592Z,3.75
2022-08-04T11:50:14.460Z,6.15
2022-08-04T11:52:44.465Z,5.00
2022-08-04T11:55:14.634Z,5.22
2022-08-04T11:57:41.622Z,6.40
2022-08-04T12:00:13.607Z,7.45
2022-08-04T12:03:01.577Z,5.03
2022-08-04T12:05:36.934Z,4.10
2022-08-04T12:08:23.073Z,3.92
2022-08-04T12:11:22.679Z,5.20
2022-08-04T12:13:55.329Z,4.25
2022-08-04T12:16:32.622Z,2.47
2022-08-04T12:19:09.904Z,3.42
2022-08-04T12:21:50.273Z,4.68
2022-08-04T12:24:44.728Z,1.60
2022-08-04T12:27:16.425Z,3.05
2022-08-04T12:29:44.100Z,1.67
2022-08-04T12:32:36.737Z,3.42
2022-08-04T12:35:16.186Z,1.42
2022-08-04T12:38:02.851Z,4.55
2022-08-04T12:40:50.856Z,4.70
2022-08-04T12:43:29.397Z,5.22
2022-08-04T12:46:00.809Z,5.10
2022-08-04T12:48:28.273Z,3.28
2022-08-04T12:50:57.772Z,2.33
2022-08-04T12:53:33.923Z,2.03
2022-08-04T12:56:26.466Z,6.07
2022-08-04T12:59:00.338Z,2.08
2022-08-04T13:02:08.058Z,2.10
2022-08-04T13:04:20.387Z,3.50
2022-08-04T13:06:56.955Z,2.40
2022-08-04T13:09:26.419Z,4.43
2022-08-04T13:11:58.270Z,3.10
2022-08-04T13:14:33.250Z,5.68
2022-08-04T13:17:01.230Z,6.60
2022-08-04T13:19:30.733Z,4.15
2022-08-04T13:22:02.575Z,3.55
2022-08-04T13:24:33.597Z,2.15
2022-08-04T13:27:08.796Z,6.63
2022-08-04T13:29:58.062Z,4.55
2022-08-04T13:32:26.090Z,5.80
2022-08-04T13:34:54.776Z,2.75
2022-08-04T13:37:26.526Z,3.30
2022-08-04T13:39:56.511Z,4.05
2022-08-04T13:42:26.372Z,5.32
2022-08-04T13:44:56.559Z,6.10
2022-08-04T13:47:29.183Z,6.70
2022-08-04T13:50:20.578Z,2.55
2022-08-04T13:52:48.977Z,3.95
2022-08-04T13:55:24.414Z,3.45
2022-08-04T13:57:59.105Z,1.73
2022-08-04T14:00:37.327Z,6.95
2022-08-04T14:03:22.969Z,5.45
2022-08-04T14:06:21.853Z,1.65
2022-08-04T14:08:53.494Z,2.90
2022-08-04T14:12:09.778Z,4.72
2022-08-04T14:14:30.809Z,7.82
2022-08-04T14:17:05.540Z,5.57
2022-08-04T14:20:01.968Z,4.50
2022-08-04T14:22:31.601Z,3.63
2022-08-04T14:24:57.988Z,4.95
2022-08-04T14:27:25.293Z,7.32
2022-08-04T14:29:52.026Z,8.77
2022-08-04T14:32:21.644Z,4.90
2022-08-04T14:34:55.236Z,7.15
2022-08-04T14:37:22.907Z,4.18
2022-08-04T14:40:17.256Z,2.80
2022-08-04T14:42:55.712Z,4.75
2022-08-04T14:45:39.445Z,5.18
2022-08-04T14:48:21.988Z,3.08
2022-08-04T14:50:50.286Z,6.25
2022-08-04T14:53:19.733Z,4.95
2022-08-04T14:55:48.332Z,5.22
2022-08-04T14:58:34.688Z,3.72
2022-08-04T15:01:10.562Z,10.93
2022-08-04T15:03:49.981Z,8.27
2022-08-04T15:06:22.929Z,11.98
2022-08-04T15:08:54.512Z,7.78
2022-08-04T15:11:22.999Z,8.02
2022-08-04T15:13:52.325Z,13.75
2022-08-04T15:16:20.071Z,11.57
2022-08-04T15:18:49.204Z,15.07
2022-08-04T15:21:17.515Z,11.43
2022-08-04T15:23:44.330Z,9.23
2022-08-04T15:26:22.303Z,12.13
2022-08-04T15:28:53.970Z,14.90
2022-08-04T15:32:06.308Z,15.45
2022-08-04T15:34:10.381Z,18.08
2022-08-04T15:36:56.641Z,10.15
2022-08-04T15:39:36.209Z,7.28
2022-08-04T15:42:21.038Z,21.73
2022-08-04T15:44:50.945Z,15.98
2022-08-04T15:47:17.970Z,10.02
2022-08-04T15:49:45.402Z,14.88
2022-08-04T15:52:15.942Z,14.93
2022-08-04T15:54:52.832Z,15.27
2022-08-04T15:58:03.325Z,17.52
2022-08-04T16:00:49.706Z,13.25
2022-08-04T16:04:00.610Z,21.17
2022-08-04T16:06:20.973Z,13.57
2022-08-04T16:08:47.315Z,12.20
2022-08-04T16:11:32.467Z,13.55
2022-08-04T16:13:59.371Z,14.95
2022-08-04T16:16:46.332Z,19.83
2022-08-04T16:19:47.584Z,16.65
2022-08-04T16:22:32.701Z,14.85
2022-08-04T16:24:59.738Z,10.93
2022-08-04T16:27:45.216Z,13.50
2022-08-04T16:30:14.951Z,14.45
2022-08-04T16:32:51.923Z,15.65
2022-08-04T16:35:27.023Z,13.13
2022-08-04T16:38:14.981Z,14.68
2022-08-04T16:40:45.598Z,20.27
2022-08-04T16:43:15.486Z,12.98
2022-08-04T16:45:50.234Z,11.00
2022-08-04T16:48:31.092Z,11.27
2022-08-04T16:51:15.580Z,8.18
2022-08-04T16:53:52.848Z,16.35
2022-08-04T16:56:33.945Z,19.38
2022-08-04T16:59:13.040Z,11.85
2022-08-04T17:01:47.598Z,12.65
2022-08-04T17:04:14.836Z,16.90
2022-08-04T17:06:43.379Z,12.88
2022-08-04T17:09:15.323Z,15.15
2022-08-04T17:11:43.857Z,9.85
2022-08-04T17:14:10.974Z,13.10
2022-08-04T17:16:40.517Z,13.98
2022-08-04T17:19:24.096Z,16.83
2022-08-04T17:22:00.376Z,14.68
2022-08-04T17:24:29.847Z,14.68
2022-08-04T17:26:58.028Z,12.38
2022-08-04T17:29:44.804Z,12.45
2022-08-04T17:32:16.877Z,13.52
2022-08-04T17:34:47.520Z,12.45
2022-08-04T17:37:39.801Z,13.18
2022-08-04T17:40:18.479Z,16.10
2022-08-04T17:44:01.321Z,18.20
2022-08-04T17:46:29.458Z,10.93
2022-08-04T17:49:17.817Z,13.82
2022-08-04T17:52:06.589Z,9.68
2022-08-04T17:54:39.571Z,9.27
2022-08-04T17:57:22.583Z,11.50
2022-08-04T17:59:57.943Z,11.68
2022-08-04T18:02:32.924Z,8.77
2022-08-04T18:05:07.067Z,10.88
2022-08-04T18:08:41.416Z,6.75
2022-08-04T18:10:51.978Z,9.40
2022-08-04T18:13:24.643Z,10.38
2022-08-04T18:16:00.714Z,7.43
2022-08-04T18:18:29.477Z,8.88
2022-08-04T18:20:56.229Z,9.90
2022-08-04T18:23:32.217Z,7.55
2022-08-04T18:26:02.484Z,12.68
2022-08-04T18:28:30.918Z,7.20
2022-08-04T18:31:01.422Z,10.75
2022-08-04T18:33:40.895Z,10.95
2022-08-04T18:36:33.751Z,6.00
2022-08-04T18:39:12.627Z,6.90
2022-08-04T18:42:01.353Z,8.80
2022-08-04T18:44:29.198Z,8.40
2022-08-04T18:46:57.004Z,8.25
2022-08-04T18:51:01.238Z,10.93
2022-08-04T18:52:15.169Z,4.38
2022-08-04T18:54:43.173Z,6.43
2022-08-04T18:57:32.316Z,6.50
2022-08-04T18:59:57.137Z,7.88
2022-08-04T19:02:26.474Z,5.72
2022-08-04T19:04:53.123Z,9.43
2022-08-04T19:10:06.778Z,6.47
2022-08-04T19:12:50.562Z,9.35
2022-08-04T19:15:19.092Z,6.18
2022-08-04T19:17:53.830Z,7.10
2022-08-04T19:20:26.661Z,7.93
2022-08-04T19:24:30.267Z,7.13
2022-08-04T19:26:03.950Z,8.88
2022-08-04T19:28:34.147Z,7.80
2022-08-04T19:31:06.091Z,9.25
2022-08-04T19:33:55.570Z,7.45
2022-08-04T19:36:20.940Z,8.18
2022-08-04T19:38:54.885Z,9.30
2022-08-04T19:41:22.567Z,7.65
2022-08-04T19:43:53.144Z,5.30
2022-08-04T19:46:19.988Z,8.77
2022-08-04T19:48:58.940Z,3.65
2022-08-04T19:51:29.877Z,6.10
2022-08-04T19:54:02.810Z,6.57
2022-08-04T19:56:40.783Z,5.15
2022-08-04T19:59:09.098Z,9.35
2022-08-04T20:01:42.162Z,7.03
2022-08-04T20:04:11.571Z,4.35
2022-08-04T20:06:39.246Z,7.07
2022-08-04T20:09:24.890Z,7.45
2022-08-04T20:11:52.408Z,4.30
2022-08-04T20:14:19.987Z,8.63
2022-08-04T20:16:58.874Z,6.45
2022-08-04T20:19:25.673Z,7.20
2022-08-04T20:21:56.391Z,6.18
2022-08-04T20:24:37.590Z,8.18
2022-08-04T20:27:15.312Z,15.05
2022-08-04T20:29:49.067Z,5.38
2022-08-04T20:32:25.438Z,8.27
2022-08-04T20:34:53.748Z,6.68
2022-08-04T20:37:24.657Z,8.15
2022-08-04T20:40:00.849Z,6.40
2022-08-04T20:42:33.824Z,7.93
2022-08-04T20:45:01.779Z,7.22
2022-08-04T20:47:31.196Z,6.00
2022-08-04T20:50:04.821Z,7.88
2022-08-04T20:52:33.161Z,11.55
2022-08-04T20:55:04.184Z,6.93
2022-08-04T20:57:47.498Z,6.85
2022-08-04T21:00:17.483Z,7.05
2022-08-04T21:02:44.531Z,11.55
2022-08-04T21:05:11.629Z,7.47
2022-08-04T21:07:41.892Z,10.05
2022-08-04T21:10:10.631Z,10.80
2022-08-04T21:12:37.678Z,10.35
2022-08-04T21:15:14.164Z,9.23
2022-08-04T21:17:56.985Z,8.82
2022-08-04T21:20:29.149Z,11.57
2022-08-04T21:25:43.796Z,13.07
2022-08-04T21:28:20.564Z,13.00
2022-08-04T21:30:54.576Z,13.43
2022-08-04T21:33:23.887Z,10.98
2022-08-04T21:35:54.713Z,16.15
2022-08-04T21:38:22.515Z,25.50
2022-08-04T21:41:01.957Z,11.57
2022-08-04T21:43:29.926Z,18.23
2022-08-04T21:46:09.477Z,19.60
2022-08-04T21:48:35.892Z,19.98
2022-08-04T21:51:59.858Z,16.95
2022-08-04T21:54:09.851Z,19.25
2022-08-04T21:56:41.862Z,17.92
2022-08-04T21:59:17.208Z,18.42
2022-08-04T22:01:54.694Z,14.68
2022-08-04T22:04:22.013Z,17.00
2022-08-04T22:06:52.140Z,24.02
2022-08-04T22:09:19.358Z,14.93
2022-08-04T22:11:52.375Z,21.52
2022-08-04T22:14:29.263Z,20.23
2022-08-04T22:17:00.774Z,18.40
2022-08-04T22:19:50.725Z,18.83
2022-08-04T22:22:25.412Z,23.58
2022-08-04T22:24:54.369Z,17.80
2022-08-04T22:27:39.580Z,20.35
2022-08-04T22:30:16.833Z,19.60
2022-08-04T22:32:44.092Z,22.60
2022-08-04T22:35:36.190Z,23.77
2022-08-04T22:38:06.996Z,19.45
2022-08-04T22:40:44.192Z,22.38
2022-08-04T22:43:31.950Z,18.25
2022-08-04T22:45:59.620Z,21.80
2022-08-04T22:48:28.324Z,22.52
2022-08-04T22:50:58.909Z,16.52
2022-08-04T22:53:25.344Z,20.90
2022-08-04T22:56:06.384Z,22.63
2022-08-04T22:58:34.480Z,19.50
2022-08-04T23:01:01.078Z,20.67
2022-08-04T23:03:37.192Z,20.25
2022-08-04T23:06:07.081Z,22.13
2022-08-04T23:08:38.387Z,21.17
2022-08-04T23:11:08.639Z,19.17
2022-08-04T23:13:36.673Z,22.63
2022-08-04T23:16:09.839Z,24.20
2022-08-04T23:18:41.933Z,25.10
2022-08-04T23:21:10.412Z,19.33
2022-08-04T23:23:45.190Z,24.27
2022-08-04T23:26:16.036Z,19.63
2022-08-04T23:28:43.060Z,21.95
2022-08-04T23:31:10.283Z,18.45
2022-08-04T23:33:50.796Z,21.50
2022-08-04T23:36:18.970Z,22.42
2022-08-04T23:38:59.721Z,19.98
2022-08-04T23:41:55.359Z,18.80
2022-08-04T23:44:13.339Z,19.08
2022-08-04T23:46:51.060Z,17.52
2022-08-04T23:49:19.970Z,16.20
2022-08-04T23:51:49.641Z,16.33
2022-08-04T23:54:16.251Z,13.90
2022-08-04T23:56:52.161Z,17.35
2022-08-04T23:59:52.278Z,16.33
