createdAt,value
2018-11-04T00:00:18.112Z,19.90
2018-11-04T00:02:48.052Z,20.30
2018-11-04T00:05:17.766Z,18.50
2018-11-04T00:07:48.314Z,23.63
2018-11-04T00:10:17.694Z,23.10
2018-11-04T00:12:47.056Z,22.30
2018-11-04T00:15:16.424Z,23.30
2018-11-04T00:17:45.790Z,20.87
2018-11-04T00:20:15.836Z,23.27
2018-11-04T00:22:45.232Z,16.57
2018-11-04T00:25:15.125Z,23.03
2018-11-04T00:27:44.523Z,17.43
2018-11-04T00:30:15.048Z,16.97
2018-11-04T00:32:44.883Z,18.77
2018-11-04T00:35:14.252Z,20.43
2018-11-04T00:37:43.785Z,17.03
2018-11-04T00:40:13.123Z,17.80
2018-11-04T00:42:42.457Z,18.80
2018-11-04T00:45:11.877Z,13.47
2018-11-04T00:47:41.303Z,16.80
2018-11-04T00:50:13.971Z,15.67
2018-11-04T00:52:43.793Z,18.27
2018-11-04T00:55:14.196Z,20.60
2018-11-04T00:57:44.157Z,15.67
2018-11-04T01:00:15.831Z,19.00
2018-11-04T01:02:46.152Z,16.00
2018-11-04T01:05:15.987Z,17.40
2018-11-04T01:07:45.356Z,18.73
2018-11-04T01:10:15.211Z,18.53
2018-11-04T01:12:45.129Z,19.73
2018-11-04T01:15:15.472Z,22.17
2018-11-04T01:17:45.771Z,18.57
2018-11-04T01:20:16.505Z,18.70
2018-11-04T01:22:46.365Z,18.40
2018-11-04T01:25:15.701Z,20.73
2018-11-04T01:27:45.104Z,20.07
2018-11-04T01:30:15.433Z,19.80
2018-11-04T01:32:45.341Z,20.30
2018-11-04T01:35:14.728Z,17.50
2018-11-04T01:37:44.098Z,22.80
2018-11-04T01:40:13.417Z,19.20
2018-11-04T01:42:42.759Z,20.17
2018-11-04T01:45:12.290Z,19.40
2018-11-04T01:47:41.641Z,18.70
2018-11-04T01:50:13.269Z,19.00
2018-11-04T01:52:42.720Z,21.07
2018-11-04T01:55:12.911Z,18.87
2018-11-04T01:57:42.249Z,18.80
2018-11-04T02:00:14.342Z,16.87
2018-11-04T02:02:44.878Z,20.67
2018-11-04T02:05:15.250Z,19.80
2018-11-04T02:07:45.342Z,21.83
2018-11-04T02:10:15.770Z,21.20
2018-11-04T02:12:45.849Z,22.33
2018-11-04T02:15:15.727Z,25.20
2018-11-04T02:17:45.790Z,24.37
2018-11-04T02:20:16.134Z,24.73
2018-11-04T02:22:46.620Z,21.37
2018-11-04T02:25:17.008Z,23.47
2018-11-04T02:27:47.485Z,23.07
2018-11-04T02:30:18.145Z,26.33
2018-11-04T02:32:48.693Z,24.30
2018-11-04T02:35:19.203Z,24.63
2018-11-04T02:37:50.660Z,22.40
2018-11-04T02:40:20.976Z,17.93
2018-11-04T02:42:51.500Z,23.23
2018-11-04T02:45:22.015Z,26.63
2018-11-04T02:47:52.497Z,22.60
2018-11-04T02:50:22.962Z,23.87
2018-11-04T02:52:55.564Z,25.10
2018-11-04T02:55:26.087Z,21.70
2018-11-04T02:57:56.624Z,21.03
2018-11-04T03:00:27.087Z,22.40
2018-11-04T03:02:57.596Z,23.80
2018-11-04T03:05:28.005Z,20.77
2018-11-04T03:07:58.480Z,21.30
2018-11-04T03:10:28.879Z,20.90
2018-11-04T03:12:59.505Z,23.73
2018-11-04T03:15:29.937Z,22.20
2018-11-04T03:18:00.431Z,21.83
2018-11-04T03:20:30.940Z,20.33
2018-11-04T03:23:01.444Z,17.67
2018-11-04T03:25:31.854Z,20.37
2018-11-04T03:28:02.360Z,25.00
2018-11-04T03:30:32.759Z,21.43
2018-11-04T03:33:03.146Z,24.53
2018-11-04T03:35:33.560Z,21.33
2018-11-04T03:38:04.018Z,20.60
2018-11-04T03:40:34.449Z,19.43
2018-11-04T03:43:05.061Z,21.70
2018-11-04T03:45:35.486Z,20.33
2018-11-04T03:48:06.077Z,17.77
2018-11-04T03:50:36.749Z,21.53
2018-11-04T03:53:08.216Z,21.43
2018-11-04T03:55:38.801Z,20.77
2018-11-04T03:58:09.190Z,21.70
2018-11-04T04:00:39.516Z,20.97
2018-11-04T04:03:09.951Z,20.30
2018-11-04T04:05:40.430Z,26.20
2018-11-04T04:08:11.022Z,26.10
2018-11-04T04:10:41.433Z,24.97
2018-11-04T04:13:10.632Z,20.33
2018-11-04T04:15:39.638Z,25.93
2018-11-04T04:18:10.445Z,20.47
2018-11-04T04:20:40.971Z,21.47
2018-11-04T04:23:11.433Z,27.30
2018-11-04T04:25:41.873Z,21.80
2018-11-04T04:28:12.368Z,23.10
2018-11-04T04:30:42.781Z,22.60
2018-11-04T04:33:13.238Z,20.03
2018-11-04T04:35:43.768Z,26.87
2018-11-04T04:38:14.303Z,17.33
2018-11-04T04:40:44.756Z,20.70
2018-11-04T04:43:15.268Z,23.47
2018-11-04T04:45:45.752Z,20.20
2018-11-04T04:48:16.242Z,22.13
2018-11-04T04:50:46.663Z,25.00
2018-11-04T04:53:17.142Z,18.73
2018-11-04T04:55:47.615Z,22.23
2018-11-04T04:58:18.107Z,20.40
2018-11-04T05:00:48.614Z,22.43
2018-11-04T05:03:18.154Z,22.83
2018-11-04T05:05:47.491Z,21.00
2018-11-04T05:08:16.915Z,24.33
2018-11-04T05:10:46.403Z,24.43
2018-11-04T05:13:16.027Z,21.57
2018-11-04T05:15:45.740Z,23.47
2018-11-04T05:18:15.038Z,27.13
2018-11-04T05:20:44.408Z,19.97
2018-11-04T05:23:13.711Z,21.40
2018-11-04T05:25:43.007Z,20.00
2018-11-04T05:28:12.318Z,21.50
2018-11-04T05:30:41.611Z,26.80
2018-11-04T05:33:10.985Z,18.90
2018-11-04T05:35:40.413Z,23.70
2018-11-04T05:38:09.770Z,23.10
2018-11-04T05:40:39.102Z,20.87
2018-11-04T05:43:08.546Z,23.47
2018-11-04T05:45:37.861Z,21.37
2018-11-04T05:48:07.205Z,21.60
2018-11-04T05:50:36.579Z,19.20
2018-11-04T05:53:05.943Z,21.10
2018-11-04T05:55:36.082Z,21.00
2018-11-04T05:58:06.406Z,19.37
2018-11-04T06:00:36.259Z,19.70
2018-11-04T06:03:06.099Z,20.40
2018-11-04T06:05:35.464Z,20.07
2018-11-04T06:08:05.764Z,23.87
2018-11-04T06:10:35.182Z,20.90
2018-11-04T06:13:04.639Z,22.20
2018-11-04T06:15:34.047Z,20.97
2018-11-04T06:18:03.642Z,20.17
2018-11-04T06:20:33.078Z,19.30
2018-11-04T06:23:02.398Z,25.83
2018-11-04T06:25:31.720Z,25.87
2018-11-04T06:28:01.082Z,22.07
2018-11-04T06:30:30.565Z,22.90
2018-11-04T06:32:59.937Z,21.27
2018-11-04T06:35:29.320Z,22.37
2018-11-04T06:37:58.802Z,28.87
2018-11-04T06:40:28.216Z,21.97
2018-11-04T06:43:00.724Z,25.23
2018-11-04T06:45:30.147Z,22.07
2018-11-04T06:47:59.552Z,22.57
2018-11-04T06:50:28.953Z,21.10
2018-11-04T06:52:58.300Z,22.70
2018-11-04T06:55:27.688Z,19.63
2018-11-04T06:57:57.001Z,22.50
2018-11-04T07:00:26.314Z,21.10
2018-11-04T07:02:55.634Z,23.77
2018-11-04T07:05:24.977Z,21.47
2018-11-04T07:07:54.505Z,22.70
2018-11-04T07:10:23.865Z,23.50
2018-11-04T07:12:53.294Z,25.83
2018-11-04T07:15:22.793Z,21.70
2018-11-04T07:17:52.134Z,18.70
2018-11-04T07:20:21.431Z,22.37
2018-11-04T07:22:50.734Z,24.37
2018-11-04T07:25:20.035Z,20.50
2018-11-04T07:27:49.410Z,22.43
2018-11-04T07:30:18.834Z,22.10
2018-11-04T07:32:48.130Z,21.03
2018-11-04T07:35:17.439Z,21.77
2018-11-04T07:37:46.773Z,21.00
2018-11-04T07:40:17.049Z,21.33
2018-11-04T07:42:46.638Z,22.33
2018-11-04T07:45:16.259Z,20.97
2018-11-04T07:47:46.588Z,22.03
2018-11-04T07:50:15.979Z,23.50
2018-11-04T07:52:45.576Z,22.20
2018-11-04T07:55:14.977Z,21.77
2018-11-04T07:57:44.415Z,24.30
2018-11-04T08:00:15.356Z,19.97
2018-11-04T08:02:45.170Z,23.50
2018-11-04T08:05:14.521Z,22.23
2018-11-04T08:07:43.869Z,22.37
2018-11-04T08:10:14.194Z,25.37
2018-11-04T08:12:43.546Z,21.23
2018-11-04T08:15:12.865Z,21.63
2018-11-04T08:17:42.288Z,22.40
2018-11-04T08:20:11.638Z,21.23
2018-11-04T08:22:41.208Z,21.10
2018-11-04T08:25:10.547Z,21.80
2018-11-04T08:27:39.919Z,21.33
2018-11-04T08:30:09.578Z,20.10
2018-11-04T08:32:39.788Z,20.70
2018-11-04T08:35:09.141Z,22.00
2018-11-04T08:37:38.419Z,23.90
2018-11-04T08:40:08.339Z,22.17
2018-11-04T08:42:37.449Z,24.53
2018-11-04T08:45:07.552Z,20.20
2018-11-04T08:47:38.020Z,21.90
2018-11-04T08:50:09.024Z,23.00
2018-11-04T08:52:38.502Z,21.20
2018-11-04T08:55:08.909Z,22.30
2018-11-04T08:57:38.266Z,20.60
2018-11-04T09:00:09.980Z,19.53
2018-11-04T09:02:39.322Z,19.70
2018-11-04T09:05:09.047Z,19.67
2018-11-04T09:07:38.732Z,20.83
2018-11-04T09:10:12.690Z,19.87
2018-11-04T09:12:42.777Z,19.00
2018-11-04T09:15:12.395Z,18.47
2018-11-04T09:17:41.719Z,20.83
2018-11-04T09:20:13.878Z,18.90
2018-11-04T09:22:43.819Z,19.47
2018-11-04T09:25:13.744Z,20.70
2018-11-04T09:27:43.071Z,20.00
2018-11-04T09:30:14.942Z,20.50
2018-11-04T09:32:44.386Z,20.07
2018-11-04T09:35:14.023Z,21.60
2018-11-04T09:37:43.443Z,18.23
2018-11-04T09:40:13.663Z,21.70
2018-11-04T09:42:44.114Z,21.33
2018-11-04T09:45:13.429Z,21.33
2018-11-04T09:47:42.823Z,21.30
2018-11-04T09:50:12.811Z,23.47
2018-11-04T09:52:42.123Z,21.00
2018-11-04T09:55:12.423Z,20.07
2018-11-04T09:57:42.118Z,20.30
2018-11-04T10:00:12.583Z,21.40
2018-11-04T10:02:41.983Z,21.07
2018-11-04T10:05:12.719Z,20.67
2018-11-04T10:07:42.163Z,21.50
2018-11-04T10:10:13.051Z,23.07
2018-11-04T10:12:44.700Z,21.77
2018-11-04T10:15:14.119Z,20.03
2018-11-04T10:17:43.427Z,23.57
2018-11-04T10:20:13.751Z,20.07
2018-11-04T10:22:42.754Z,20.60
2018-11-04T10:25:12.919Z,21.00
2018-11-04T10:27:42.845Z,21.37
2018-11-04T10:30:15.873Z,20.47
2018-11-04T10:32:45.776Z,21.40
2018-11-04T10:35:15.075Z,22.30
2018-11-04T10:37:44.421Z,26.30
2018-11-04T10:40:14.152Z,22.13
2018-11-04T10:42:43.673Z,21.80
2018-11-04T10:45:13.293Z,22.37
2018-11-04T10:47:42.741Z,13.50
2018-11-04T10:50:13.108Z,22.17
2018-11-04T10:52:42.498Z,17.50
2018-11-04T10:55:12.110Z,18.93
2018-11-04T10:57:41.529Z,20.50
2018-11-04T11:00:16.783Z,19.40
2018-11-04T11:02:46.514Z,21.60
2018-11-04T11:05:16.167Z,21.83
2018-11-04T11:07:45.909Z,19.33
2018-11-04T11:10:15.317Z,20.87
2018-11-04T11:12:44.809Z,22.97
2018-11-04T11:15:14.172Z,22.03
2018-11-04T11:17:43.510Z,20.47
2018-11-04T11:20:13.336Z,23.23
2018-11-04T11:22:43.121Z,23.20
2018-11-04T11:25:12.446Z,20.20
2018-11-04T11:27:41.783Z,22.50
2018-11-04T11:30:11.150Z,24.57
2018-11-04T11:32:40.747Z,23.63
2018-11-04T11:35:10.209Z,25.30
2018-11-04T11:37:39.683Z,23.80
2018-11-04T11:40:09.880Z,26.50
2018-11-04T11:42:39.649Z,24.47
2018-11-04T11:45:09.800Z,23.40
2018-11-04T11:47:39.285Z,24.60
2018-11-04T11:50:09.233Z,23.80
2018-11-04T11:52:38.618Z,24.87
2018-11-04T11:55:08.105Z,23.67
2018-11-04T11:57:37.458Z,25.10
2018-11-04T12:00:08.810Z,26.23
2018-11-04T12:02:38.825Z,24.27
2018-11-04T12:05:08.503Z,23.10
2018-11-04T12:07:37.989Z,22.93
2018-11-04T12:10:09.690Z,22.53
2018-11-04T12:12:39.022Z,21.40
2018-11-04T12:15:09.695Z,20.73
2018-11-04T12:17:39.042Z,21.20
2018-11-04T12:20:09.766Z,21.60
2018-11-04T12:22:39.132Z,18.83
2018-11-04T12:25:10.111Z,21.60
2018-11-04T12:27:39.498Z,22.37
2018-11-04T12:30:11.030Z,23.90
2018-11-04T12:32:40.741Z,23.33
2018-11-04T12:35:11.607Z,21.67
2018-11-04T12:37:41.596Z,22.23
2018-11-04T12:40:12.548Z,18.97
2018-11-04T12:42:41.943Z,24.53
2018-11-04T12:45:12.547Z,23.33
2018-11-04T12:47:42.064Z,21.50
2018-11-04T12:50:12.470Z,21.03
2018-11-04T12:52:41.915Z,23.37
2018-11-04T12:55:11.213Z,22.00
2018-11-04T12:57:40.627Z,21.77
2018-11-04T13:00:12.767Z,20.10
2018-11-04T13:02:42.776Z,18.03
2018-11-04T13:05:12.112Z,20.43
2018-11-04T13:07:41.532Z,19.10
2018-11-04T13:10:12.563Z,22.13
2018-11-04T13:12:42.435Z,19.23
2018-11-04T13:15:13.155Z,17.83
2018-11-04T13:17:42.889Z,21.00
2018-11-04T13:20:12.805Z,23.70
2018-11-04T13:22:42.228Z,24.80
2018-11-04T13:25:11.537Z,19.43
2018-11-04T13:27:42.141Z,19.80
2018-11-04T13:30:12.877Z,21.27
2018-11-04T13:32:42.490Z,21.80
2018-11-04T13:35:11.969Z,20.53
2018-11-04T13:37:41.530Z,19.20
2018-11-04T13:40:12.003Z,19.60
2018-11-04T13:42:41.968Z,18.80
2018-11-04T13:45:11.815Z,20.90
2018-11-04T13:47:41.433Z,19.77
2018-11-04T13:50:12.494Z,19.60
2018-11-04T13:52:44.028Z,19.27
2018-11-04T13:55:13.739Z,23.03
2018-11-04T13:57:43.302Z,22.63
2018-11-04T14:00:14.947Z,19.53
2018-11-04T14:02:45.800Z,20.83
2018-11-04T14:05:15.168Z,19.20
2018-11-04T14:07:44.741Z,17.90
2018-11-04T14:10:15.408Z,19.83
2018-11-04T14:12:45.488Z,19.00
2018-11-04T14:15:15.218Z,19.50
2018-11-04T14:17:44.627Z,21.77
2018-11-04T14:20:14.437Z,18.60
2018-11-04T14:22:43.832Z,17.50
2018-11-04T14:25:13.396Z,19.17
2018-11-04T14:27:43.422Z,19.00
2018-11-04T14:30:14.317Z,18.87
2018-11-04T14:32:44.227Z,18.23
2018-11-04T14:35:14.023Z,21.17
2018-11-04T14:37:43.711Z,18.60
2018-11-04T14:40:15.161Z,18.73
2018-11-04T14:42:45.345Z,20.07
2018-11-04T14:45:15.013Z,19.87
2018-11-04T14:47:44.566Z,20.53
2018-11-04T14:50:16.482Z,18.67
2018-11-04T14:52:46.151Z,19.83
2018-11-04T14:55:15.617Z,19.37
2018-11-04T14:57:45.100Z,21.50
2018-11-04T15:00:15.645Z,19.60
2018-11-04T15:02:45.058Z,17.63
2018-11-04T15:05:14.403Z,15.73
2018-11-04T15:07:43.841Z,16.50
2018-11-04T15:10:14.596Z,15.77
2018-11-04T15:12:44.302Z,16.97
2018-11-04T15:15:15.260Z,18.50
2018-11-04T15:17:44.814Z,16.00
2018-11-04T15:20:14.311Z,14.03
2018-11-04T15:22:46.420Z,13.90
2018-11-04T15:25:16.905Z,12.53
2018-11-04T15:27:46.844Z,14.60
2018-11-04T15:30:16.141Z,14.13
2018-11-04T15:32:45.868Z,14.37
2018-11-04T15:35:16.260Z,13.90
2018-11-04T15:37:46.208Z,13.90
2018-11-04T15:40:16.406Z,13.73
2018-11-04T15:42:45.812Z,13.47
2018-11-04T15:45:16.404Z,12.23
2018-11-04T15:47:46.086Z,12.33
2018-11-04T15:50:17.981Z,11.30
2018-11-04T15:52:52.831Z,10.73
2018-11-04T15:55:31.909Z,9.90
2018-11-04T15:58:01.274Z,12.87
2018-11-04T16:00:30.730Z,12.47
2018-11-04T16:03:01.545Z,11.97
2018-11-04T16:05:30.910Z,14.40
2018-11-04T16:08:00.238Z,12.20
2018-11-04T16:10:29.601Z,11.27
2018-11-04T16:12:58.958Z,10.77
2018-11-04T16:15:28.327Z,10.37
2018-11-04T16:17:57.688Z,9.90
2018-11-04T16:20:27.136Z,9.50
2018-11-04T16:22:56.475Z,11.90
2018-11-04T16:25:25.905Z,12.27
2018-11-04T16:27:55.265Z,12.73
2018-11-04T16:30:24.719Z,12.53
2018-11-04T16:32:54.044Z,12.20
2018-11-04T16:35:23.384Z,12.27
2018-11-04T16:37:52.869Z,12.93
2018-11-04T16:40:22.219Z,12.80
2018-11-04T16:42:51.686Z,10.57
2018-11-04T16:45:21.040Z,11.47
2018-11-04T16:47:50.727Z,11.27
2018-11-04T16:50:20.225Z,11.77
2018-11-04T16:52:49.590Z,12.00
2018-11-04T16:55:18.933Z,11.43
2018-11-04T16:57:48.246Z,10.00
2018-11-04T17:00:17.734Z,9.67
2018-11-04T17:02:48.006Z,11.40
2018-11-04T17:05:17.458Z,9.67
2018-11-04T17:07:46.927Z,15.70
2018-11-04T17:10:16.246Z,13.00
2018-11-04T17:12:45.874Z,12.87
2018-11-04T17:15:15.583Z,12.70
2018-11-04T17:17:45.208Z,13.53
2018-11-04T17:20:16.480Z,11.60
2018-11-04T17:22:46.655Z,11.63
2018-11-04T17:25:16.011Z,10.90
2018-11-04T17:27:45.444Z,12.17
2018-11-04T17:30:17.466Z,12.57
2018-11-04T17:32:47.319Z,9.77
2018-11-04T17:35:17.384Z,11.40
2018-11-04T17:37:47.141Z,11.47
2018-11-04T17:40:17.243Z,10.53
2018-11-04T17:42:46.691Z,12.43
2018-11-04T17:45:17.053Z,11.70
2018-11-04T17:47:47.167Z,11.10
2018-11-04T17:50:17.993Z,10.83
2018-11-04T17:52:47.409Z,12.20
2018-11-04T17:55:17.035Z,12.30
2018-11-04T17:57:46.531Z,12.33
2018-11-04T18:00:16.898Z,12.03
2018-11-04T18:02:46.387Z,11.17
2018-11-04T18:05:15.750Z,12.90
2018-11-04T18:07:45.367Z,11.80
2018-11-04T18:10:15.875Z,12.87
2018-11-04T18:12:45.400Z,12.80
2018-11-04T18:15:15.339Z,11.43
2018-11-04T18:17:44.817Z,11.50
2018-11-04T18:20:14.168Z,11.40
2018-11-04T18:22:43.623Z,12.33
2018-11-04T18:25:13.311Z,12.77
2018-11-04T18:27:42.750Z,12.20
2018-11-04T18:30:14.841Z,13.63
2018-11-04T18:32:44.636Z,14.47
2018-11-04T18:35:14.078Z,13.27
2018-11-04T18:37:43.933Z,13.93
2018-11-04T18:40:15.768Z,13.13
2018-11-04T18:42:45.734Z,13.30
2018-11-04T18:45:16.234Z,19.33
2018-11-04T18:47:45.851Z,14.37
2018-11-04T18:50:15.952Z,13.13
2018-11-04T18:52:45.408Z,11.10
2018-11-04T18:55:14.701Z,16.17
2018-11-04T18:57:44.704Z,14.30
2018-11-04T19:00:15.539Z,15.13
2018-11-04T19:02:45.539Z,14.27
2018-11-04T19:05:14.937Z,14.87
2018-11-04T19:07:44.442Z,14.80
2018-11-04T19:10:15.378Z,11.50
2018-11-04T19:12:45.106Z,12.80
2018-11-04T19:15:14.578Z,12.10
2018-11-04T19:17:44.009Z,13.83
2018-11-04T19:20:14.666Z,12.70
2018-11-04T19:22:44.245Z,13.27
2018-11-04T19:25:14.758Z,13.07
2018-11-04T19:27:44.253Z,15.90
2018-11-04T19:30:15.040Z,13.10
2018-11-04T19:32:44.786Z,12.97
2018-11-04T19:35:15.140Z,14.87
2018-11-04T19:37:44.497Z,14.10
2018-11-04T19:40:14.849Z,12.80
2018-11-04T19:42:44.390Z,13.87
2018-11-04T19:45:13.674Z,12.40
2018-11-04T19:47:43.073Z,13.50
2018-11-04T19:50:13.312Z,13.83
2018-11-04T19:52:42.918Z,14.33
2018-11-04T19:55:13.099Z,11.50
2018-11-04T19:57:42.557Z,11.43
2018-11-04T20:00:12.761Z,13.57
2018-11-04T20:02:42.077Z,12.20
2018-11-04T20:05:12.562Z,13.70
2018-11-04T20:07:42.382Z,11.23
2018-11-04T20:10:16.252Z,12.30
2018-11-04T20:12:50.895Z,12.53
2018-11-04T20:15:20.346Z,12.37
2018-11-04T20:17:56.435Z,12.33
2018-11-04T20:20:26.991Z,12.10
2018-11-04T20:22:56.328Z,12.60
2018-11-04T20:25:30.970Z,12.50
2018-11-04T20:28:00.314Z,11.27
2018-11-04T20:30:29.721Z,13.90
2018-11-04T20:33:07.274Z,13.10
2018-11-04T20:35:36.833Z,11.50
2018-11-04T20:38:06.561Z,12.73
2018-11-04T20:40:41.300Z,10.50
2018-11-04T20:43:11.177Z,12.30
2018-11-04T20:45:40.686Z,12.43
2018-11-04T20:48:15.429Z,13.30
2018-11-04T20:50:50.145Z,13.27
2018-11-04T20:53:19.613Z,12.10
2018-11-04T20:56:55.057Z,12.47
2018-11-04T20:59:24.393Z,12.60
2018-11-04T21:01:53.812Z,14.03
2018-11-04T21:04:23.110Z,14.00
2018-11-04T21:06:52.428Z,14.20
2018-11-04T21:09:21.770Z,13.90
2018-11-04T21:11:51.089Z,13.70
2018-11-04T21:14:20.598Z,14.50
2018-11-04T21:16:50.152Z,13.77
2018-11-04T21:19:19.334Z,13.60
2018-11-04T21:21:48.756Z,13.43
2018-11-04T21:24:18.043Z,13.07
2018-11-04T21:26:47.473Z,13.87
2018-11-04T21:29:16.975Z,14.60
2018-11-04T21:31:46.250Z,13.43
2018-11-04T21:34:15.608Z,15.40
2018-11-04T21:36:45.072Z,14.83
2018-11-04T21:39:14.450Z,15.53
2018-11-04T21:41:43.922Z,15.80
2018-11-04T21:44:13.543Z,14.70
2018-11-04T21:46:42.943Z,15.90
2018-11-04T21:49:13.666Z,13.37
2018-11-04T21:51:43.018Z,15.67
2018-11-04T21:54:12.331Z,15.17
2018-11-04T21:56:41.860Z,14.90
2018-11-04T21:59:11.085Z,15.33
2018-11-04T22:01:40.996Z,14.63
2018-11-04T22:04:10.429Z,16.00
2018-11-04T22:06:39.830Z,15.03
2018-11-04T22:09:10.019Z,15.30
2018-11-04T22:11:40.012Z,16.23
2018-11-04T22:14:09.917Z,15.53
2018-11-04T22:16:39.439Z,15.30
2018-11-04T22:19:08.971Z,15.13
2018-11-04T22:21:38.333Z,15.13
2018-11-04T22:24:07.648Z,14.60
2018-11-04T22:26:37.003Z,15.33
2018-11-04T22:29:06.338Z,14.73
2018-11-04T22:31:35.700Z,16.50
2018-11-04T22:34:05.188Z,14.30
2018-11-04T22:36:34.768Z,15.17
2018-11-04T22:39:05.575Z,14.80
2018-11-04T22:41:34.937Z,14.70
2018-11-04T22:44:04.661Z,15.17
2018-11-04T22:46:34.247Z,14.53
2018-11-04T22:49:03.649Z,13.37
2018-11-04T22:51:33.005Z,14.30
2018-11-04T22:54:02.445Z,15.17
2018-11-04T22:56:31.903Z,15.00
2018-11-04T22:59:01.148Z,14.80
2018-11-04T23:01:30.526Z,16.43
2018-11-04T23:03:59.878Z,14.87
2018-11-04T23:06:29.189Z,15.87
2018-11-04T23:08:58.605Z,15.03
2018-11-04T23:11:28.046Z,14.53
2018-11-04T23:13:57.453Z,15.43
2018-11-04T23:16:26.861Z,14.77
2018-11-04T23:18:56.432Z,15.20
2018-11-04T23:21:25.759Z,16.60
2018-11-04T23:23:55.162Z,16.77
2018-11-04T23:26:24.489Z,15.20
2018-11-04T23:28:53.876Z,15.37
2018-11-04T23:31:23.194Z,14.80
2018-11-04T23:33:52.704Z,15.20
2018-11-04T23:36:22.954Z,14.03
2018-11-04T23:38:52.370Z,14.47
2018-11-04T23:41:21.725Z,14.80
2018-11-04T23:43:51.194Z,14.30
2018-11-04T23:46:20.778Z,16.10
2018-11-04T23:48:50.193Z,18.00
2018-11-04T23:51:19.503Z,16.00
2018-11-04T23:53:48.810Z,17.17
2018-11-04T23:56:18.340Z,14.80
2018-11-04T23:58:47.882Z,17.97
