createdAt,value
2019-05-29T00:00:30.794Z,18.00
2019-05-29T00:03:02.151Z,16.17
2019-05-29T00:05:33.546Z,16.13
2019-05-29T00:08:06.166Z,15.50
2019-05-29T00:10:38.772Z,17.87
2019-05-29T00:13:10.310Z,16.87
2019-05-29T00:15:41.749Z,17.10
2019-05-29T00:18:14.461Z,17.07
2019-05-29T00:20:46.019Z,19.53
2019-05-29T00:23:18.841Z,17.20
2019-05-29T00:25:50.421Z,19.00
2019-05-29T00:28:21.832Z,18.17
2019-05-29T00:30:53.301Z,17.83
2019-05-29T00:33:24.715Z,17.50
2019-05-29T00:35:56.072Z,19.23
2019-05-29T00:38:27.354Z,17.77
2019-05-29T00:40:58.746Z,16.37
2019-05-29T00:43:30.120Z,16.37
2019-05-29T00:46:01.469Z,15.63
2019-05-29T00:48:32.871Z,16.40
2019-05-29T00:51:04.622Z,15.47
2019-05-29T00:53:36.043Z,15.17
2019-05-29T00:56:08.454Z,16.43
2019-05-29T00:58:41.513Z,15.80
2019-05-29T01:01:15.393Z,17.07
2019-05-29T01:03:46.982Z,16.23
2019-05-29T01:06:18.343Z,15.60
2019-05-29T01:08:49.803Z,15.27
2019-05-29T01:11:22.284Z,15.43
2019-05-29T01:13:54.109Z,15.03
2019-05-29T01:16:25.571Z,14.00
2019-05-29T01:19:18.053Z,13.93
2019-05-29T01:21:49.591Z,13.87
2019-05-29T01:24:20.866Z,17.57
2019-05-29T01:26:53.295Z,16.10
2019-05-29T01:29:25.984Z,15.07
2019-05-29T01:31:57.434Z,14.53
2019-05-29T01:34:28.732Z,15.30
2019-05-29T01:37:00.163Z,14.60
2019-05-29T01:39:31.542Z,15.00
2019-05-29T01:42:02.961Z,14.63
2019-05-29T01:44:34.369Z,14.43
2019-05-29T01:47:05.696Z,14.10
2019-05-29T01:49:37.167Z,15.70
2019-05-29T01:52:08.591Z,14.50
2019-05-29T01:54:40.291Z,16.67
2019-05-29T01:57:11.857Z,19.70
2019-05-29T01:59:44.259Z,24.60
2019-05-29T02:02:15.814Z,24.40
2019-05-29T02:04:47.413Z,27.50
2019-05-29T02:07:19.884Z,24.50
2019-05-29T02:09:51.319Z,23.23
2019-05-29T02:12:22.673Z,24.23
2019-05-29T02:14:54.064Z,20.33
2019-05-29T02:17:25.526Z,17.63
2019-05-29T02:19:56.942Z,14.50
2019-05-29T02:22:28.327Z,11.17
2019-05-29T02:24:59.604Z,10.20
2019-05-29T02:27:31.034Z,8.83
2019-05-29T02:30:02.348Z,8.47
2019-05-29T02:32:34.767Z,7.97
2019-05-29T02:35:07.092Z,7.87
2019-05-29T02:37:38.675Z,7.70
2019-05-29T02:40:10.130Z,7.27
2019-05-29T02:42:41.890Z,8.37
2019-05-29T02:45:13.485Z,7.07
2019-05-29T02:47:44.883Z,6.80
2019-05-29T02:50:16.688Z,5.77
2019-05-29T02:52:48.096Z,8.47
2019-05-29T02:55:20.695Z,6.90
2019-05-29T02:57:52.562Z,6.00
2019-05-29T03:00:40.661Z,6.20
2019-05-29T03:03:11.985Z,13.77
2019-05-29T03:05:43.489Z,16.13
2019-05-29T03:08:15.185Z,12.67
2019-05-29T03:10:46.562Z,13.20
2019-05-29T03:13:18.186Z,14.87
2019-05-29T03:16:05.729Z,8.07
2019-05-29T03:18:23.978Z,8.87
2019-05-29T03:20:55.380Z,10.87
2019-05-29T03:23:28.366Z,10.83
2019-05-29T03:25:59.720Z,8.50
2019-05-29T03:28:32.410Z,7.00
2019-05-29T03:31:03.963Z,6.90
2019-05-29T03:33:45.126Z,9.57
2019-05-29T03:36:08.294Z,6.40
2019-05-29T03:38:39.730Z,8.03
2019-05-29T03:41:11.416Z,6.73
2019-05-29T03:43:43.750Z,7.00
2019-05-29T03:46:30.293Z,6.87
2019-05-29T03:48:48.931Z,4.83
2019-05-29T03:51:20.676Z,4.40
2019-05-29T03:53:52.663Z,5.30
2019-05-29T03:56:26.370Z,4.73
2019-05-29T03:58:58.265Z,7.80
2019-05-29T04:01:31.754Z,9.93
2019-05-29T04:04:03.483Z,9.00
2019-05-29T04:06:35.702Z,8.20
2019-05-29T04:09:09.053Z,6.97
2019-05-29T04:11:41.119Z,6.20
2019-05-29T04:14:12.892Z,4.03
2019-05-29T04:16:59.217Z,4.70
2019-05-29T04:19:19.673Z,3.30
2019-05-29T04:21:53.140Z,3.13
2019-05-29T04:24:27.900Z,3.33
2019-05-29T04:27:01.513Z,2.27
2019-05-29T04:29:34.171Z,2.13
2019-05-29T04:32:06.273Z,2.17
2019-05-29T04:34:39.822Z,7.53
2019-05-29T04:37:11.824Z,3.27
2019-05-29T04:39:43.790Z,4.53
2019-05-29T04:42:15.670Z,3.03
2019-05-29T04:44:47.429Z,4.17
2019-05-29T04:47:19.785Z,2.33
2019-05-29T04:49:51.696Z,3.00
2019-05-29T04:52:23.538Z,3.77
2019-05-29T04:54:55.490Z,3.37
2019-05-29T04:57:27.103Z,4.73
2019-05-29T04:59:58.886Z,2.87
2019-05-29T05:02:31.075Z,2.10
2019-05-29T05:05:03.395Z,3.80
2019-05-29T05:07:35.441Z,2.20
2019-05-29T05:10:07.932Z,3.13
2019-05-29T05:12:40.560Z,3.57
2019-05-29T05:15:13.542Z,3.63
2019-05-29T05:17:45.569Z,7.17
2019-05-29T05:20:17.439Z,4.77
2019-05-29T05:22:49.158Z,3.00
2019-05-29T05:25:21.270Z,3.73
2019-05-29T05:27:53.230Z,4.40
2019-05-29T05:30:25.283Z,6.00
2019-05-29T05:32:57.229Z,3.57
2019-05-29T05:35:30.611Z,2.50
2019-05-29T05:38:02.717Z,4.20
2019-05-29T05:40:37.075Z,2.60
2019-05-29T05:43:22.847Z,3.23
2019-05-29T05:45:41.619Z,5.90
2019-05-29T05:48:13.853Z,2.90
2019-05-29T05:50:45.657Z,7.77
2019-05-29T05:53:17.513Z,3.90
2019-05-29T05:55:50.637Z,5.53
2019-05-29T05:58:22.654Z,4.20
2019-05-29T06:00:54.555Z,3.70
2019-05-29T06:03:26.719Z,4.57
2019-05-29T06:05:59.646Z,3.67
2019-05-29T06:08:32.036Z,4.03
2019-05-29T06:11:04.210Z,3.70
2019-05-29T06:13:36.301Z,4.43
2019-05-29T06:16:08.597Z,3.90
2019-05-29T06:18:42.779Z,4.70
2019-05-29T06:21:15.227Z,5.17
2019-05-29T06:23:47.048Z,5.40
2019-05-29T06:26:19.036Z,4.33
2019-05-29T06:28:50.946Z,5.90
2019-05-29T06:31:22.934Z,5.60
2019-05-29T06:33:54.902Z,5.77
2019-05-29T06:36:26.870Z,7.70
2019-05-29T06:38:58.829Z,6.03
2019-05-29T06:41:30.895Z,6.93
2019-05-29T06:44:02.743Z,9.03
2019-05-29T06:46:36.108Z,6.80
2019-05-29T06:49:08.312Z,6.07
2019-05-29T06:51:41.255Z,7.63
2019-05-29T06:54:13.511Z,5.57
2019-05-29T06:56:45.602Z,4.60
2019-05-29T06:59:18.594Z,8.53
2019-05-29T07:01:50.731Z,4.70
2019-05-29T07:04:22.731Z,5.97
2019-05-29T07:06:54.538Z,4.20
2019-05-29T07:09:26.391Z,4.87
2019-05-29T07:11:58.610Z,5.47
2019-05-29T07:14:30.483Z,4.20
2019-05-29T07:17:05.890Z,3.47
2019-05-29T07:19:48.898Z,6.57
2019-05-29T07:22:11.284Z,4.93
2019-05-29T07:24:43.477Z,7.20
2019-05-29T07:27:15.489Z,6.83
2019-05-29T07:29:47.443Z,9.00
2019-05-29T07:32:19.383Z,5.07
2019-05-29T07:35:03.260Z,10.97
2019-05-29T07:37:25.346Z,4.40
2019-05-29T07:39:57.111Z,6.33
2019-05-29T07:42:29.127Z,6.33
2019-05-29T07:45:00.945Z,4.53
2019-05-29T07:47:33.770Z,4.83
2019-05-29T07:50:05.812Z,4.30
2019-05-29T07:52:38.498Z,4.67
2019-05-29T07:55:10.992Z,5.73
2019-05-29T07:57:43.043Z,7.23
2019-05-29T08:00:16.880Z,3.93
2019-05-29T08:02:49.502Z,7.07
2019-05-29T08:05:21.708Z,3.33
2019-05-29T08:07:53.741Z,5.23
2019-05-29T08:10:25.802Z,4.70
2019-05-29T08:12:57.711Z,3.57
2019-05-29T08:15:29.663Z,4.60
2019-05-29T08:18:01.540Z,2.50
2019-05-29T08:20:33.737Z,2.13
2019-05-29T08:23:05.999Z,3.50
2019-05-29T08:25:38.094Z,2.63
2019-05-29T08:28:09.873Z,3.87
2019-05-29T08:30:46.267Z,3.63
2019-05-29T08:33:15.260Z,2.40
2019-05-29T08:35:47.554Z,2.10
2019-05-29T08:38:20.587Z,3.53
2019-05-29T08:40:52.497Z,5.07
2019-05-29T08:43:24.555Z,2.10
2019-05-29T08:45:56.689Z,3.80
2019-05-29T08:48:30.203Z,3.27
2019-05-29T08:51:02.076Z,3.07
2019-05-29T08:53:33.823Z,5.67
2019-05-29T08:56:05.902Z,3.47
2019-05-29T08:58:38.573Z,3.53
2019-05-29T09:01:10.674Z,3.87
2019-05-29T09:03:42.857Z,3.87
2019-05-29T09:06:14.647Z,4.03
2019-05-29T09:08:48.060Z,3.10
2019-05-29T09:11:20.013Z,3.23
2019-05-29T09:13:51.830Z,3.13
2019-05-29T09:16:24.760Z,2.97
2019-05-29T09:18:56.570Z,4.87
2019-05-29T09:21:28.398Z,5.37
2019-05-29T09:24:00.253Z,4.90
2019-05-29T09:26:32.171Z,3.30
2019-05-29T09:29:04.038Z,3.00
2019-05-29T09:31:36.042Z,2.27
2019-05-29T09:34:07.790Z,2.90
2019-05-29T09:36:39.623Z,2.53
2019-05-29T09:39:11.421Z,19.17
2019-05-29T09:41:43.371Z,6.97
2019-05-29T09:44:31.218Z,6.23
2019-05-29T09:46:49.913Z,4.60
2019-05-29T09:49:21.937Z,5.13
2019-05-29T09:51:54.115Z,7.30
2019-05-29T09:54:26.253Z,4.40
2019-05-29T09:56:59.462Z,6.20
2019-05-29T09:59:33.116Z,4.97
2019-05-29T10:02:08.648Z,4.30
2019-05-29T10:04:39.067Z,3.13
2019-05-29T10:07:10.884Z,5.37
2019-05-29T10:09:42.731Z,7.20
2019-05-29T10:12:14.674Z,4.20
2019-05-29T10:14:46.614Z,4.37
2019-05-29T10:17:18.486Z,4.97
2019-05-29T10:19:51.156Z,3.83
2019-05-29T10:22:23.186Z,4.30
2019-05-29T10:24:56.302Z,4.43
2019-05-29T10:27:29.246Z,3.53
2019-05-29T10:30:01.103Z,10.17
2019-05-29T10:32:32.996Z,5.60
2019-05-29T10:35:05.166Z,4.50
2019-05-29T10:37:37.159Z,7.40
2019-05-29T10:40:09.522Z,8.10
2019-05-29T10:42:42.938Z,8.03
2019-05-29T10:45:15.535Z,6.00
2019-05-29T10:47:47.503Z,6.23
2019-05-29T10:50:19.472Z,6.20
2019-05-29T10:52:52.156Z,4.33
2019-05-29T10:55:25.158Z,5.27
2019-05-29T10:57:57.114Z,9.10
2019-05-29T11:00:29.164Z,4.20
2019-05-29T11:03:01.185Z,2.50
2019-05-29T11:05:33.097Z,4.97
2019-05-29T11:08:05.186Z,6.10
2019-05-29T11:10:37.289Z,3.97
2019-05-29T11:13:09.338Z,5.53
2019-05-29T11:15:41.094Z,7.10
2019-05-29T11:18:13.022Z,3.87
2019-05-29T11:20:45.593Z,6.37
2019-05-29T11:23:17.698Z,4.47
2019-05-29T11:25:49.903Z,6.93
2019-05-29T11:28:22.001Z,4.00
2019-05-29T11:30:55.525Z,4.70
2019-05-29T11:33:27.442Z,4.73
2019-05-29T11:36:09.883Z,4.97
2019-05-29T11:38:34.185Z,20.17
2019-05-29T11:41:25.218Z,6.10
2019-05-29T11:43:39.463Z,5.97
2019-05-29T11:46:11.342Z,7.30
2019-05-29T11:48:43.403Z,5.60
2019-05-29T11:51:15.174Z,7.30
2019-05-29T11:53:46.995Z,4.90
2019-05-29T11:56:18.815Z,6.20
2019-05-29T11:58:50.895Z,9.00
2019-05-29T12:01:22.970Z,5.83
2019-05-29T12:04:18.508Z,5.00
2019-05-29T12:06:28.633Z,4.37
2019-05-29T12:09:01.857Z,6.13
2019-05-29T12:11:34.318Z,4.13
2019-05-29T12:14:06.791Z,5.10
2019-05-29T12:16:38.879Z,5.63
2019-05-29T12:19:10.893Z,4.87
2019-05-29T12:21:43.330Z,5.67
2019-05-29T12:24:15.310Z,3.83
2019-05-29T12:26:47.213Z,4.53
2019-05-29T12:29:19.025Z,6.20
2019-05-29T12:31:50.802Z,5.10
2019-05-29T12:34:22.814Z,2.93
2019-05-29T12:36:55.352Z,5.27
2019-05-29T12:39:27.342Z,4.30
2019-05-29T12:41:59.835Z,5.17
2019-05-29T12:44:31.824Z,5.13
2019-05-29T12:47:04.273Z,5.60
2019-05-29T12:49:37.098Z,6.83
2019-05-29T12:52:09.911Z,8.43
2019-05-29T12:54:42.273Z,7.43
2019-05-29T12:57:14.058Z,4.13
2019-05-29T12:59:45.844Z,5.43
2019-05-29T13:02:18.196Z,5.10
2019-05-29T13:05:07.248Z,5.00
2019-05-29T13:07:23.493Z,6.43
2019-05-29T13:09:56.723Z,5.30
2019-05-29T13:12:28.555Z,8.00
2019-05-29T13:15:00.774Z,5.93
2019-05-29T13:17:32.586Z,6.57
2019-05-29T13:20:20.203Z,7.10
2019-05-29T13:22:39.492Z,5.23
2019-05-29T13:25:12.351Z,5.50
2019-05-29T13:27:44.147Z,4.13
2019-05-29T13:30:17.782Z,5.00
2019-05-29T13:32:49.650Z,4.23
2019-05-29T13:35:22.419Z,7.93
2019-05-29T13:37:54.705Z,3.67
2019-05-29T13:40:26.730Z,7.03
2019-05-29T13:43:04.388Z,6.57
2019-05-29T13:45:32.199Z,5.47
2019-05-29T13:48:05.452Z,8.93
2019-05-29T13:50:37.700Z,5.17
2019-05-29T13:53:09.585Z,5.57
2019-05-29T13:55:41.530Z,7.80
2019-05-29T13:58:13.116Z,7.67
2019-05-29T14:00:45.043Z,4.37
2019-05-29T14:03:16.796Z,5.87
2019-05-29T14:05:48.666Z,4.17
2019-05-29T14:08:20.734Z,5.37
2019-05-29T14:10:52.653Z,5.33
2019-05-29T14:13:24.575Z,4.60
2019-05-29T14:15:56.549Z,5.63
2019-05-29T14:18:28.494Z,5.90
2019-05-29T14:21:00.908Z,5.77
2019-05-29T14:23:33.080Z,3.90
2019-05-29T14:26:06.338Z,5.40
2019-05-29T14:28:38.593Z,4.70
2019-05-29T14:31:10.545Z,5.20
2019-05-29T14:33:42.329Z,7.43
2019-05-29T14:36:14.044Z,5.83
2019-05-29T14:38:45.933Z,2.93
2019-05-29T14:41:17.804Z,2.30
2019-05-29T14:43:49.882Z,5.53
2019-05-29T14:46:21.904Z,8.07
2019-05-29T14:48:53.848Z,6.40
2019-05-29T14:51:25.714Z,4.90
2019-05-29T14:53:57.638Z,8.37
2019-05-29T14:56:29.819Z,6.77
2019-05-29T14:59:03.170Z,8.23
2019-05-29T15:01:36.401Z,6.03
2019-05-29T15:04:09.630Z,8.57
2019-05-29T15:06:41.585Z,4.60
2019-05-29T15:09:13.862Z,3.93
2019-05-29T15:11:46.433Z,3.67
2019-05-29T15:14:18.168Z,4.23
2019-05-29T15:16:50.089Z,5.07
2019-05-29T15:19:21.889Z,4.00
2019-05-29T15:21:53.955Z,4.70
2019-05-29T15:24:25.882Z,6.83
2019-05-29T15:26:57.747Z,3.83
2019-05-29T15:29:29.646Z,4.63
2019-05-29T15:32:01.625Z,4.23
2019-05-29T15:34:33.600Z,5.33
2019-05-29T15:37:08.349Z,3.03
2019-05-29T15:39:39.123Z,4.93
2019-05-29T15:42:12.769Z,4.07
2019-05-29T15:44:44.871Z,5.83
2019-05-29T15:47:17.171Z,4.50
2019-05-29T15:49:50.507Z,3.13
2019-05-29T15:52:22.541Z,2.93
2019-05-29T15:54:54.352Z,3.40
2019-05-29T15:57:26.365Z,3.80
2019-05-29T15:59:58.932Z,4.07
2019-05-29T16:02:30.861Z,6.90
2019-05-29T16:05:02.886Z,5.90
2019-05-29T16:07:34.902Z,6.43
2019-05-29T16:10:08.310Z,3.60
2019-05-29T16:12:40.265Z,3.97
2019-05-29T16:15:15.117Z,2.90
2019-05-29T16:17:47.263Z,4.70
2019-05-29T16:20:19.454Z,3.47
2019-05-29T16:22:51.222Z,4.60
2019-05-29T16:25:37.862Z,6.80
2019-05-29T16:27:56.642Z,5.93
2019-05-29T16:30:28.502Z,7.93
2019-05-29T16:33:00.330Z,7.60
2019-05-29T16:35:32.239Z,3.47
2019-05-29T16:38:03.911Z,5.87
2019-05-29T16:40:35.764Z,5.17
2019-05-29T16:43:07.553Z,3.03
2019-05-29T16:45:39.419Z,3.97
2019-05-29T16:48:12.877Z,6.40
2019-05-29T16:50:44.870Z,5.43
2019-05-29T16:53:16.777Z,4.07
2019-05-29T16:55:53.930Z,7.33
2019-05-29T16:58:23.257Z,5.37
2019-05-29T17:00:55.244Z,4.40
2019-05-29T17:03:27.255Z,6.37
2019-05-29T17:05:59.083Z,5.10
2019-05-29T17:08:31.038Z,5.57
2019-05-29T17:11:04.982Z,3.97
2019-05-29T17:13:36.403Z,6.83
2019-05-29T17:16:08.386Z,4.53
2019-05-29T17:18:40.338Z,7.00
2019-05-29T17:21:12.291Z,3.77
2019-05-29T17:23:44.419Z,5.37
2019-05-29T17:26:17.173Z,5.93
2019-05-29T17:28:49.237Z,7.10
2019-05-29T17:31:21.280Z,5.03
2019-05-29T17:33:53.171Z,7.50
2019-05-29T17:36:28.614Z,6.70
2019-05-29T17:38:58.560Z,3.70
2019-05-29T17:41:31.722Z,5.30
2019-05-29T17:44:03.777Z,4.43
2019-05-29T17:46:35.923Z,4.83
2019-05-29T17:49:07.737Z,5.83
2019-05-29T17:51:40.293Z,5.43
2019-05-29T17:54:12.247Z,4.10
2019-05-29T17:56:44.182Z,5.53
2019-05-29T17:59:16.110Z,5.83
2019-05-29T18:01:49.284Z,2.37
2019-05-29T18:04:22.485Z,4.77
2019-05-29T18:06:56.625Z,4.10
2019-05-29T18:09:29.333Z,5.50
2019-05-29T18:12:01.563Z,3.47
2019-05-29T18:14:33.413Z,2.83
2019-05-29T18:17:05.559Z,4.53
2019-05-29T18:19:37.640Z,5.47
2019-05-29T18:22:09.412Z,6.17
2019-05-29T18:24:41.474Z,3.53
2019-05-29T18:27:13.966Z,5.50
2019-05-29T18:29:45.734Z,4.27
2019-05-29T18:32:18.543Z,6.47
2019-05-29T18:34:53.566Z,2.70
2019-05-29T18:37:24.285Z,5.10
2019-05-29T18:39:56.394Z,5.20
2019-05-29T18:42:29.177Z,5.37
2019-05-29T18:45:01.329Z,6.43
2019-05-29T18:47:33.389Z,2.43
2019-05-29T18:50:06.387Z,3.63
2019-05-29T18:52:38.378Z,3.00
2019-05-29T18:55:10.649Z,2.93
2019-05-29T18:57:42.541Z,4.37
2019-05-29T19:00:15.418Z,3.03
2019-05-29T19:02:47.879Z,3.23
2019-05-29T19:05:19.903Z,3.60
2019-05-29T19:07:51.793Z,3.83
2019-05-29T19:10:23.738Z,7.47
2019-05-29T19:12:55.802Z,4.40
2019-05-29T19:15:28.048Z,3.27
2019-05-29T19:18:00.296Z,3.70
2019-05-29T19:20:32.702Z,4.57
2019-05-29T19:23:04.532Z,6.13
2019-05-29T19:25:36.589Z,6.63
2019-05-29T19:28:08.969Z,3.80
2019-05-29T19:30:42.170Z,5.30
2019-05-29T19:33:14.261Z,5.70
2019-05-29T19:35:46.553Z,3.03
2019-05-29T19:38:19.156Z,4.43
2019-05-29T19:40:51.363Z,5.33
2019-05-29T19:43:24.185Z,6.43
2019-05-29T19:45:56.394Z,3.87
2019-05-29T19:48:28.829Z,4.53
2019-05-29T19:51:00.874Z,4.13
2019-05-29T19:53:33.505Z,4.30
2019-05-29T19:56:05.976Z,3.87
2019-05-29T19:58:37.978Z,4.37
2019-05-29T20:01:09.969Z,4.77
2019-05-29T20:03:41.898Z,3.47
2019-05-29T20:06:14.115Z,4.33
2019-05-29T20:08:46.310Z,7.80
2019-05-29T20:11:18.390Z,2.40
2019-05-29T20:13:50.426Z,2.27
2019-05-29T20:16:22.372Z,7.73
2019-05-29T20:18:54.297Z,3.17
2019-05-29T20:21:26.372Z,4.67
2019-05-29T20:23:58.424Z,4.20
2019-05-29T20:26:30.862Z,4.57
2019-05-29T20:29:03.260Z,3.53
2019-05-29T20:31:36.520Z,4.33
2019-05-29T20:34:08.858Z,2.43
2019-05-29T20:36:41.586Z,3.97
2019-05-29T20:39:14.786Z,3.40
2019-05-29T20:41:46.726Z,5.93
2019-05-29T20:44:18.734Z,4.00
2019-05-29T20:46:50.607Z,5.37
2019-05-29T20:49:23.828Z,5.23
2019-05-29T20:51:55.671Z,2.03
2019-05-29T20:54:27.610Z,3.67
2019-05-29T20:57:03.470Z,2.70
2019-05-29T20:59:35.909Z,6.23
2019-05-29T21:02:08.162Z,4.30
2019-05-29T21:04:42.653Z,7.30
2019-05-29T21:07:15.047Z,3.83
2019-05-29T21:09:47.147Z,4.80
2019-05-29T21:12:19.414Z,3.57
2019-05-29T21:14:51.420Z,3.43
2019-05-29T21:17:23.308Z,5.43
2019-05-29T21:19:55.726Z,3.37
2019-05-29T21:22:27.574Z,3.37
2019-05-29T21:25:06.563Z,2.57
2019-05-29T21:27:35.110Z,3.70
2019-05-29T21:30:08.274Z,5.17
2019-05-29T21:32:40.304Z,7.20
2019-05-29T21:35:12.847Z,4.40
2019-05-29T21:37:46.516Z,3.70
2019-05-29T21:40:18.837Z,3.70
2019-05-29T21:42:51.087Z,3.70
2019-05-29T21:45:23.080Z,4.13
2019-05-29T21:47:55.167Z,7.33
2019-05-29T21:50:30.478Z,3.47
2019-05-29T21:53:02.290Z,4.07
2019-05-29T21:55:34.434Z,7.67
2019-05-29T21:58:06.363Z,3.80
2019-05-29T22:00:50.074Z,4.50
2019-05-29T22:03:23.498Z,5.23
2019-05-29T22:05:55.479Z,4.73
2019-05-29T22:08:27.639Z,3.83
2019-05-29T22:10:59.904Z,5.83
2019-05-29T22:13:31.898Z,4.37
2019-05-29T22:16:03.804Z,4.40
2019-05-29T22:18:35.819Z,4.43
2019-05-29T22:21:07.814Z,5.90
2019-05-29T22:23:39.794Z,4.27
2019-05-29T22:26:12.090Z,2.97
2019-05-29T22:28:44.097Z,5.07
2019-05-29T22:31:16.000Z,3.23
2019-05-29T22:33:47.899Z,4.07
2019-05-29T22:36:19.918Z,4.47
2019-05-29T22:38:51.757Z,2.37
2019-05-29T22:41:23.578Z,7.67
2019-05-29T22:43:55.443Z,3.53
2019-05-29T22:46:27.331Z,4.50
2019-05-29T22:48:59.854Z,5.13
2019-05-29T22:51:31.971Z,2.63
2019-05-29T22:54:03.870Z,6.17
2019-05-29T22:56:36.017Z,3.93
2019-05-29T22:59:07.868Z,5.20
2019-05-29T23:01:39.704Z,6.57
2019-05-29T23:04:11.730Z,6.83
2019-05-29T23:06:43.574Z,5.83
2019-05-29T23:09:15.278Z,4.57
2019-05-29T23:11:47.143Z,5.13
2019-05-29T23:14:18.985Z,3.00
2019-05-29T23:16:52.328Z,3.53
2019-05-29T23:19:24.190Z,3.37
2019-05-29T23:21:56.504Z,4.23
2019-05-29T23:24:28.599Z,5.27
2019-05-29T23:27:00.869Z,9.00
2019-05-29T23:29:47.881Z,5.47
2019-05-29T23:32:06.644Z,3.43
2019-05-29T23:34:39.525Z,6.90
2019-05-29T23:37:13.715Z,3.40
2019-05-29T23:39:45.078Z,4.73
2019-05-29T23:42:16.991Z,6.10
2019-05-29T23:44:51.974Z,6.33
2019-05-29T23:47:22.407Z,3.27
2019-05-29T23:49:55.474Z,5.17
2019-05-29T23:52:27.553Z,3.10
2019-05-29T23:54:59.847Z,5.30
2019-05-29T23:57:32.146Z,3.43
