createdAt,value
2023-04-26T00:02:21.351Z,99.90
2023-04-26T00:04:59.211Z,99.90
2023-04-26T00:07:27.108Z,99.90
2023-04-26T00:09:54.362Z,99.90
2023-04-26T00:12:22.490Z,99.90
2023-04-26T00:14:49.908Z,99.90
2023-04-26T00:17:17.193Z,99.90
2023-04-26T00:19:45.353Z,99.90
2023-04-26T00:22:13.257Z,99.90
2023-04-26T00:24:40.430Z,99.90
2023-04-26T00:27:10.385Z,99.90
2023-04-26T00:29:38.126Z,99.90
2023-04-26T00:32:05.689Z,99.90
2023-04-26T00:34:37.587Z,99.90
2023-04-26T00:37:06.055Z,99.90
2023-04-26T00:39:33.226Z,99.90
2023-04-26T00:42:00.399Z,99.90
2023-04-26T00:44:27.624Z,99.90
2023-04-26T00:46:56.342Z,99.90
2023-04-26T00:49:26.752Z,99.90
2023-04-26T00:51:54.442Z,99.90
2023-04-26T00:54:22.302Z,99.90
2023-04-26T00:56:52.339Z,99.90
2023-04-26T00:59:22.849Z,99.90
2023-04-26T01:01:50.183Z,99.90
2023-04-26T01:04:18.470Z,99.90
2023-04-26T01:06:46.298Z,99.90
2023-04-26T01:09:16.162Z,99.90
2023-04-26T01:11:44.690Z,99.90
2023-04-26T01:14:12.475Z,99.90
2023-04-26T01:16:41.037Z,99.90
2023-04-26T01:19:13.178Z,99.90
2023-04-26T01:21:41.292Z,99.90
2023-04-26T01:24:11.853Z,99.90
2023-04-26T01:26:48.729Z,99.90
2023-04-26T01:29:21.299Z,99.90
2023-04-26T01:31:49.389Z,99.90
2023-04-26T01:34:17.221Z,99.90
2023-04-26T01:36:44.441Z,99.90
2023-04-26T01:39:12.075Z,99.90
2023-04-26T01:41:39.237Z,99.90
2023-04-26T01:44:07.108Z,99.90
2023-04-26T01:46:34.280Z,99.90
2023-04-26T01:49:01.433Z,96.30
2023-04-26T01:51:28.563Z,88.80
2023-04-26T01:53:55.784Z,87.00
2023-04-26T01:56:25.124Z,79.70
2023-04-26T01:58:52.567Z,67.40
2023-04-26T02:01:19.974Z,69.90
2023-04-26T02:03:47.179Z,60.60
2023-04-26T02:06:14.386Z,48.50
2023-04-26T02:08:41.534Z,38.90
2023-04-26T02:11:08.637Z,16.10
2023-04-26T02:13:35.718Z,5.20
2023-04-26T02:16:03.839Z,7.40
2023-04-26T02:18:31.017Z,6.70
2023-04-26T02:20:58.147Z,1.00
2023-04-26T02:23:25.346Z,1.00
2023-04-26T02:25:52.648Z,1.00
2023-04-26T02:28:19.840Z,1.00
2023-04-26T02:30:46.977Z,1.00
2023-04-26T02:33:14.141Z,1.00
2023-04-26T02:35:41.337Z,3.40
2023-04-26T02:38:08.581Z,12.80
2023-04-26T02:40:35.791Z,23.10
2023-04-26T02:43:02.973Z,31.30
2023-04-26T02:45:30.135Z,40.70
2023-04-26T02:47:57.430Z,47.90
2023-04-26T02:50:24.602Z,59.90
2023-04-26T02:52:51.733Z,53.90
2023-04-26T02:55:18.953Z,54.50
2023-04-26T02:57:46.095Z,53.80
2023-04-26T03:00:14.479Z,58.60
2023-04-26T03:02:42.081Z,58.70
2023-04-26T03:05:10.850Z,63.30
2023-04-26T03:07:38.138Z,55.70
2023-04-26T03:10:05.876Z,36.90
2023-04-26T03:12:33.074Z,25.20
2023-04-26T03:15:00.334Z,18.50
2023-04-26T03:17:27.558Z,10.20
2023-04-26T03:19:54.735Z,3.00
2023-04-26T03:22:21.867Z,1.00
2023-04-26T03:24:49.591Z,1.00
2023-04-26T03:27:16.905Z,1.00
2023-04-26T03:29:44.332Z,1.00
2023-04-26T03:32:11.702Z,1.00
2023-04-26T03:34:38.904Z,1.00
2023-04-26T03:37:06.896Z,1.00
2023-04-26T03:39:34.022Z,1.00
2023-04-26T03:42:01.460Z,1.00
2023-04-26T03:44:29.872Z,1.00
2023-04-26T03:46:58.537Z,1.00
2023-04-26T03:49:25.709Z,1.00
2023-04-26T03:51:52.929Z,1.00
2023-04-26T03:54:20.193Z,1.40
2023-04-26T03:56:47.375Z,14.10
2023-04-26T03:59:15.192Z,36.60
2023-04-26T04:01:42.362Z,54.10
2023-04-26T04:04:10.211Z,78.20
2023-04-26T04:06:38.784Z,91.40
2023-04-26T04:09:06.253Z,98.10
2023-04-26T04:11:33.469Z,99.90
2023-04-26T04:14:01.185Z,99.90
2023-04-26T04:16:28.409Z,95.70
2023-04-26T04:18:55.631Z,77.20
2023-04-26T04:21:22.826Z,60.90
2023-04-26T04:23:50.475Z,48.90
2023-04-26T04:26:17.738Z,17.40
2023-04-26T04:28:46.107Z,1.00
2023-04-26T04:31:13.684Z,1.00
2023-04-26T04:33:41.115Z,1.00
2023-04-26T04:36:08.469Z,1.00
2023-04-26T04:38:36.481Z,1.00
2023-04-26T04:41:04.409Z,1.00
2023-04-26T04:43:31.697Z,1.00
2023-04-26T04:45:58.842Z,1.00
2023-04-26T04:48:26.609Z,1.00
2023-04-26T04:50:53.832Z,1.00
2023-04-26T04:53:21.094Z,1.00
2023-04-26T04:55:49.772Z,1.00
2023-04-26T04:58:16.940Z,1.00
2023-04-26T05:00:45.915Z,1.00
2023-04-26T05:03:15.642Z,1.00
2023-04-26T05:05:42.927Z,1.00
2023-04-26T05:08:10.037Z,1.00
2023-04-26T05:10:37.217Z,1.00
2023-04-26T05:13:05.889Z,1.00
2023-04-26T05:15:33.276Z,1.00
2023-04-26T05:18:00.446Z,1.00
2023-04-26T05:20:27.665Z,1.00
2023-04-26T05:22:55.137Z,1.00
2023-04-26T05:25:23.071Z,99.90
2023-04-26T05:27:50.373Z,99.90
2023-04-26T05:30:17.787Z,99.90
2023-04-26T05:32:46.225Z,99.90
2023-04-26T05:35:13.656Z,99.90
2023-04-26T05:37:41.030Z,99.90
2023-04-26T05:40:09.114Z,99.90
2023-04-26T05:42:37.393Z,99.90
2023-04-26T05:45:05.276Z,99.90
2023-04-26T05:47:32.905Z,99.90
2023-04-26T05:50:00.249Z,99.90
2023-04-26T05:52:27.639Z,99.90
2023-04-26T05:54:54.763Z,99.90
2023-04-26T05:57:22.165Z,99.90
2023-04-26T05:59:49.296Z,99.90
2023-04-26T06:02:16.512Z,99.90
2023-04-26T06:04:43.736Z,99.90
2023-04-26T06:07:11.000Z,99.90
2023-04-26T06:09:38.344Z,99.90
2023-04-26T06:12:05.978Z,99.90
2023-04-26T06:14:33.170Z,99.90
2023-04-26T06:17:00.332Z,99.90
2023-04-26T06:19:27.471Z,99.90
2023-04-26T06:21:55.870Z,99.90
2023-04-26T06:24:25.175Z,99.90
2023-04-26T06:26:52.718Z,99.90
2023-04-26T06:29:21.874Z,97.70
2023-04-26T06:31:49.227Z,65.10
2023-04-26T06:34:16.444Z,51.90
2023-04-26T06:36:43.558Z,60.30
2023-04-26T06:39:11.107Z,68.10
2023-04-26T06:41:38.418Z,24.20
2023-04-26T06:44:05.708Z,2.80
2023-04-26T06:46:33.249Z,13.20
2023-04-26T06:49:01.890Z,1.00
2023-04-26T06:51:29.940Z,1.00
2023-04-26T06:53:59.268Z,1.00
2023-04-26T06:56:26.405Z,1.00
2023-04-26T06:59:04.617Z,1.00
2023-04-26T07:01:34.220Z,1.00
2023-04-26T07:04:08.015Z,27.60
2023-04-26T07:06:35.267Z,20.10
2023-04-26T07:09:03.066Z,56.50
2023-04-26T07:11:30.993Z,48.50
2023-04-26T07:13:58.506Z,57.10
2023-04-26T07:16:26.741Z,54.70
2023-04-26T07:18:53.875Z,24.00
2023-04-26T07:21:21.013Z,29.60
2023-04-26T07:23:48.140Z,14.10
2023-04-26T07:26:15.325Z,26.40
2023-04-26T07:28:42.473Z,23.60
2023-04-26T07:31:10.881Z,43.60
2023-04-26T07:33:38.574Z,27.60
2023-04-26T07:36:06.063Z,19.20
2023-04-26T07:38:33.213Z,14.00
2023-04-26T07:41:01.589Z,26.60
2023-04-26T07:43:28.889Z,28.10
2023-04-26T07:45:59.443Z,39.10
2023-04-26T07:48:26.695Z,8.00
2023-04-26T07:50:53.811Z,1.00
2023-04-26T07:53:20.936Z,1.00
2023-04-26T07:55:48.154Z,1.00
2023-04-26T07:58:15.312Z,1.00
2023-04-26T08:00:42.490Z,1.00
2023-04-26T08:03:09.793Z,1.00
2023-04-26T08:05:37.353Z,1.00
2023-04-26T08:08:05.090Z,1.00
2023-04-26T08:10:32.377Z,1.00
2023-04-26T08:13:03.534Z,1.00
2023-04-26T08:15:32.470Z,1.00
2023-04-26T08:18:04.163Z,1.00
2023-04-26T08:20:32.880Z,1.00
2023-04-26T08:23:00.587Z,1.00
2023-04-26T08:25:32.418Z,1.00
2023-04-26T08:28:05.452Z,1.00
2023-04-26T08:30:33.498Z,1.00
2023-04-26T08:33:04.005Z,1.00
2023-04-26T08:35:36.182Z,1.00
2023-04-26T08:38:08.851Z,1.00
2023-04-26T08:40:40.128Z,1.00
2023-04-26T08:43:12.118Z,1.00
2023-04-26T08:45:42.333Z,1.00
2023-04-26T08:48:18.719Z,1.00
2023-04-26T08:50:51.953Z,1.00
2023-04-26T08:53:19.505Z,1.00
2023-04-26T08:55:50.868Z,1.00
2023-04-26T08:58:18.980Z,1.00
2023-04-26T09:00:46.793Z,1.00
2023-04-26T09:03:15.077Z,1.00
2023-04-26T09:05:46.041Z,1.00
2023-04-26T09:08:18.431Z,1.00
2023-04-26T09:10:45.953Z,1.00
2023-04-26T09:13:13.199Z,1.00
2023-04-26T09:15:40.658Z,1.00
2023-04-26T09:18:21.885Z,1.00
2023-04-26T09:21:18.120Z,1.00
2023-04-26T09:24:04.637Z,1.00
2023-04-26T09:26:31.804Z,1.00
2023-04-26T09:29:19.313Z,1.00
2023-04-26T09:31:50.957Z,1.00
2023-04-26T09:34:18.301Z,1.00
2023-04-26T09:36:51.076Z,1.00
2023-04-26T09:39:37.765Z,1.00
2023-04-26T09:42:05.747Z,1.00
2023-04-26T09:44:33.419Z,1.00
2023-04-26T09:47:00.714Z,1.00
2023-04-26T09:49:29.133Z,1.00
2023-04-26T09:52:07.200Z,1.00
2023-04-26T09:54:56.494Z,1.00
2023-04-26T09:57:23.821Z,1.00
2023-04-26T09:59:55.260Z,1.00
2023-04-26T10:02:26.482Z,1.00
2023-04-26T10:04:56.329Z,1.00
2023-04-26T10:07:24.912Z,1.00
2023-04-26T10:09:52.474Z,1.00
2023-04-26T10:12:20.531Z,1.00
2023-04-26T10:14:48.686Z,1.00
2023-04-26T10:17:16.124Z,1.00
2023-04-26T10:19:45.245Z,1.00
2023-04-26T10:22:18.192Z,1.00
2023-04-26T10:24:46.472Z,1.00
2023-04-26T10:27:13.732Z,1.00
2023-04-26T10:29:56.813Z,1.00
2023-04-26T10:32:24.428Z,1.00
2023-04-26T10:35:09.846Z,1.00
2023-04-26T10:37:37.823Z,1.00
2023-04-26T10:40:25.149Z,1.00
2023-04-26T10:43:12.190Z,1.00
2023-04-26T10:45:40.305Z,1.00
2023-04-26T10:48:20.057Z,1.00
2023-04-26T10:51:02.668Z,1.00
2023-04-26T10:53:31.492Z,99.90
2023-04-26T10:55:59.110Z,99.90
2023-04-26T10:58:28.263Z,99.90
2023-04-26T11:01:17.799Z,99.90
2023-04-26T11:04:08.959Z,99.90
2023-04-26T11:06:58.089Z,99.90
2023-04-26T11:09:52.626Z,99.90
2023-04-26T11:12:22.796Z,99.90
2023-04-26T11:14:50.057Z,99.90
2023-04-26T11:17:17.239Z,99.90
2023-04-26T11:19:47.884Z,99.90
2023-04-26T11:22:15.204Z,99.90
2023-04-26T11:24:43.806Z,99.90
2023-04-26T11:27:12.109Z,99.90
2023-04-26T11:29:40.167Z,99.90
2023-04-26T11:32:07.445Z,99.90
2023-04-26T11:34:39.560Z,99.90
2023-04-26T11:37:07.786Z,99.90
2023-04-26T11:39:38.111Z,99.90
2023-04-26T11:42:09.686Z,99.90
2023-04-26T11:44:38.209Z,99.90
2023-04-26T11:47:07.029Z,99.90
2023-04-26T11:49:36.509Z,99.90
2023-04-26T11:52:05.312Z,99.90
2023-04-26T11:54:33.312Z,99.90
2023-04-26T11:57:01.181Z,99.90
2023-04-26T11:59:30.006Z,99.90
2023-04-26T12:02:02.334Z,99.90
2023-04-26T12:04:31.129Z,99.90
2023-04-26T12:06:58.854Z,99.90
2023-04-26T12:09:30.262Z,99.90
2023-04-26T12:12:08.699Z,99.90
2023-04-26T12:14:38.413Z,1.00
2023-04-26T12:17:08.023Z,1.00
2023-04-26T12:19:39.926Z,1.00
2023-04-26T12:22:08.582Z,1.00
2023-04-26T12:24:37.804Z,1.00
2023-04-26T12:27:09.715Z,1.00
2023-04-26T12:29:36.876Z,1.00
2023-04-26T12:32:04.547Z,1.00
2023-04-26T12:34:31.854Z,1.00
2023-04-26T12:36:59.012Z,1.00
2023-04-26T12:39:26.400Z,1.00
2023-04-26T12:41:54.177Z,1.00
2023-04-26T12:44:22.465Z,1.00
2023-04-26T12:46:50.198Z,1.00
2023-04-26T12:49:17.433Z,1.00
2023-04-26T12:51:44.586Z,1.00
2023-04-26T12:54:11.791Z,1.00
2023-04-26T12:56:44.009Z,99.90
2023-04-26T12:59:11.336Z,99.90
2023-04-26T13:01:38.649Z,99.90
2023-04-26T13:04:06.424Z,99.90
2023-04-26T13:06:34.408Z,99.90
2023-04-26T13:09:02.059Z,99.90
2023-04-26T13:11:29.520Z,99.90
2023-04-26T13:13:56.740Z,99.90
2023-04-26T13:16:24.135Z,99.90
2023-04-26T13:18:51.351Z,99.90
2023-04-26T13:21:18.546Z,1.00
2023-04-26T13:23:47.888Z,1.00
2023-04-26T13:26:20.031Z,1.00
2023-04-26T13:28:47.978Z,1.00
2023-04-26T13:31:17.850Z,1.00
2023-04-26T13:33:47.628Z,99.90
2023-04-26T13:36:16.122Z,99.90
2023-04-26T13:38:44.637Z,99.90
2023-04-26T13:41:12.296Z,99.90
2023-04-26T13:43:39.728Z,99.90
2023-04-26T13:46:07.002Z,99.90
2023-04-26T13:48:34.266Z,99.90
2023-04-26T13:51:01.515Z,99.90
2023-04-26T13:53:28.771Z,99.90
2023-04-26T13:55:56.130Z,99.90
2023-04-26T13:58:23.421Z,99.90
2023-04-26T14:00:50.688Z,99.90
2023-04-26T14:03:18.180Z,99.90
2023-04-26T14:05:45.415Z,99.90
2023-04-26T14:08:13.008Z,99.90
2023-04-26T14:10:40.152Z,99.90
2023-04-26T14:13:07.422Z,99.90
2023-04-26T14:15:34.495Z,99.90
2023-04-26T14:18:01.718Z,99.90
2023-04-26T14:20:28.907Z,99.90
2023-04-26T14:22:56.264Z,99.90
2023-04-26T14:25:23.457Z,99.90
2023-04-26T14:27:52.344Z,99.90
2023-04-26T14:30:21.157Z,99.90
2023-04-26T14:32:48.422Z,99.90
2023-04-26T14:35:15.807Z,99.90
2023-04-26T14:37:43.086Z,99.90
2023-04-26T14:40:11.351Z,99.90
2023-04-26T14:42:38.699Z,99.90
2023-04-26T14:45:06.353Z,99.90
2023-04-26T14:47:33.540Z,99.90
2023-04-26T14:50:00.758Z,99.90
2023-04-26T14:52:29.305Z,99.90
2023-04-26T14:54:56.479Z,99.90
2023-04-26T14:57:23.856Z,99.90
2023-04-26T14:59:51.106Z,99.90
2023-04-26T15:02:18.240Z,99.90
2023-04-26T15:04:45.720Z,99.90
2023-04-26T15:07:24.533Z,99.90
2023-04-26T15:09:58.532Z,99.90
2023-04-26T15:12:25.650Z,99.90
2023-04-26T15:14:52.834Z,99.90
2023-04-26T15:17:20.024Z,99.90
2023-04-26T15:19:47.565Z,99.90
2023-04-26T15:22:14.764Z,99.90
2023-04-26T15:24:42.054Z,99.90
2023-04-26T15:27:09.818Z,99.90
2023-04-26T15:29:40.248Z,99.90
2023-04-26T15:32:08.974Z,99.90
2023-04-26T15:34:45.871Z,99.90
2023-04-26T15:37:13.299Z,99.90
2023-04-26T15:39:42.805Z,99.90
2023-04-26T15:42:14.496Z,99.90
2023-04-26T15:44:44.668Z,99.90
2023-04-26T15:47:12.511Z,99.90
2023-04-26T15:49:40.496Z,99.90
2023-04-26T15:52:08.334Z,99.90
2023-04-26T15:54:35.630Z,99.90
2023-04-26T15:57:05.886Z,99.90
2023-04-26T15:59:33.512Z,99.90
2023-04-26T16:02:00.730Z,99.90
2023-04-26T16:04:28.218Z,99.90
2023-04-26T16:06:55.505Z,99.90
2023-04-26T16:09:25.127Z,99.90
2023-04-26T16:11:55.390Z,99.90
2023-04-26T16:14:27.165Z,99.90
2023-04-26T16:16:54.686Z,99.90
2023-04-26T16:19:22.797Z,99.90
2023-04-26T16:21:50.326Z,99.90
2023-04-26T16:24:17.541Z,99.90
2023-04-26T16:26:44.647Z,99.90
2023-04-26T16:29:11.835Z,99.90
2023-04-26T16:31:39.161Z,99.90
2023-04-26T16:34:06.406Z,99.90
2023-04-26T16:36:33.612Z,99.90
2023-04-26T16:39:00.924Z,99.90
2023-04-26T16:41:28.178Z,99.90
2023-04-26T16:43:56.481Z,99.90
2023-04-26T16:46:23.707Z,99.90
2023-04-26T16:48:51.070Z,99.90
2023-04-26T16:51:18.311Z,99.90
2023-04-26T16:53:45.439Z,99.90
2023-04-26T16:56:13.169Z,99.90
2023-04-26T16:58:40.360Z,99.90
2023-04-26T17:01:08.269Z,99.90
2023-04-26T17:03:36.200Z,99.90
2023-04-26T17:06:04.489Z,99.90
2023-04-26T17:08:31.788Z,99.90
2023-04-26T17:10:59.096Z,99.90
2023-04-26T17:13:29.780Z,99.90
2023-04-26T17:16:00.597Z,99.90
2023-04-26T17:18:27.960Z,99.90
2023-04-26T17:20:56.639Z,99.90
2023-04-26T17:23:25.061Z,99.90
2023-04-26T17:25:53.876Z,99.90
2023-04-26T17:28:23.063Z,99.90
2023-04-26T17:30:51.003Z,99.90
2023-04-26T17:33:18.519Z,99.90
2023-04-26T17:35:47.986Z,99.90
2023-04-26T17:38:15.451Z,99.90
2023-04-26T17:40:42.605Z,99.90
2023-04-26T17:43:10.080Z,99.90
2023-04-26T17:45:37.334Z,99.90
2023-04-26T17:48:04.795Z,99.90
2023-04-26T17:50:32.214Z,99.90
2023-04-26T17:52:59.874Z,99.90
2023-04-26T17:55:27.515Z,99.90
2023-04-26T17:57:56.274Z,99.90
2023-04-26T18:00:25.302Z,1.00
2023-04-26T18:02:54.268Z,1.00
2023-04-26T18:05:21.923Z,1.00
2023-04-26T18:07:49.126Z,1.00
2023-04-26T18:10:16.488Z,1.00
2023-04-26T18:12:44.091Z,1.00
2023-04-26T18:15:11.327Z,1.00
2023-04-26T18:17:38.804Z,1.00
2023-04-26T18:20:06.951Z,1.00
2023-04-26T18:22:34.253Z,1.00
2023-04-26T18:25:01.872Z,1.00
2023-04-26T18:27:29.089Z,1.00
2023-04-26T18:29:56.570Z,1.00
2023-04-26T18:32:24.836Z,1.00
2023-04-26T18:34:53.007Z,1.00
2023-04-26T18:37:20.549Z,1.00
2023-04-26T18:39:49.069Z,1.00
2023-04-26T18:42:16.637Z,1.00
2023-04-26T18:44:44.432Z,1.00
2023-04-26T18:47:12.006Z,1.00
2023-04-26T18:49:41.824Z,1.00
2023-04-26T18:52:10.718Z,1.00
2023-04-26T18:54:39.616Z,1.00
2023-04-26T18:57:09.093Z,1.00
2023-04-26T18:59:37.325Z,1.00
2023-04-26T19:02:05.722Z,1.00
2023-04-26T19:04:33.741Z,1.00
2023-04-26T19:07:02.328Z,8.00
2023-04-26T19:09:46.542Z,13.30
2023-04-26T19:12:14.962Z,18.50
2023-04-26T19:14:42.762Z,20.90
2023-04-26T19:17:20.171Z,20.70
2023-04-26T19:19:54.690Z,13.30
2023-04-26T19:22:22.946Z,9.10
2023-04-26T19:24:53.520Z,2.20
2023-04-26T19:27:22.628Z,1.00
2023-04-26T19:29:50.504Z,1.00
2023-04-26T19:32:20.438Z,2.80
2023-04-26T19:34:48.098Z,6.20
2023-04-26T19:37:16.195Z,12.20
2023-04-26T19:39:45.202Z,9.40
2023-04-26T19:42:13.165Z,3.80
2023-04-26T19:44:41.075Z,9.50
2023-04-26T19:47:10.009Z,13.40
2023-04-26T19:49:37.705Z,18.40
2023-04-26T19:52:05.535Z,14.60
2023-04-26T19:54:33.827Z,12.50
2023-04-26T19:57:03.860Z,12.80
2023-04-26T19:59:33.761Z,17.70
2023-04-26T20:02:02.045Z,19.60
2023-04-26T20:04:29.998Z,21.40
2023-04-26T20:06:58.977Z,21.40
2023-04-26T20:09:26.366Z,29.80
2023-04-26T20:11:55.405Z,37.10
2023-04-26T20:14:23.172Z,47.20
2023-04-26T20:16:50.788Z,53.90
2023-04-26T20:19:18.268Z,61.00
2023-04-26T20:21:46.298Z,61.30
2023-04-26T20:24:13.841Z,59.50
2023-04-26T20:26:41.710Z,65.30
2023-04-26T20:29:10.010Z,74.20
2023-04-26T20:31:38.208Z,81.90
2023-04-26T20:34:05.409Z,91.50
2023-04-26T20:36:34.291Z,92.50
2023-04-26T20:39:02.258Z,94.90
2023-04-26T20:41:35.118Z,99.90
2023-04-26T20:44:02.783Z,99.90
2023-04-26T20:46:30.206Z,99.90
2023-04-26T20:48:57.585Z,99.90
2023-04-26T20:51:24.855Z,99.90
2023-04-26T20:53:52.040Z,99.90
2023-04-26T20:56:19.401Z,99.90
2023-04-26T20:58:46.795Z,99.90
2023-04-26T21:01:14.075Z,99.90
2023-04-26T21:03:41.504Z,99.90
2023-04-26T21:06:08.868Z,99.90
2023-04-26T21:08:36.927Z,99.90
2023-04-26T21:11:04.994Z,99.90
2023-04-26T21:13:32.372Z,99.90
2023-04-26T21:15:59.611Z,99.90
2023-04-26T21:18:26.835Z,99.90
2023-04-26T21:20:54.046Z,99.90
2023-04-26T21:23:21.313Z,99.90
2023-04-26T21:25:48.905Z,99.90
2023-04-26T21:28:16.156Z,99.90
2023-04-26T21:30:43.444Z,99.90
2023-04-26T21:33:10.739Z,99.90
2023-04-26T21:35:37.802Z,99.90
2023-04-26T21:38:04.959Z,99.90
2023-04-26T21:40:32.172Z,99.90
2023-04-26T21:43:05.411Z,99.90
2023-04-26T21:45:33.327Z,99.90
2023-04-26T21:48:00.600Z,99.90
2023-04-26T21:50:27.786Z,99.90
2023-04-26T21:52:54.859Z,99.90
2023-04-26T21:55:22.099Z,99.90
2023-04-26T21:57:49.275Z,99.90
2023-04-26T22:00:17.608Z,99.90
2023-04-26T22:02:44.862Z,99.90
2023-04-26T22:05:12.279Z,99.90
2023-04-26T22:07:39.436Z,99.90
2023-04-26T22:10:07.095Z,99.90
2023-04-26T22:12:34.209Z,99.90
2023-04-26T22:15:01.972Z,99.90
2023-04-26T22:17:29.089Z,99.90
2023-04-26T22:19:56.323Z,99.90
2023-04-26T22:22:23.506Z,99.90
2023-04-26T22:24:51.612Z,99.90
2023-04-26T22:27:19.310Z,99.90
2023-04-26T22:29:46.428Z,99.90
2023-04-26T22:32:13.687Z,99.90
2023-04-26T22:34:43.095Z,99.90
2023-04-26T22:37:20.755Z,99.90
2023-04-26T22:39:49.545Z,99.90
2023-04-26T22:42:16.751Z,99.90
2023-04-26T22:44:43.922Z,99.90
2023-04-26T22:47:11.106Z,99.90
2023-04-26T22:49:38.269Z,99.90
2023-04-26T22:52:12.056Z,99.90
2023-04-26T22:54:47.466Z,99.90
2023-04-26T22:57:14.670Z,99.90
2023-04-26T22:59:42.924Z,99.90
2023-04-26T23:02:10.180Z,99.90
2023-04-26T23:04:37.442Z,99.90
2023-04-26T23:07:04.659Z,99.90
2023-04-26T23:09:32.445Z,99.90
2023-04-26T23:11:59.751Z,99.90
2023-04-26T23:14:29.714Z,99.90
2023-04-26T23:17:00.574Z,99.90
2023-04-26T23:19:28.636Z,99.90
2023-04-26T23:21:55.886Z,99.90
2023-04-26T23:24:23.122Z,99.90
2023-04-26T23:26:50.272Z,99.90
2023-04-26T23:29:17.432Z,99.90
2023-04-26T23:31:44.648Z,99.90
2023-04-26T23:34:11.958Z,99.90
2023-04-26T23:36:39.074Z,99.90
2023-04-26T23:39:06.245Z,99.90
2023-04-26T23:41:33.369Z,99.90
2023-04-26T23:44:00.597Z,1.00
2023-04-26T23:46:27.754Z,1.00
2023-04-26T23:48:54.987Z,1.00
2023-04-26T23:51:22.108Z,1.00
2023-04-26T23:53:49.268Z,1.00
2023-04-26T23:56:16.397Z,1.00
2023-04-26T23:58:43.642Z,1.00
