createdAt,value
2022-10-20T00:02:52.317Z,10.07
2022-10-20T00:07:52.263Z,10.52
2022-10-20T00:12:52.144Z,10.78
2022-10-20T00:17:52.157Z,10.68
2022-10-20T00:22:52.089Z,10.71
2022-10-20T00:27:52.051Z,10.71
2022-10-20T00:32:51.942Z,11.04
2022-10-20T00:37:51.943Z,11.11
2022-10-20T00:42:51.863Z,11.10
2022-10-20T00:47:51.734Z,11.00
2022-10-20T00:52:51.671Z,10.91
2022-10-20T00:57:51.621Z,11.00
2022-10-20T01:02:51.561Z,11.00
2022-10-20T01:07:51.537Z,10.91
2022-10-20T01:12:51.455Z,11.32
2022-10-20T01:17:51.495Z,11.36
2022-10-20T01:22:51.435Z,11.43
2022-10-20T01:27:51.352Z,11.54
2022-10-20T01:32:51.223Z,11.49
2022-10-20T01:37:51.578Z,11.36
2022-10-20T01:42:51.115Z,11.47
2022-10-20T01:47:51.085Z,11.62
2022-10-20T01:52:51.036Z,11.62
2022-10-20T01:57:51.085Z,11.49
2022-10-20T02:02:51.003Z,11.47
2022-10-20T02:07:50.873Z,11.44
2022-10-20T02:12:50.876Z,11.64
2022-10-20T02:17:50.799Z,11.86
2022-10-20T02:22:50.691Z,12.27
2022-10-20T02:27:50.625Z,12.50
2022-10-20T02:32:50.567Z,12.54
2022-10-20T02:37:50.520Z,12.38
2022-10-20T02:42:50.448Z,12.21
2022-10-20T02:47:50.507Z,12.46
2022-10-20T02:52:50.427Z,12.35
2022-10-20T02:57:50.368Z,12.42
2022-10-20T03:02:50.297Z,12.53
2022-10-20T03:07:50.213Z,12.54
2022-10-20T03:12:50.273Z,12.82
2022-10-20T03:17:50.064Z,12.86
2022-10-20T03:22:50.006Z,12.87
2022-10-20T03:27:50.030Z,12.87
2022-10-20T03:32:50.215Z,12.89
2022-10-20T03:37:50.174Z,12.96
2022-10-20T03:42:49.972Z,13.14
2022-10-20T03:47:49.979Z,13.32
2022-10-20T03:52:49.811Z,13.33
2022-10-20T03:57:49.785Z,13.33
2022-10-20T04:02:49.708Z,13.46
2022-10-20T04:07:49.620Z,13.63
2022-10-20T04:12:49.515Z,13.46
2022-10-20T04:17:49.562Z,13.52
2022-10-20T04:22:49.491Z,13.54
2022-10-20T04:27:49.417Z,13.59
2022-10-20T04:32:50.388Z,13.77
2022-10-20T04:37:49.294Z,13.78
2022-10-20T04:42:49.189Z,13.81
2022-10-20T04:47:49.171Z,13.71
2022-10-20T04:52:50.136Z,13.71
2022-10-20T04:57:48.983Z,13.69
2022-10-20T05:02:48.979Z,13.79
2022-10-20T05:07:48.965Z,13.75
2022-10-20T05:12:48.955Z,13.77
2022-10-20T05:17:50.283Z,13.78
2022-10-20T05:22:48.855Z,13.79
2022-10-20T05:27:48.782Z,13.82
2022-10-20T05:32:48.760Z,13.85
2022-10-20T05:37:48.590Z,13.85
2022-10-20T05:42:48.650Z,13.84
2022-10-20T05:47:48.504Z,13.81
2022-10-20T05:52:48.440Z,13.82
2022-10-20T05:57:48.356Z,13.95
2022-10-20T06:02:48.480Z,13.89
2022-10-20T06:07:48.369Z,13.89
2022-10-20T06:12:48.257Z,13.78
2022-10-20T06:17:48.275Z,13.89
2022-10-20T06:22:48.228Z,13.78
2022-10-20T06:27:48.264Z,13.84
2022-10-20T06:32:49.154Z,13.88
2022-10-20T06:37:49.166Z,13.87
2022-10-20T06:42:48.914Z,13.91
2022-10-20T06:47:48.141Z,13.99
2022-10-20T06:52:47.871Z,13.88
2022-10-20T06:57:47.856Z,13.97
2022-10-20T07:02:47.814Z,13.96
2022-10-20T07:07:47.880Z,13.97
2022-10-20T07:12:48.747Z,13.97
2022-10-20T07:17:48.806Z,13.96
2022-10-20T07:22:47.695Z,14.06
2022-10-20T07:27:47.455Z,14.17
2022-10-20T07:32:47.351Z,14.28
2022-10-20T07:37:47.324Z,14.29
2022-10-20T07:42:47.285Z,14.47
2022-10-20T07:47:47.753Z,14.68
2022-10-20T07:52:47.168Z,14.88
2022-10-20T09:32:59.605Z,16.64
2022-10-20T09:37:59.287Z,16.52
2022-10-20T09:42:59.227Z,16.42
2022-10-20T09:47:59.186Z,16.34
2022-10-20T09:52:59.147Z,16.56
2022-10-20T09:57:59.054Z,16.43
2022-10-20T10:02:59.008Z,16.49
2022-10-20T10:07:58.988Z,16.27
2022-10-20T10:12:58.947Z,16.20
2022-10-20T10:17:58.848Z,16.08
2022-10-20T10:22:58.803Z,16.09
2022-10-20T10:27:58.770Z,16.12
2022-10-20T10:32:58.687Z,16.33
2022-10-20T10:37:58.654Z,16.63
2022-10-20T10:42:58.653Z,16.78
2022-10-20T10:47:58.551Z,16.68
2022-10-20T10:52:59.478Z,16.67
2022-10-20T10:57:58.510Z,16.67
2022-10-20T11:02:58.383Z,16.53
2022-10-20T11:07:59.340Z,16.38
2022-10-20T11:12:58.267Z,16.33
2022-10-20T11:17:58.241Z,16.49
2022-10-20T11:22:58.137Z,16.64
2022-10-20T11:27:58.081Z,16.76
2022-10-20T11:32:58.072Z,16.85
2022-10-20T11:37:57.968Z,16.71
2022-10-20T11:42:57.901Z,16.60
2022-10-20T11:47:57.879Z,16.63
2022-10-20T11:52:57.815Z,16.39
2022-10-20T11:58:00.380Z,16.14
2022-10-20T12:02:57.804Z,15.89
2022-10-20T12:08:17.496Z,15.54
2022-10-20T12:12:58.742Z,15.27
2022-10-20T12:17:57.720Z,15.27
2022-10-20T12:22:57.535Z,15.06
2022-10-20T12:27:57.485Z,15.01
2022-10-20T12:32:57.385Z,15.02
2022-10-20T12:37:57.390Z,14.99
2022-10-20T12:42:57.358Z,15.06
2022-10-20T12:47:58.274Z,15.11
2022-10-20T12:52:57.313Z,15.06
2022-10-20T12:57:57.130Z,15.16
2022-10-20T13:02:57.071Z,15.25
2022-10-20T13:07:57.166Z,15.53
2022-10-20T13:12:57.030Z,15.69
2022-10-20T13:17:57.062Z,15.92
2022-10-20T13:22:57.172Z,15.96
2022-10-20T13:27:56.996Z,15.96
2022-10-20T13:33:11.214Z,16.21
2022-10-20T13:37:57.722Z,16.20
2022-10-20T13:42:56.681Z,16.14
2022-10-20T13:47:56.668Z,16.46
2022-10-20T13:52:56.749Z,16.45
2022-10-20T13:57:56.623Z,16.53
2022-10-20T14:02:56.612Z,16.67
2022-10-20T14:07:57.548Z,16.86
2022-10-20T14:12:57.426Z,16.85
2022-10-20T14:17:56.260Z,17.12
2022-10-20T14:22:56.503Z,17.11
2022-10-20T14:27:56.549Z,16.94
2022-10-20T14:32:56.249Z,17.11
2022-10-20T14:38:05.337Z,17.06
2022-10-20T14:42:56.039Z,16.81
2022-10-20T14:47:55.937Z,16.81
2022-10-20T14:52:55.931Z,16.58
2022-10-20T14:57:55.872Z,16.45
2022-10-20T15:02:58.762Z,16.58
2022-10-20T15:08:07.003Z,16.43
2022-10-20T15:12:56.990Z,16.43
2022-10-20T15:17:55.801Z,16.39
2022-10-20T15:22:56.493Z,16.45
2022-10-20T15:27:56.509Z,16.28
2022-10-20T15:32:55.721Z,16.33
2022-10-20T16:03:00.707Z,16.08
2022-10-20T16:08:00.707Z,15.87
2022-10-20T16:13:00.627Z,15.93
2022-10-20T16:18:01.822Z,15.80
2022-10-20T16:23:00.483Z,15.84
2022-10-20T16:28:00.480Z,15.72
2022-10-20T16:33:00.448Z,15.57
2022-10-20T16:38:00.346Z,15.69
2022-10-20T16:43:00.295Z,15.57
2022-10-20T16:48:00.216Z,15.50
2022-10-20T16:53:00.325Z,15.21
2022-10-20T16:58:00.126Z,15.25
2022-10-20T17:03:00.178Z,15.27
2022-10-20T17:08:00.104Z,15.23
2022-10-20T17:12:59.949Z,15.17
2022-10-20T17:17:59.868Z,15.27
2022-10-20T17:22:59.910Z,15.23
2022-10-20T17:28:00.776Z,15.38
2022-10-20T17:32:59.822Z,15.29
2022-10-20T17:38:03.698Z,15.29
2022-10-20T17:43:00.732Z,15.28
2022-10-20T17:47:59.660Z,15.36
2022-10-20T17:52:59.793Z,15.25
2022-10-20T17:58:02.461Z,15.16
2022-10-20T18:03:00.374Z,15.35
2022-10-20T18:07:59.397Z,15.35
2022-10-20T18:12:59.370Z,15.27
2022-10-20T18:17:59.217Z,15.21
2022-10-20T18:22:59.214Z,15.13
2022-10-20T18:27:59.087Z,15.31
2022-10-20T18:33:00.108Z,15.36
2022-10-20T18:37:59.009Z,15.35
2022-10-20T18:42:59.035Z,15.34
2022-10-20T18:47:58.874Z,15.36
2022-10-20T18:52:58.906Z,15.35
2022-10-20T18:57:58.849Z,15.43
2022-10-20T19:03:00.882Z,15.43
2022-10-20T19:07:58.649Z,15.43
2022-10-20T19:12:58.599Z,15.36
2022-10-20T19:18:01.554Z,15.56
2022-10-20T19:22:58.504Z,15.54
2022-10-20T19:27:58.463Z,15.67
2022-10-20T19:32:58.500Z,15.50
2022-10-20T19:37:58.394Z,15.65
2022-10-20T19:42:58.355Z,15.53
2022-10-20T19:47:58.264Z,15.53
2022-10-20T19:52:58.928Z,15.32
2022-10-20T19:57:58.181Z,15.46
2022-10-20T20:02:58.050Z,15.43
2022-10-20T20:07:58.011Z,15.29
2022-10-20T20:12:58.036Z,15.20
2022-10-20T20:17:57.974Z,15.36
2022-10-20T20:22:57.821Z,15.46
2022-10-20T20:27:57.843Z,15.54
2022-10-20T20:32:57.749Z,15.56
2022-10-20T20:37:57.699Z,15.59
2022-10-20T20:42:57.612Z,15.75
2022-10-20T20:47:57.509Z,15.86
2022-10-20T20:52:57.497Z,15.94
2022-10-20T20:57:57.552Z,15.87
2022-10-20T21:02:57.463Z,15.90
2022-10-20T21:07:57.451Z,16.11
2022-10-20T21:12:57.362Z,16.07
2022-10-20T21:17:57.242Z,16.12
2022-10-20T21:22:57.222Z,16.07
2022-10-20T21:27:57.117Z,16.00
2022-10-20T21:32:57.066Z,15.96
2022-10-20T22:56:21.586Z,16.52
2022-10-20T23:01:21.607Z,16.27
2022-10-20T23:06:21.466Z,16.39
2022-10-20T23:11:21.358Z,16.43
2022-10-20T23:16:21.310Z,16.24
2022-10-20T23:21:21.375Z,16.25
2022-10-20T23:26:21.204Z,16.35
2022-10-20T23:31:21.240Z,16.20
2022-10-20T23:36:21.097Z,15.90
2022-10-20T23:41:21.021Z,15.74
2022-10-20T23:46:21.080Z,15.71
2022-10-20T23:51:20.954Z,15.72
2022-10-20T23:56:20.949Z,15.60
