createdAt,value
2023-03-12T00:01:24.137Z,2.80
2023-03-12T00:03:51.471Z,2.78
2023-03-12T00:06:19.734Z,2.83
2023-03-12T00:08:48.183Z,2.86
2023-03-12T00:11:19.315Z,2.82
2023-03-12T00:13:50.814Z,2.78
2023-03-12T00:16:18.655Z,2.84
2023-03-12T00:18:49.683Z,2.83
2023-03-12T00:21:16.562Z,2.79
2023-03-12T00:23:43.841Z,2.80
2023-03-12T00:26:13.693Z,2.78
2023-03-12T00:28:41.725Z,2.75
2023-03-12T00:31:22.760Z,2.75
2023-03-12T00:33:50.404Z,2.66
2023-03-12T00:36:21.334Z,2.66
2023-03-12T00:38:48.189Z,2.61
2023-03-12T00:41:15.093Z,2.61
2023-03-12T00:43:41.937Z,2.59
2023-03-12T00:46:08.813Z,2.56
2023-03-12T00:48:36.557Z,2.56
2023-03-12T00:51:03.703Z,2.53
2023-03-12T00:53:30.606Z,2.58
2023-03-12T00:55:57.680Z,2.64
2023-03-12T00:58:24.740Z,2.67
2023-03-12T01:00:51.892Z,2.63
2023-03-12T01:03:18.921Z,2.68
2023-03-12T01:05:45.812Z,2.65
2023-03-12T01:08:12.834Z,2.67
2023-03-12T01:10:43.007Z,2.65
2023-03-12T01:13:09.918Z,2.65
2023-03-12T01:15:37.122Z,2.66
2023-03-12T01:18:04.164Z,2.59
2023-03-12T01:20:31.004Z,2.53
2023-03-12T01:22:57.792Z,2.49
2023-03-12T01:25:24.637Z,2.48
2023-03-12T01:27:52.046Z,2.49
2023-03-12T01:30:19.040Z,2.48
2023-03-12T01:32:46.180Z,2.50
2023-03-12T01:35:13.316Z,2.55
2023-03-12T01:37:40.411Z,2.61
2023-03-12T01:40:07.895Z,2.62
2023-03-12T01:42:34.737Z,2.70
2023-03-12T01:45:05.256Z,2.74
2023-03-12T01:47:33.548Z,2.79
2023-03-12T01:50:05.740Z,2.79
2023-03-12T01:52:38.145Z,2.74
2023-03-12T01:55:12.703Z,2.64
2023-03-12T01:58:02.472Z,2.56
2023-03-12T02:00:29.652Z,2.51
2023-03-12T02:03:15.951Z,2.47
2023-03-12T02:05:53.443Z,2.48
2023-03-12T02:08:23.115Z,2.45
2023-03-12T02:10:50.424Z,2.45
2023-03-12T02:13:20.789Z,2.43
2023-03-12T02:15:51.326Z,2.44
2023-03-12T02:18:21.674Z,2.43
2023-03-12T02:21:20.147Z,2.43
2023-03-12T02:24:34.221Z,2.44
2023-03-12T02:27:02.497Z,2.49
2023-03-12T02:29:33.095Z,2.50
2023-03-12T02:32:04.540Z,2.50
2023-03-12T02:34:31.680Z,2.49
2023-03-12T02:36:58.573Z,2.49
2023-03-12T02:39:26.187Z,2.45
2023-03-12T02:41:57.764Z,2.43
2023-03-12T02:44:29.531Z,2.41
2023-03-12T02:47:01.128Z,2.42
2023-03-12T02:49:32.845Z,2.39
2023-03-12T02:52:00.799Z,2.39
2023-03-12T02:54:29.314Z,2.42
2023-03-12T02:56:57.256Z,2.45
2023-03-12T02:59:26.843Z,2.59
2023-03-12T03:02:00.053Z,2.59
2023-03-12T03:04:29.780Z,2.52
2023-03-12T03:06:56.925Z,2.53
2023-03-12T03:09:25.294Z,2.65
2023-03-12T03:11:52.995Z,2.66
2023-03-12T03:14:20.209Z,2.68
2023-03-12T03:16:50.514Z,2.65
2023-03-12T03:19:18.348Z,2.62
2023-03-12T03:21:45.216Z,2.60
2023-03-12T03:24:12.121Z,2.58
2023-03-12T03:26:39.268Z,2.60
2023-03-12T03:29:06.316Z,2.62
2023-03-12T03:31:33.578Z,2.73
2023-03-12T03:34:00.704Z,2.80
2023-03-12T03:36:27.744Z,2.85
2023-03-12T03:39:04.999Z,2.92
2023-03-12T03:41:32.981Z,2.93
2023-03-12T03:44:00.015Z,2.92
2023-03-12T03:46:29.245Z,2.91
2023-03-12T03:49:02.533Z,2.85
2023-03-12T03:51:30.423Z,2.87
2023-03-12T03:54:01.429Z,2.85
2023-03-12T03:56:29.295Z,2.79
2023-03-12T03:58:58.770Z,2.76
2023-03-12T04:01:26.657Z,2.74
2023-03-12T04:03:54.809Z,2.70
2023-03-12T04:06:22.044Z,2.74
2023-03-12T04:08:49.344Z,2.75
2023-03-12T04:11:21.728Z,2.70
2023-03-12T04:13:49.955Z,2.73
2023-03-12T04:16:20.218Z,2.73
2023-03-12T04:18:49.126Z,2.70
2023-03-12T04:21:17.307Z,2.70
2023-03-12T04:23:45.143Z,2.70
2023-03-12T04:26:13.745Z,2.69
2023-03-12T04:28:40.569Z,2.67
2023-03-12T04:31:10.760Z,2.70
2023-03-12T04:33:42.039Z,2.72
2023-03-12T04:36:13.411Z,2.76
2023-03-12T04:38:43.164Z,2.76
2023-03-12T04:41:14.361Z,2.73
2023-03-12T04:43:47.712Z,2.73
2023-03-12T04:46:16.356Z,2.77
2023-03-12T04:48:44.612Z,2.78
2023-03-12T04:51:12.877Z,2.76
2023-03-12T04:53:40.665Z,2.78
2023-03-12T04:56:09.839Z,2.79
2023-03-12T04:58:37.812Z,2.91
2023-03-12T05:01:05.745Z,2.87
2023-03-12T05:03:33.291Z,2.88
2023-03-12T05:06:00.817Z,2.91
2023-03-12T05:08:27.765Z,2.93
2023-03-12T05:10:55.155Z,2.96
2023-03-12T05:13:23.119Z,2.93
2023-03-12T05:15:53.894Z,3.00
2023-03-12T05:18:21.577Z,3.02
2023-03-12T05:21:09.880Z,3.01
2023-03-12T05:23:39.213Z,2.99
2023-03-12T05:26:06.758Z,3.03
2023-03-12T05:28:34.839Z,3.01
2023-03-12T05:31:11.299Z,3.02
2023-03-12T05:33:38.629Z,3.02
2023-03-12T05:36:06.334Z,3.04
2023-03-12T05:38:34.592Z,3.12
2023-03-12T05:41:03.026Z,3.12
2023-03-12T05:43:34.394Z,3.13
2023-03-12T05:46:05.058Z,3.12
2023-03-12T05:48:33.904Z,3.14
2023-03-12T05:51:01.896Z,3.11
2023-03-12T05:53:29.042Z,3.10
2023-03-12T05:55:56.114Z,3.04
2023-03-12T05:58:23.206Z,2.98
2023-03-12T06:00:51.190Z,2.90
2023-03-12T06:03:18.163Z,2.89
2023-03-12T06:05:47.952Z,2.97
2023-03-12T06:08:15.215Z,2.95
2023-03-12T06:10:42.219Z,2.97
2023-03-12T06:13:09.239Z,2.97
2023-03-12T06:15:36.142Z,2.97
2023-03-12T06:18:05.317Z,2.96
2023-03-12T06:20:33.875Z,2.93
2023-03-12T06:23:00.724Z,2.95
2023-03-12T06:25:27.964Z,2.96
2023-03-12T06:27:54.789Z,2.94
2023-03-12T06:30:21.805Z,2.87
2023-03-12T06:32:48.746Z,2.85
2023-03-12T06:35:16.406Z,2.88
2023-03-12T06:37:46.671Z,2.89
2023-03-12T06:40:13.767Z,2.80
2023-03-12T06:42:40.603Z,2.79
2023-03-12T06:45:08.536Z,2.78
2023-03-12T06:47:35.321Z,2.73
2023-03-12T06:50:02.224Z,2.70
2023-03-12T06:52:29.066Z,2.65
2023-03-12T06:54:55.903Z,2.59
2023-03-12T06:57:22.704Z,2.48
2023-03-12T06:59:50.647Z,2.45
2023-03-12T07:02:17.912Z,2.47
2023-03-12T07:04:44.934Z,2.49
2023-03-12T07:07:11.999Z,2.54
2023-03-12T07:09:38.933Z,2.60
2023-03-12T07:12:06.076Z,2.53
2023-03-12T07:14:32.912Z,2.54
2023-03-12T07:17:01.982Z,2.50
2023-03-12T07:19:30.369Z,2.49
2023-03-12T07:21:57.786Z,2.56
2023-03-12T07:24:24.670Z,2.56
2023-03-12T07:26:51.487Z,2.61
2023-03-12T07:29:18.327Z,2.61
2023-03-12T07:31:45.228Z,2.65
2023-03-12T07:34:12.430Z,2.65
2023-03-12T07:36:39.696Z,2.74
2023-03-12T07:39:06.540Z,2.77
2023-03-12T07:41:33.499Z,2.76
2023-03-12T07:44:00.478Z,2.82
2023-03-12T07:46:27.627Z,2.83
2023-03-12T07:48:54.500Z,2.83
2023-03-12T07:51:21.431Z,2.91
2023-03-12T07:53:48.970Z,2.91
2023-03-12T07:56:16.018Z,2.94
2023-03-12T07:58:43.589Z,2.96
2023-03-12T08:01:10.548Z,2.97
2023-03-12T08:03:39.000Z,2.96
2023-03-12T08:06:06.977Z,2.94
2023-03-12T08:08:34.101Z,3.01
2023-03-12T08:11:04.652Z,3.01
2023-03-12T08:13:31.618Z,3.07
2023-03-12T08:15:58.962Z,3.08
2023-03-12T08:18:26.210Z,3.08
2023-03-12T08:20:54.683Z,3.14
2023-03-12T08:23:22.570Z,3.16
2023-03-12T08:25:50.478Z,3.16
2023-03-12T08:28:18.733Z,3.18
2023-03-12T08:30:55.694Z,3.24
2023-03-12T08:33:23.118Z,3.29
2023-03-12T08:35:50.584Z,3.33
2023-03-12T08:38:17.432Z,3.40
2023-03-12T08:40:44.717Z,3.41
2023-03-12T08:43:11.752Z,3.47
2023-03-12T08:45:38.967Z,3.53
2023-03-12T08:48:08.009Z,3.59
2023-03-12T08:50:34.814Z,3.66
2023-03-12T08:53:01.701Z,3.72
2023-03-12T08:55:28.582Z,3.81
2023-03-12T08:57:56.604Z,3.84
2023-03-12T09:00:25.127Z,3.89
2023-03-12T09:02:53.996Z,3.95
2023-03-12T09:05:20.995Z,4.01
2023-03-12T09:07:47.917Z,4.05
2023-03-12T09:10:14.837Z,4.12
2023-03-12T09:12:41.816Z,4.18
2023-03-12T09:15:09.888Z,4.27
2023-03-12T09:17:37.798Z,4.33
2023-03-12T09:20:08.483Z,4.42
2023-03-12T09:22:37.044Z,4.53
2023-03-12T09:25:06.973Z,4.64
2023-03-12T09:27:47.013Z,4.73
2023-03-12T09:30:26.465Z,4.84
2023-03-12T09:32:53.818Z,4.94
2023-03-12T09:35:20.649Z,5.04
2023-03-12T09:37:51.424Z,5.17
2023-03-12T09:40:23.531Z,5.25
2023-03-12T09:43:03.340Z,5.35
2023-03-12T09:45:38.184Z,5.46
2023-03-12T09:48:13.962Z,5.58
2023-03-12T09:50:48.906Z,5.68
2023-03-12T09:53:41.220Z,5.76
2023-03-12T09:56:17.676Z,5.86
2023-03-12T09:58:49.454Z,5.96
2023-03-12T10:01:55.446Z,6.07
2023-03-12T10:04:58.992Z,6.22
2023-03-12T10:07:47.966Z,6.38
2023-03-12T10:10:28.305Z,6.52
2023-03-12T10:13:16.107Z,6.63
2023-03-12T10:16:10.232Z,6.73
2023-03-12T10:19:22.094Z,6.86
2023-03-12T10:22:08.196Z,7.02
2023-03-12T10:25:04.887Z,7.14
2023-03-12T10:27:37.219Z,7.23
2023-03-12T10:30:19.413Z,7.35
2023-03-12T10:32:57.395Z,7.42
2023-03-12T10:35:30.435Z,7.49
2023-03-12T10:38:03.532Z,7.58
2023-03-12T10:40:41.319Z,7.68
2023-03-12T10:43:09.830Z,7.70
2023-03-12T10:46:01.530Z,7.79
2023-03-12T10:48:28.453Z,7.91
2023-03-12T10:51:04.895Z,8.07
2023-03-12T10:53:39.076Z,8.18
2023-03-12T10:56:17.543Z,8.23
2023-03-12T10:58:48.649Z,8.22
2023-03-12T11:01:15.538Z,8.23
2023-03-12T11:03:45.841Z,8.25
2023-03-12T11:06:27.127Z,8.26
2023-03-12T11:09:26.433Z,8.27
2023-03-12T11:11:53.280Z,8.24
2023-03-12T11:14:24.851Z,8.22
2023-03-12T11:16:54.347Z,8.23
2023-03-12T11:19:34.256Z,8.33
2023-03-12T11:22:05.750Z,8.39
2023-03-12T11:24:33.073Z,8.43
2023-03-12T11:27:18.950Z,8.47
2023-03-12T11:29:50.704Z,8.56
2023-03-12T11:32:31.183Z,8.66
2023-03-12T11:35:01.114Z,8.72
2023-03-12T11:38:06.266Z,8.81
2023-03-12T11:40:45.730Z,8.83
2023-03-12T11:43:42.011Z,8.85
2023-03-12T11:46:29.348Z,8.86
2023-03-12T11:49:01.699Z,8.83
2023-03-12T11:51:38.882Z,8.89
2023-03-12T11:54:55.237Z,8.93
2023-03-12T11:57:47.760Z,8.93
2023-03-12T12:00:25.966Z,8.91
2023-03-12T12:03:39.115Z,8.96
2023-03-12T12:06:50.207Z,9.16
2023-03-12T12:09:30.391Z,9.45
2023-03-12T12:12:27.624Z,9.54
2023-03-12T12:15:12.443Z,9.52
2023-03-12T12:18:21.295Z,9.55
2023-03-12T12:21:06.101Z,9.63
2023-03-12T12:23:44.613Z,9.66
2023-03-12T12:26:32.979Z,9.62
2023-03-12T12:29:21.232Z,9.61
2023-03-12T12:31:57.652Z,9.69
2023-03-12T12:34:30.482Z,9.83
2023-03-12T12:37:30.145Z,10.00
2023-03-12T12:40:23.360Z,10.10
2023-03-12T12:43:06.980Z,10.12
2023-03-12T12:45:40.916Z,10.12
2023-03-12T12:48:20.549Z,10.10
2023-03-12T12:50:51.815Z,10.06
2023-03-12T12:53:38.200Z,10.03
2023-03-12T12:56:28.254Z,10.02
2023-03-12T12:59:31.670Z,10.01
2023-03-12T13:02:02.674Z,9.99
2023-03-12T13:04:38.498Z,10.01
2023-03-12T13:07:14.249Z,10.02
2023-03-12T13:09:51.155Z,10.02
2023-03-12T13:12:25.325Z,10.02
2023-03-12T13:14:56.441Z,10.06
2023-03-12T13:17:56.443Z,10.03
2023-03-12T13:20:35.243Z,10.06
2023-03-12T13:23:55.267Z,10.08
2023-03-12T13:26:42.886Z,10.16
2023-03-12T13:29:28.498Z,10.28
2023-03-12T13:31:56.528Z,10.42
2023-03-12T13:34:26.825Z,10.54
2023-03-12T13:37:02.204Z,10.60
2023-03-12T13:39:38.495Z,10.64
2023-03-12T13:42:23.682Z,10.66
2023-03-12T13:44:53.425Z,10.71
2023-03-12T13:47:29.871Z,10.82
2023-03-12T13:50:12.913Z,10.88
2023-03-12T13:52:39.857Z,10.93
2023-03-12T13:55:21.070Z,11.00
2023-03-12T13:58:02.481Z,11.12
2023-03-12T14:00:36.469Z,11.21
2023-03-12T14:03:16.308Z,11.32
2023-03-12T14:05:56.342Z,11.43
2023-03-12T14:09:13.055Z,11.47
2023-03-12T14:11:52.237Z,11.41
2023-03-12T14:14:49.385Z,11.34
2023-03-12T14:17:27.756Z,11.27
2023-03-12T14:20:02.034Z,11.19
2023-03-12T14:22:34.917Z,11.13
2023-03-12T14:25:14.566Z,11.14
2023-03-12T14:27:47.627Z,11.19
2023-03-12T14:30:36.114Z,11.25
2023-03-12T14:33:04.216Z,11.28
2023-03-12T14:35:44.332Z,11.34
2023-03-12T14:38:26.216Z,11.41
2023-03-12T14:41:03.336Z,11.45
2023-03-12T14:43:35.219Z,11.47
2023-03-12T14:46:13.166Z,11.46
2023-03-12T14:48:40.561Z,11.44
2023-03-12T14:51:08.421Z,11.55
2023-03-12T14:53:38.050Z,11.58
2023-03-12T14:56:15.580Z,11.60
2023-03-12T14:58:49.033Z,11.58
2023-03-12T15:01:25.960Z,11.58
2023-03-12T15:04:01.135Z,11.61
2023-03-12T15:06:39.913Z,11.63
2023-03-12T15:09:14.104Z,11.60
2023-03-12T15:11:41.007Z,11.61
2023-03-12T15:14:14.710Z,11.61
2023-03-12T15:16:44.407Z,11.63
2023-03-12T15:19:16.288Z,11.66
2023-03-12T15:21:44.811Z,11.73
2023-03-12T15:24:14.112Z,11.79
2023-03-12T15:26:43.801Z,11.74
2023-03-12T15:29:27.077Z,11.65
2023-03-12T15:32:00.721Z,11.59
2023-03-12T15:34:36.497Z,11.61
2023-03-12T15:37:38.322Z,11.66
2023-03-12T15:40:21.105Z,11.64
2023-03-12T15:42:49.414Z,11.58
2023-03-12T15:45:39.093Z,11.50
2023-03-12T15:48:19.581Z,11.43
2023-03-12T15:50:46.558Z,11.37
2023-03-12T15:53:16.313Z,11.34
2023-03-12T15:56:05.453Z,11.32
2023-03-12T15:58:41.690Z,11.28
2023-03-12T16:01:15.865Z,11.24
2023-03-12T16:03:45.793Z,11.23
2023-03-12T16:06:20.383Z,11.25
2023-03-12T16:08:58.194Z,11.25
2023-03-12T16:11:32.067Z,11.24
2023-03-12T16:14:17.096Z,11.23
2023-03-12T16:16:44.574Z,11.22
2023-03-12T16:19:18.850Z,11.21
2023-03-12T16:21:45.841Z,11.20
2023-03-12T16:24:14.314Z,11.18
2023-03-12T16:26:58.779Z,11.20
2023-03-12T16:29:34.254Z,11.15
2023-03-12T16:32:02.097Z,11.14
2023-03-12T16:34:29.104Z,11.11
2023-03-12T16:36:56.630Z,11.08
2023-03-12T16:39:23.890Z,11.03
2023-03-12T16:41:50.771Z,10.98
2023-03-12T16:44:21.773Z,10.95
2023-03-12T16:46:48.797Z,10.92
2023-03-12T16:49:19.656Z,10.91
2023-03-12T16:51:47.730Z,10.88
2023-03-12T16:54:14.607Z,10.86
2023-03-12T16:56:46.319Z,10.83
2023-03-12T16:59:25.365Z,10.82
2023-03-12T17:01:52.797Z,10.79
2023-03-12T17:04:19.713Z,10.75
2023-03-12T17:06:46.562Z,10.77
2023-03-12T17:09:13.484Z,10.78
2023-03-12T17:11:40.938Z,10.78
2023-03-12T17:14:22.660Z,10.82
2023-03-12T17:16:50.587Z,10.79
2023-03-12T17:19:17.801Z,10.81
2023-03-12T17:21:45.220Z,10.79
2023-03-12T17:24:16.538Z,10.79
2023-03-12T17:26:45.394Z,10.77
2023-03-12T17:29:12.262Z,10.76
2023-03-12T17:31:39.161Z,10.73
2023-03-12T17:34:06.453Z,10.76
2023-03-12T17:36:37.800Z,10.77
2023-03-12T17:39:04.976Z,10.76
2023-03-12T17:41:33.455Z,10.77
2023-03-12T17:44:02.175Z,10.77
2023-03-12T17:46:31.564Z,10.76
2023-03-12T17:48:59.182Z,10.75
2023-03-12T17:51:26.332Z,10.71
2023-03-12T17:53:53.169Z,10.70
2023-03-12T17:56:20.050Z,10.71
2023-03-12T17:58:47.788Z,10.72
2023-03-12T18:01:15.790Z,10.72
2023-03-12T18:03:44.080Z,10.76
2023-03-12T18:06:11.722Z,10.76
2023-03-12T18:08:38.600Z,10.77
2023-03-12T18:11:05.598Z,10.76
2023-03-12T18:13:32.658Z,10.76
2023-03-12T18:15:59.716Z,10.74
2023-03-12T18:18:27.529Z,10.71
2023-03-12T18:20:54.632Z,10.70
2023-03-12T18:23:23.644Z,10.66
2023-03-12T18:25:50.634Z,10.64
2023-03-12T18:28:17.517Z,10.62
2023-03-12T18:30:48.662Z,10.63
2023-03-12T18:33:16.554Z,10.64
2023-03-12T18:35:44.739Z,10.65
2023-03-12T18:38:12.319Z,10.63
2023-03-12T18:40:39.502Z,10.62
2023-03-12T18:43:06.404Z,10.61
2023-03-12T18:45:33.921Z,10.61
2023-03-12T18:48:01.928Z,10.58
2023-03-12T18:50:28.756Z,10.60
2023-03-12T18:52:55.694Z,10.59
2023-03-12T18:55:22.935Z,10.58
2023-03-12T18:57:49.788Z,10.57
2023-03-12T19:00:18.116Z,10.56
2023-03-12T19:02:48.088Z,10.55
2023-03-12T19:05:16.414Z,10.54
2023-03-12T19:07:43.716Z,10.54
2023-03-12T19:10:12.209Z,10.56
2023-03-12T19:12:51.696Z,10.54
2023-03-12T19:15:22.241Z,10.55
2023-03-12T19:17:49.535Z,10.54
2023-03-12T19:20:16.518Z,10.55
2023-03-12T19:22:43.739Z,10.53
2023-03-12T19:25:10.584Z,10.52
2023-03-12T19:27:37.708Z,10.50
2023-03-12T19:30:05.537Z,10.48
2023-03-12T19:32:42.343Z,10.50
2023-03-12T19:35:13.174Z,10.51
2023-03-12T19:37:40.917Z,10.51
2023-03-12T19:40:09.676Z,10.52
2023-03-12T19:42:36.510Z,10.53
2023-03-12T19:45:03.562Z,10.51
2023-03-12T19:47:33.208Z,10.48
2023-03-12T19:50:00.720Z,10.46
2023-03-12T19:52:27.917Z,10.43
2023-03-12T19:55:04.304Z,10.39
2023-03-12T19:57:33.045Z,10.39
2023-03-12T19:59:59.820Z,10.33
2023-03-12T20:02:26.894Z,10.29
2023-03-12T20:04:55.346Z,10.27
2023-03-12T20:07:22.806Z,10.23
2023-03-12T20:09:49.821Z,10.17
2023-03-12T20:12:16.733Z,10.11
2023-03-12T20:14:43.565Z,10.08
2023-03-12T20:17:12.165Z,10.02
2023-03-12T20:19:39.496Z,9.96
2023-03-12T20:22:07.302Z,9.92
2023-03-12T20:24:34.788Z,9.86
2023-03-12T20:27:01.872Z,9.79
2023-03-12T20:29:28.731Z,9.75
2023-03-12T20:31:55.656Z,9.72
2023-03-12T20:34:22.769Z,9.68
2023-03-12T20:36:49.621Z,9.68
2023-03-12T20:39:16.816Z,9.67
2023-03-12T20:41:43.664Z,9.64
2023-03-12T20:44:10.632Z,9.66
2023-03-12T20:46:37.499Z,9.66
2023-03-12T20:49:04.536Z,9.63
2023-03-12T20:51:31.438Z,9.59
2023-03-12T20:53:58.308Z,9.49
2023-03-12T20:56:25.118Z,9.44
2023-03-12T20:58:52.389Z,9.39
2023-03-12T21:01:19.616Z,9.33
2023-03-12T21:03:46.482Z,9.29
2023-03-12T21:06:13.427Z,9.25
2023-03-12T21:08:40.205Z,9.23
2023-03-12T21:11:08.552Z,9.24
2023-03-12T21:13:36.531Z,9.23
2023-03-12T21:16:06.942Z,9.25
2023-03-12T21:18:33.917Z,9.31
2023-03-12T21:21:06.041Z,9.36
2023-03-12T21:23:34.483Z,9.40
2023-03-12T21:26:09.252Z,9.40
2023-03-12T21:28:36.779Z,9.37
2023-03-12T21:31:11.127Z,9.44
2023-03-12T21:33:38.508Z,9.47
2023-03-12T21:36:08.091Z,9.47
2023-03-12T21:38:36.670Z,9.49
2023-03-12T21:41:10.336Z,9.55
2023-03-12T21:43:37.902Z,9.60
2023-03-12T21:46:20.392Z,9.61
2023-03-12T21:48:48.594Z,9.64
2023-03-12T21:51:17.728Z,9.66
2023-03-12T21:53:45.191Z,9.68
2023-03-12T21:56:12.300Z,9.69
2023-03-12T21:58:39.714Z,9.77
2023-03-12T22:01:10.480Z,9.78
2023-03-12T22:03:39.252Z,9.83
2023-03-12T22:06:07.844Z,9.87
2023-03-12T22:08:35.418Z,9.90
2023-03-12T22:11:03.134Z,9.90
2023-03-12T22:13:29.983Z,9.89
2023-03-12T22:16:00.674Z,9.92
2023-03-12T22:18:29.330Z,9.95
2023-03-12T22:21:01.800Z,10.00
2023-03-12T22:23:30.037Z,10.00
2023-03-12T22:26:01.890Z,10.02
2023-03-12T22:28:28.920Z,10.03
2023-03-12T22:31:05.729Z,10.06
2023-03-12T22:33:35.720Z,10.09
2023-03-12T22:36:09.519Z,10.13
2023-03-12T22:38:38.424Z,10.15
2023-03-12T22:41:16.709Z,10.17
2023-03-12T22:43:44.578Z,10.17
2023-03-12T22:46:12.007Z,10.17
2023-03-12T22:48:38.844Z,10.13
2023-03-12T22:51:06.149Z,10.03
2023-03-12T22:53:34.256Z,9.95
2023-03-12T22:56:08.906Z,9.90
2023-03-12T22:58:36.225Z,9.91
2023-03-12T23:01:10.459Z,9.90
2023-03-12T23:03:39.766Z,9.83
2023-03-12T23:06:21.055Z,9.73
2023-03-12T23:08:48.670Z,9.62
2023-03-12T23:11:17.330Z,9.53
2023-03-12T23:13:45.872Z,9.45
2023-03-12T23:16:16.983Z,9.37
2023-03-12T23:18:44.669Z,9.31
2023-03-12T23:21:16.490Z,9.25
2023-03-12T23:23:44.066Z,9.21
2023-03-12T23:26:26.990Z,9.19
2023-03-12T23:28:59.141Z,9.18
2023-03-12T23:31:28.266Z,9.16
2023-03-12T23:33:56.762Z,9.15
2023-03-12T23:36:24.647Z,9.14
2023-03-12T23:38:52.041Z,9.16
2023-03-12T23:41:25.483Z,9.15
2023-03-12T23:43:53.405Z,9.14
2023-03-12T23:46:20.406Z,9.16
2023-03-12T23:48:47.808Z,9.21
2023-03-12T23:51:23.962Z,9.20
2023-03-12T23:53:59.159Z,9.21
2023-03-12T23:56:32.235Z,9.20
2023-03-12T23:58:59.203Z,9.19
