createdAt,value
2019-05-29T00:00:39.633Z,0
2019-05-29T00:01:39.425Z,0
2019-05-29T00:02:39.462Z,0
2019-05-29T00:03:39.216Z,0
2019-05-29T00:04:39.238Z,0
2019-05-29T00:05:39.513Z,0
2019-05-29T00:06:54.185Z,0
2019-05-29T00:07:39.555Z,0
2019-05-29T00:08:39.093Z,0
2019-05-29T00:09:39.588Z,0
2019-05-29T00:10:39.603Z,0
2019-05-29T00:11:54.289Z,0
2019-05-29T00:13:39.444Z,0
2019-05-29T00:14:39.682Z,0
2019-05-29T00:15:39.710Z,0
2019-05-29T00:16:39.723Z,0
2019-05-29T00:17:54.408Z,0
2019-05-29T00:18:39.507Z,0
2019-05-29T00:19:39.781Z,0
2019-05-29T00:20:39.552Z,0
2019-05-29T00:21:39.824Z,0
2019-05-29T00:22:39.839Z,0
2019-05-29T00:23:54.585Z,0
2019-05-29T00:24:39.878Z,0
2019-05-29T00:25:54.587Z,0
2019-05-29T00:26:54.590Z,0
2019-05-29T00:27:54.599Z,0
2019-05-29T00:28:39.975Z,0
2019-05-29T00:30:40.005Z,0
2019-05-29T00:31:40.014Z,0
2019-05-29T00:32:54.760Z,0
2019-05-29T00:33:39.561Z,0
2019-05-29T00:34:40.076Z,0
2019-05-29T00:36:54.787Z,0
2019-05-29T00:37:40.130Z,0
2019-05-29T00:38:39.654Z,0
2019-05-29T00:40:40.194Z,0
2019-05-29T00:41:40.219Z,0
2019-05-29T00:42:40.232Z,0
2019-05-29T00:43:54.919Z,0
2019-05-29T00:44:41.894Z,0
2019-05-29T00:45:40.294Z,0
2019-05-29T00:46:40.309Z,0
2019-05-29T00:47:40.337Z,0
2019-05-29T00:48:39.846Z,0
2019-05-29T00:49:40.369Z,0
2019-05-29T00:50:40.380Z,0
2019-05-29T00:51:40.403Z,0
2019-05-29T00:52:40.424Z,0
2019-05-29T00:53:40.192Z,0
2019-05-29T00:55:40.478Z,0
2019-05-29T00:56:40.497Z,0
2019-05-29T00:57:40.522Z,0
2019-05-29T00:58:55.213Z,0
2019-05-29T00:59:40.577Z,0
2019-05-29T01:00:40.577Z,0
2019-05-29T01:01:55.349Z,0
2019-05-29T01:02:40.646Z,0
2019-05-29T01:04:40.661Z,0
2019-05-29T01:05:40.681Z,0
2019-05-29T01:06:40.709Z,0
2019-05-29T01:07:40.713Z,0
2019-05-29T01:08:40.739Z,0
2019-05-29T01:09:40.767Z,0
2019-05-29T01:10:40.769Z,0
2019-05-29T01:11:40.788Z,0
2019-05-29T01:12:40.818Z,0
2019-05-29T01:13:55.245Z,0
2019-05-29T01:15:11.216Z,0
2019-05-29T01:15:40.865Z,0
2019-05-29T01:16:40.895Z,0
2019-05-29T01:18:40.928Z,0
2019-05-29T01:19:40.984Z,0
2019-05-29T01:20:40.962Z,0
2019-05-29T01:21:40.988Z,0
2019-05-29T01:22:41.027Z,0
2019-05-29T01:23:41.026Z,0
2019-05-29T01:24:55.718Z,0
2019-05-29T01:26:41.084Z,0
2019-05-29T01:27:55.774Z,0
2019-05-29T01:28:41.124Z,0
2019-05-29T01:29:41.141Z,0
2019-05-29T01:30:56.473Z,0
2019-05-29T01:31:41.182Z,0
2019-05-29T01:32:41.197Z,0
2019-05-29T01:33:41.218Z,0
2019-05-29T01:34:41.234Z,0
2019-05-29T01:35:55.920Z,0
2019-05-29T01:36:55.940Z,0
2019-05-29T01:37:41.298Z,0
2019-05-29T01:38:40.812Z,0
2019-05-29T01:39:41.389Z,0
2019-05-29T01:40:41.370Z,0
2019-05-29T01:41:41.382Z,0
2019-05-29T01:43:40.911Z,0
2019-05-29T01:44:41.426Z,0
2019-05-29T01:46:56.139Z,0
2019-05-29T01:47:56.154Z,0
2019-05-29T01:48:41.510Z,0
2019-05-29T01:49:41.523Z,0
2019-05-29T01:50:41.549Z,0
2019-05-29T01:51:41.586Z,0
2019-05-29T01:52:56.259Z,0
2019-05-29T01:53:41.351Z,0
2019-05-29T01:54:41.621Z,0
2019-05-29T01:55:41.634Z,0
2019-05-29T01:56:41.703Z,0
2019-05-29T01:57:56.349Z,0
2019-05-29T01:58:41.444Z,0
2019-05-29T01:59:56.387Z,0
2019-05-29T02:00:41.759Z,0
2019-05-29T02:01:56.425Z,0
2019-05-29T02:02:56.444Z,0
2019-05-29T02:03:41.575Z,0
2019-05-29T02:04:41.852Z,0
2019-05-29T02:05:41.829Z,0
2019-05-29T02:06:41.847Z,0
2019-05-29T02:08:41.883Z,0
2019-05-29T02:09:41.912Z,0
2019-05-29T02:10:41.929Z,0
2019-05-29T02:11:41.943Z,4
2019-05-29T02:12:41.962Z,4
2019-05-29T02:13:41.734Z,4
2019-05-29T02:15:42.018Z,0
2019-05-29T02:16:42.046Z,4
2019-05-29T02:17:42.157Z,4
2019-05-29T02:18:56.739Z,4
2019-05-29T02:20:42.148Z,4
2019-05-29T02:22:42.163Z,8
2019-05-29T02:23:41.919Z,4
2019-05-29T02:24:42.194Z,8
2019-05-29T02:25:42.215Z,8
2019-05-29T02:26:42.227Z,8
2019-05-29T02:27:42.267Z,8
2019-05-29T02:29:42.492Z,12
2019-05-29T02:30:42.316Z,16
2019-05-29T02:31:56.990Z,16
2019-05-29T02:32:42.355Z,16
2019-05-29T02:33:57.029Z,20
2019-05-29T02:34:42.401Z,20
2019-05-29T02:35:42.421Z,28
2019-05-29T02:36:42.442Z,32
2019-05-29T02:37:57.120Z,32
2019-05-29T02:38:42.220Z,36
2019-05-29T02:39:42.478Z,44
2019-05-29T02:40:42.497Z,48
2019-05-29T02:41:42.518Z,52
2019-05-29T02:42:42.563Z,52
2019-05-29T02:43:42.338Z,60
2019-05-29T02:44:42.597Z,68
2019-05-29T02:46:00.249Z,76
2019-05-29T02:46:42.626Z,80
2019-05-29T02:47:42.636Z,88
2019-05-29T02:48:42.435Z,96
2019-05-29T02:49:42.177Z,96
2019-05-29T02:50:42.711Z,104
2019-05-29T02:51:42.715Z,104
2019-05-29T02:52:42.734Z,112
2019-05-29T02:53:57.417Z,120
2019-05-29T02:54:57.431Z,124
2019-05-29T02:55:57.456Z,140
2019-05-29T02:56:47.269Z,148
2019-05-29T02:57:42.838Z,156
2019-05-29T02:58:42.849Z,176
2019-05-29T02:59:42.881Z,196
2019-05-29T03:00:42.883Z,216
2019-05-29T03:02:57.603Z,268
2019-05-29T03:03:46.679Z,288
2019-05-29T03:04:42.976Z,304
2019-05-29T03:06:57.416Z,348
2019-05-29T03:07:43.012Z,356
2019-05-29T03:08:57.446Z,376
2019-05-29T03:09:43.048Z,388
2019-05-29T03:10:43.080Z,400
2019-05-29T03:11:43.094Z,416
2019-05-29T03:12:43.127Z,436
2019-05-29T03:13:42.635Z,456
2019-05-29T03:15:43.172Z,520
2019-05-29T03:16:42.945Z,552
2019-05-29T03:17:42.968Z,592
2019-05-29T03:18:43.240Z,636
2019-05-29T03:19:43.243Z,680
2019-05-29T03:20:43.270Z,716
2019-05-29T03:22:12.615Z,780
2019-05-29T03:22:43.326Z,800
2019-05-29T03:23:58.463Z,864
2019-05-29T03:24:43.100Z,892
2019-05-29T03:25:44.223Z,916
2019-05-29T03:26:45.175Z,924
2019-05-29T03:27:45.117Z,928
2019-05-29T03:28:45.041Z,932
2019-05-29T03:29:45.730Z,960
2019-05-29T03:30:52.109Z,992
2019-05-29T03:31:53.670Z,1008
2019-05-29T03:32:53.807Z,1012
2019-05-29T03:33:55.518Z,1016
2019-05-29T03:34:52.962Z,1012
2019-05-29T03:35:53.730Z,1000
2019-05-29T03:36:54.196Z,992
2019-05-29T03:38:01.270Z,976
2019-05-29T03:38:43.610Z,976
2019-05-29T03:39:43.630Z,976
2019-05-29T03:40:43.649Z,976
2019-05-29T03:41:43.957Z,976
2019-05-29T03:42:58.820Z,976
2019-05-29T03:43:43.442Z,976
2019-05-29T03:44:43.749Z,980
2019-05-29T03:45:45.217Z,996
2019-05-29T03:46:51.550Z,1096
2019-05-29T03:47:44.508Z,1264
2019-05-29T03:49:00.064Z,1100
2019-05-29T03:49:44.598Z,1112
2019-05-29T03:50:45.454Z,1144
2019-05-29T03:52:45.920Z,1188
2019-05-29T03:53:58.550Z,1220
2019-05-29T03:55:00.536Z,1260
2019-05-29T03:55:59.741Z,1300
2019-05-29T03:56:43.976Z,1532
2019-05-29T03:57:45.134Z,1424
2019-05-29T03:58:44.945Z,1328
2019-05-29T03:59:44.639Z,1356
2019-05-29T04:00:54.210Z,1364
2019-05-29T04:01:59.296Z,1388
2019-05-29T04:02:45.534Z,1428
2019-05-29T04:03:45.456Z,1460
2019-05-29T04:04:45.486Z,1752
2019-05-29T04:05:59.924Z,2040
2019-05-29T04:06:49.652Z,1424
2019-05-29T04:08:58.839Z,3252
2019-05-29T04:09:44.565Z,1940
2019-05-29T04:10:46.598Z,1684
2019-05-29T04:11:45.286Z,1820
2019-05-29T04:12:45.261Z,1968
2019-05-29T04:13:45.643Z,2096
2019-05-29T04:14:59.725Z,2264
2019-05-29T04:15:45.951Z,2420
2019-05-29T04:17:05.748Z,2648
2019-05-29T04:17:45.203Z,2744
2019-05-29T04:18:45.170Z,2884
2019-05-29T04:19:45.880Z,3024
2019-05-29T04:20:45.889Z,3160
2019-05-29T04:21:45.931Z,3268
2019-05-29T04:22:45.539Z,3360
2019-05-29T04:23:45.293Z,3456
2019-05-29T04:24:45.466Z,3564
2019-05-29T04:25:49.696Z,3692
2019-05-29T04:26:45.119Z,3808
2019-05-29T04:27:45.613Z,3964
2019-05-29T04:28:46.260Z,4208
2019-05-29T04:29:45.612Z,4540
2019-05-29T04:31:01.106Z,5044
2019-05-29T04:31:45.587Z,5356
2019-05-29T04:32:45.628Z,5776
2019-05-29T04:34:00.788Z,6372
2019-05-29T04:34:46.740Z,6800
2019-05-29T04:36:46.274Z,8132
2019-05-29T04:37:46.958Z,9992
2019-05-29T04:38:46.663Z,16640
2019-05-29T04:39:46.258Z,15328
2019-05-29T04:40:59.452Z,11944
2019-05-29T04:41:46.222Z,13400
2019-05-29T04:42:47.161Z,14816
2019-05-29T04:43:46.538Z,16160
2019-05-29T04:44:47.525Z,17472
2019-05-29T04:45:47.333Z,16704
2019-05-29T04:46:46.194Z,12580
2019-05-29T04:47:46.711Z,12060
2019-05-29T04:48:47.246Z,13408
2019-05-29T04:49:46.902Z,9948
2019-05-29T04:50:47.447Z,10476
2019-05-29T04:51:46.673Z,9148
2019-05-29T04:54:47.283Z,7256
2019-05-29T04:55:46.153Z,7004
2019-05-29T04:56:59.777Z,7300
2019-05-29T04:57:46.460Z,7712
2019-05-29T04:58:46.273Z,7368
2019-05-29T04:59:46.414Z,7172
2019-05-29T05:01:02.882Z,7032
2019-05-29T05:01:46.424Z,6872
2019-05-29T05:03:45.971Z,6524
2019-05-29T05:04:46.543Z,6524
2019-05-29T05:05:46.670Z,6536
2019-05-29T05:06:46.590Z,6596
2019-05-29T05:08:01.379Z,6768
2019-05-29T05:08:46.580Z,6892
2019-05-29T05:09:46.749Z,7180
2019-05-29T05:13:00.143Z,8956
2019-05-29T05:13:45.457Z,9352
2019-05-29T05:14:45.482Z,10212
2019-05-29T05:15:45.512Z,10428
2019-05-29T05:17:00.191Z,10728
2019-05-29T05:17:45.553Z,10964
2019-05-29T05:18:45.309Z,11408
2019-05-29T05:19:45.585Z,11428
2019-05-29T05:21:00.330Z,11408
2019-05-29T05:22:00.284Z,11856
2019-05-29T05:22:45.633Z,11972
2019-05-29T05:24:49.843Z,11804
2019-05-29T05:25:45.936Z,12536
2019-05-29T05:26:45.728Z,15008
2019-05-29T05:27:45.741Z,21120
2019-05-29T05:29:45.790Z,30496
2019-05-29T05:30:45.577Z,32128
2019-05-29T05:31:45.829Z,31296
2019-05-29T05:32:46.224Z,42976
2019-05-29T05:33:46.063Z,53440
2019-05-29T05:34:45.996Z,62912
2019-05-29T05:36:46.055Z,52352
2019-05-29T05:37:46.064Z,69120
2019-05-29T05:38:46.094Z,71296
2019-05-29T05:39:46.240Z,45248
2019-05-29T05:41:03.645Z,31296
2019-05-29T05:41:46.180Z,24320
2019-05-29T05:43:00.831Z,23168
2019-05-29T05:44:00.757Z,24864
2019-05-29T05:44:46.250Z,23968
2019-05-29T05:45:46.402Z,27520
2019-05-29T05:46:46.382Z,41440
2019-05-29T05:48:02.841Z,67904
2019-05-29T05:48:46.332Z,70560
2019-05-29T05:49:46.700Z,70304
2019-05-29T05:50:46.593Z,71584
2019-05-29T05:51:50.304Z,73120
2019-05-29T05:52:46.388Z,71936
2019-05-29T05:53:46.717Z,60256
2019-05-29T05:54:46.712Z,52704
2019-05-29T05:55:46.981Z,47008
2019-05-29T05:56:46.887Z,48288
2019-05-29T05:57:46.915Z,68768
2019-05-29T05:59:47.057Z,94144
2019-05-29T06:01:01.754Z,103744
2019-05-29T06:01:47.233Z,102272
2019-05-29T06:02:47.310Z,104544
2019-05-29T06:03:47.289Z,96160
2019-05-29T06:04:47.225Z,89312
2019-05-29T06:06:02.081Z,97536
2019-05-29T06:06:47.431Z,101280
2019-05-29T06:07:47.632Z,80864
2019-05-29T06:08:47.186Z,38304
2019-05-29T06:09:47.638Z,31776
2019-05-29T06:10:47.450Z,35360
2019-05-29T06:11:47.542Z,32096
2019-05-29T06:12:47.785Z,27200
2019-05-29T06:13:47.735Z,26176
2019-05-29T06:14:47.811Z,27776
2019-05-29T06:16:01.580Z,28960
2019-05-29T06:16:47.851Z,29760
2019-05-29T06:18:22.773Z,47968
2019-05-29T06:18:48.060Z,38816
2019-05-29T06:19:48.382Z,45664
2019-05-29T06:20:48.162Z,42240
2019-05-29T06:21:48.073Z,40416
2019-05-29T06:22:48.508Z,45152
2019-05-29T06:23:48.642Z,63200
2019-05-29T06:25:03.155Z,48320
2019-05-29T06:25:49.043Z,55104
2019-05-29T06:26:48.232Z,52608
2019-05-29T06:27:48.551Z,48288
2019-05-29T06:28:48.472Z,63872
2019-05-29T06:29:48.461Z,43840
2019-05-29T06:30:49.974Z,40384
2019-05-29T06:32:16.685Z,36864
2019-05-29T06:32:48.691Z,44800
2019-05-29T06:33:48.995Z,38112
2019-05-29T06:34:48.741Z,43456
2019-05-29T06:35:48.811Z,56832
2019-05-29T06:36:50.712Z,77824
2019-05-29T06:37:48.821Z,63936
2019-05-29T06:38:49.411Z,66432
2019-05-29T06:39:48.909Z,85504
2019-05-29T06:40:49.178Z,75584
2019-05-29T06:41:49.157Z,60512
2019-05-29T06:42:48.749Z,53184
2019-05-29T06:43:48.550Z,45312
2019-05-29T06:44:54.127Z,43040
2019-05-29T06:45:48.855Z,42848
2019-05-29T06:46:50.011Z,54752
2019-05-29T06:48:02.425Z,42784
2019-05-29T06:49:05.428Z,37952
2019-05-29T06:49:49.077Z,39008
2019-05-29T06:50:49.916Z,43488
2019-05-29T06:51:48.498Z,49024
2019-05-29T06:52:48.562Z,54784
2019-05-29T06:53:50.704Z,52864
2019-05-29T06:54:50.531Z,45760
2019-05-29T06:55:57.322Z,41856
2019-05-29T06:56:48.895Z,40064
2019-05-29T06:57:50.764Z,51008
2019-05-29T06:58:49.056Z,51168
2019-05-29T06:59:49.368Z,63232
2019-05-29T07:00:49.656Z,66336
2019-05-29T07:01:50.090Z,67456
2019-05-29T07:02:49.580Z,66112
2019-05-29T07:04:16.539Z,68256
2019-05-29T07:04:49.333Z,62752
2019-05-29T07:05:57.957Z,67168
2019-05-29T07:06:49.487Z,65344
2019-05-29T07:07:49.575Z,66272
2019-05-29T07:08:54.687Z,72832
2019-05-29T07:09:49.508Z,71168
2019-05-29T07:10:50.926Z,77824
2019-05-29T07:11:49.871Z,70080
2019-05-29T07:12:49.610Z,72512
2019-05-29T07:13:54.674Z,70912
2019-05-29T07:14:49.567Z,66304
2019-05-29T07:15:50.918Z,68640
2019-05-29T07:17:01.148Z,72000
2019-05-29T07:17:49.715Z,75456
2019-05-29T07:20:00.348Z,70176
2019-05-29T07:20:27.870Z,70400
2019-05-29T07:21:13.227Z,66048
2019-05-29T07:22:13.267Z,70496
2019-05-29T07:23:13.045Z,31904
2019-05-29T07:24:13.318Z,31232
2019-05-29T07:25:13.363Z,70880
2019-05-29T07:26:13.372Z,65440
2019-05-29T07:27:18.264Z,35200
2019-05-29T07:28:13.196Z,62400
2019-05-29T07:29:30.166Z,28800
2019-05-29T07:30:13.488Z,57632
2019-05-29T07:31:28.192Z,64000
2019-05-29T07:32:28.038Z,67168
2019-05-29T07:33:13.477Z,68928
2019-05-29T07:34:13.598Z,67072
2019-05-29T07:35:28.298Z,66016
2019-05-29T07:36:13.668Z,65728
2019-05-29T07:37:13.692Z,69696
2019-05-29T07:38:13.462Z,70432
2019-05-29T07:39:28.403Z,70944
2019-05-29T07:41:13.565Z,66144
2019-05-29T07:42:13.822Z,69472
2019-05-29T07:43:13.633Z,71040
2019-05-29T07:44:13.886Z,69472
2019-05-29T07:45:13.917Z,63776
2019-05-29T07:46:13.709Z,47712
2019-05-29T07:47:28.634Z,26784
2019-05-29T07:48:14.009Z,59104
2019-05-29T07:49:14.068Z,22784
2019-05-29T07:50:14.060Z,40832
2019-05-29T07:51:29.300Z,20512
2019-05-29T07:52:14.123Z,21216
2019-05-29T07:53:28.808Z,66656
2019-05-29T07:54:14.263Z,64544
2019-05-29T07:55:14.213Z,63744
2019-05-29T07:56:29.346Z,64832
2019-05-29T07:57:14.247Z,65920
2019-05-29T07:58:14.290Z,66208
2019-05-29T07:59:14.324Z,67648
2019-05-29T08:00:14.332Z,70464
2019-05-29T08:01:20.661Z,70592
2019-05-29T08:02:14.389Z,37952
2019-05-29T08:03:28.840Z,22240
2019-05-29T08:04:14.458Z,68672
2019-05-29T08:05:14.485Z,60352
2019-05-29T08:06:14.623Z,53216
2019-05-29T08:08:14.563Z,21504
2019-05-29T08:09:14.589Z,65056
2019-05-29T08:11:14.644Z,58304
2019-05-29T08:12:14.673Z,20352
2019-05-29T08:13:14.713Z,52672
2019-05-29T08:14:14.733Z,51776
2019-05-29T08:15:14.753Z,47104
2019-05-29T08:16:14.793Z,18144
2019-05-29T08:17:14.824Z,18016
2019-05-29T08:18:29.671Z,17440
2019-05-29T08:19:15.096Z,17088
2019-05-29T08:20:15.333Z,16192
2019-05-29T08:21:14.922Z,15040
2019-05-29T08:22:14.956Z,13720
2019-05-29T08:23:14.977Z,12972
2019-05-29T08:24:15.003Z,13076
2019-05-29T08:26:15.056Z,13132
2019-05-29T08:27:15.088Z,14164
2019-05-29T08:28:15.149Z,15452
2019-05-29T08:29:29.801Z,19840
2019-05-29T08:30:29.830Z,53600
2019-05-29T08:31:29.865Z,52800
2019-05-29T08:32:15.220Z,50112
2019-05-29T08:33:15.283Z,47104
2019-05-29T08:34:15.277Z,36128
2019-05-29T08:35:15.316Z,29824
2019-05-29T08:36:15.327Z,27872
2019-05-29T08:37:15.363Z,26208
2019-05-29T08:38:15.376Z,25760
2019-05-29T08:39:30.944Z,25856
2019-05-29T08:40:15.423Z,25280
2019-05-29T08:41:15.447Z,26016
2019-05-29T08:42:30.186Z,26592
2019-05-29T08:43:15.510Z,25600
2019-05-29T08:44:15.546Z,26720
2019-05-29T08:45:15.571Z,26720
2019-05-29T08:46:33.261Z,26208
2019-05-29T08:47:18.131Z,25664
2019-05-29T08:48:15.645Z,25184
2019-05-29T08:49:15.669Z,24832
2019-05-29T08:50:30.359Z,24832
2019-05-29T08:51:15.725Z,24832
2019-05-29T08:52:19.604Z,24416
2019-05-29T08:53:15.790Z,25600
2019-05-29T08:54:30.175Z,26048
2019-05-29T08:55:18.615Z,26592
2019-05-29T08:56:15.863Z,23648
2019-05-29T08:58:15.984Z,15208
2019-05-29T08:59:15.948Z,14648
2019-05-29T09:00:15.978Z,14156
2019-05-29T09:02:16.048Z,14312
2019-05-29T09:03:16.071Z,14024
2019-05-29T09:04:30.801Z,14124
2019-05-29T09:06:30.593Z,13936
2019-05-29T09:07:16.175Z,13396
2019-05-29T09:08:16.200Z,12892
2019-05-29T09:09:16.232Z,13700
2019-05-29T09:10:30.934Z,25024
2019-05-29T09:11:16.281Z,24864
2019-05-29T09:12:16.322Z,23264
2019-05-29T09:13:16.349Z,15512
2019-05-29T09:14:16.358Z,24928
2019-05-29T09:16:16.419Z,24512
2019-05-29T09:18:17.461Z,23168
2019-05-29T09:19:31.159Z,21408
2019-05-29T09:21:06.879Z,12368
2019-05-29T09:21:20.627Z,12100
2019-05-29T09:22:18.484Z,11912
2019-05-29T09:23:18.764Z,14544
2019-05-29T09:25:31.536Z,20480
2019-05-29T09:26:28.494Z,20032
2019-05-29T09:27:19.101Z,20608
2019-05-29T09:28:23.597Z,21120
2019-05-29T09:29:25.767Z,12196
2019-05-29T09:30:23.541Z,21376
2019-05-29T09:31:22.312Z,12084
2019-05-29T09:32:48.261Z,10504
2019-05-29T09:33:23.366Z,10184
2019-05-29T09:34:20.169Z,12264
2019-05-29T09:35:21.189Z,12004
2019-05-29T09:36:20.522Z,19296
2019-05-29T09:37:31.933Z,15520
2019-05-29T09:38:31.882Z,9400
2019-05-29T09:39:19.826Z,9276
2019-05-29T09:40:19.192Z,9056
2019-05-29T09:41:31.716Z,18368
2019-05-29T09:42:18.995Z,10792
2019-05-29T09:43:19.906Z,10120
2019-05-29T09:44:43.596Z,10000
2019-05-29T09:45:19.503Z,9896
2019-05-29T09:46:20.081Z,13280
2019-05-29T09:47:32.123Z,18944
2019-05-29T09:48:31.919Z,19456
2019-05-29T09:49:32.170Z,14756
2019-05-29T09:50:20.769Z,11568
2019-05-29T09:51:28.210Z,12620
2019-05-29T09:52:17.579Z,14492
2019-05-29T09:53:17.620Z,10336
2019-05-29T09:55:17.658Z,15268
2019-05-29T09:56:32.357Z,18016
2019-05-29T09:58:17.735Z,18496
2019-05-29T09:59:17.762Z,18880
2019-05-29T10:01:30.855Z,18880
2019-05-29T10:02:17.849Z,19296
2019-05-29T10:03:17.913Z,19808
2019-05-29T10:04:17.892Z,20224
2019-05-29T10:05:17.943Z,20160
2019-05-29T10:06:17.956Z,19904
2019-05-29T10:07:17.989Z,15704
2019-05-29T10:08:21.669Z,14664
2019-05-29T10:10:17.806Z,18944
2019-05-29T10:11:18.612Z,12452
2019-05-29T10:12:18.185Z,10532
2019-05-29T10:13:18.117Z,10344
2019-05-29T10:15:18.169Z,9876
2019-05-29T10:16:17.960Z,9224
2019-05-29T10:17:34.930Z,8672
2019-05-29T10:18:38.516Z,15396
2019-05-29T10:19:18.312Z,16160
2019-05-29T10:20:32.986Z,15868
2019-05-29T10:21:18.356Z,15628
2019-05-29T10:22:33.016Z,15264
2019-05-29T10:23:20.063Z,15124
2019-05-29T10:24:18.441Z,15016
2019-05-29T10:26:18.452Z,14916
2019-05-29T10:27:18.490Z,14672
2019-05-29T10:31:05.642Z,15900
2019-05-29T10:31:15.341Z,16044
2019-05-29T10:32:15.359Z,17056
2019-05-29T10:33:15.379Z,17440
2019-05-29T10:34:29.841Z,17728
2019-05-29T10:35:15.439Z,17920
2019-05-29T10:36:15.467Z,18336
2019-05-29T10:37:18.048Z,18432
2019-05-29T10:38:15.514Z,18336
2019-05-29T10:40:15.589Z,17632
2019-05-29T10:41:15.611Z,16604
2019-05-29T10:42:15.615Z,16020
2019-05-29T10:43:30.830Z,15488
2019-05-29T10:44:19.679Z,14812
2019-05-29T10:45:30.360Z,14188
2019-05-29T10:46:15.728Z,13952
2019-05-29T10:48:30.584Z,14200
2019-05-29T10:49:15.863Z,14444
2019-05-29T10:50:30.477Z,14860
2019-05-29T10:51:15.900Z,15008
2019-05-29T10:52:23.408Z,15456
2019-05-29T10:53:15.904Z,13472
2019-05-29T10:54:15.682Z,15592
2019-05-29T10:55:15.942Z,15208
2019-05-29T10:56:15.967Z,14960
2019-05-29T10:57:16.010Z,14672
2019-05-29T10:58:16.029Z,8680
2019-05-29T11:00:16.077Z,13920
2019-05-29T11:01:16.239Z,13764
2019-05-29T11:02:16.276Z,10824
2019-05-29T11:03:16.214Z,7076
2019-05-29T11:04:16.288Z,6968
2019-05-29T11:05:16.199Z,13036
2019-05-29T11:06:30.705Z,12708
2019-05-29T11:07:16.287Z,6640
2019-05-29T11:08:16.269Z,6180
2019-05-29T11:09:16.310Z,12444
2019-05-29T11:10:20.403Z,12368
2019-05-29T11:11:16.350Z,10016
2019-05-29T11:12:16.384Z,12632
2019-05-29T11:13:16.154Z,12452
2019-05-29T11:14:16.441Z,12576
2019-05-29T11:16:31.140Z,13136
2019-05-29T11:17:31.170Z,13276
2019-05-29T11:18:16.518Z,13284
2019-05-29T11:19:16.545Z,10528
2019-05-29T11:20:16.576Z,13212
2019-05-29T11:21:31.377Z,12516
2019-05-29T11:22:32.357Z,8160
2019-05-29T11:23:16.648Z,12264
2019-05-29T11:24:31.333Z,6888
2019-05-29T11:25:47.842Z,9956
2019-05-29T11:26:16.734Z,10448
2019-05-29T11:27:16.756Z,10332
2019-05-29T11:28:31.179Z,6312
2019-05-29T11:29:31.585Z,8816
2019-05-29T11:31:16.638Z,6076
2019-05-29T11:32:16.969Z,8708
2019-05-29T11:33:17.122Z,8640
2019-05-29T11:34:16.921Z,8428
2019-05-29T11:35:16.931Z,7220
2019-05-29T11:36:20.700Z,6148
2019-05-29T11:37:16.975Z,8716
2019-05-29T11:38:16.769Z,8708
2019-05-29T11:39:17.181Z,8736
2019-05-29T11:40:16.814Z,8896
2019-05-29T11:41:32.227Z,8108
2019-05-29T11:42:48.102Z,5668
2019-05-29T11:43:17.145Z,5620
2019-05-29T11:44:17.151Z,5548
2019-05-29T11:45:17.198Z,5388
2019-05-29T11:46:17.209Z,5720
2019-05-29T11:47:17.228Z,8004
2019-05-29T11:48:17.269Z,8200
2019-05-29T11:49:17.289Z,8432
2019-05-29T11:50:26.641Z,8600
2019-05-29T11:51:17.321Z,8788
2019-05-29T11:52:47.029Z,9012
2019-05-29T11:53:31.799Z,9256
2019-05-29T11:54:17.409Z,9532
2019-05-29T11:55:17.457Z,9912
2019-05-29T11:56:17.436Z,10436
2019-05-29T11:57:17.472Z,10936
2019-05-29T11:58:34.557Z,11120
2019-05-29T11:59:32.206Z,10968
2019-05-29T12:00:27.214Z,11084
2019-05-29T12:01:17.664Z,11136
2019-05-29T12:02:17.629Z,10836
2019-05-29T12:03:17.616Z,10504
2019-05-29T12:04:32.506Z,9764
2019-05-29T12:06:17.907Z,8700
2019-05-29T12:07:17.721Z,8576
2019-05-29T12:08:17.736Z,8536
2019-05-29T12:09:38.394Z,8940
2019-05-29T12:10:18.315Z,8864
2019-05-29T12:11:17.796Z,8760
2019-05-29T12:12:32.497Z,8996
2019-05-29T12:13:17.845Z,6832
2019-05-29T12:14:17.980Z,7664
2019-05-29T12:15:23.731Z,8288
2019-05-29T12:16:17.916Z,7628
2019-05-29T12:17:17.953Z,9808
2019-05-29T12:18:30.211Z,10124
2019-05-29T12:19:18.007Z,9984
2019-05-29T12:20:34.695Z,8140
2019-05-29T12:21:17.814Z,9028
2019-05-29T12:22:18.072Z,10040
2019-05-29T12:23:32.875Z,8076
2019-05-29T12:24:18.120Z,7672
2019-05-29T12:25:32.801Z,7296
2019-05-29T12:27:18.194Z,6668
2019-05-29T12:28:18.224Z,8940
2019-05-29T12:29:19.230Z,7716
2019-05-29T12:30:18.285Z,6232
2019-05-29T12:31:18.295Z,6268
2019-05-29T12:32:19.801Z,5756
2019-05-29T12:33:18.329Z,5816
2019-05-29T12:35:18.441Z,8140
2019-05-29T12:36:18.399Z,8172
2019-05-29T12:37:33.091Z,8308
2019-05-29T12:38:18.514Z,8424
2019-05-29T12:39:18.247Z,8552
2019-05-29T12:40:18.689Z,8564
2019-05-29T12:41:33.188Z,8748
2019-05-29T12:42:32.981Z,9008
2019-05-29T12:43:33.908Z,9020
2019-05-29T12:44:18.611Z,8836
2019-05-29T12:45:18.648Z,8592
2019-05-29T12:46:18.722Z,8444
2019-05-29T12:47:18.693Z,8364
2019-05-29T12:48:22.189Z,5744
2019-05-29T12:49:33.137Z,5704
2019-05-29T12:50:18.751Z,5520
2019-05-29T12:51:18.821Z,5308
2019-05-29T12:52:18.597Z,5752
2019-05-29T12:53:36.302Z,8056
2019-05-29T12:54:18.861Z,8096
2019-05-29T12:55:19.154Z,7976
2019-05-29T12:56:33.562Z,7716
2019-05-29T12:57:18.912Z,7628
2019-05-29T12:58:18.941Z,7388
2019-05-29T12:59:18.959Z,7312
2019-05-29T13:00:18.731Z,7316
2019-05-29T13:01:19.030Z,7284
2019-05-29T13:02:19.041Z,7236
2019-05-29T13:03:19.071Z,7216
2019-05-29T13:04:19.081Z,7248
2019-05-29T13:05:25.918Z,7312
2019-05-29T13:06:33.787Z,7140
2019-05-29T13:07:19.148Z,7072
2019-05-29T13:08:19.186Z,7188
2019-05-29T13:10:36.610Z,7256
2019-05-29T13:11:19.244Z,7312
2019-05-29T13:12:19.280Z,6608
2019-05-29T13:13:19.291Z,5404
2019-05-29T13:14:19.318Z,7144
2019-05-29T13:15:19.383Z,7156
2019-05-29T13:16:19.370Z,7172
2019-05-29T13:17:19.394Z,7132
2019-05-29T13:18:19.415Z,7180
2019-05-29T13:19:19.439Z,7176
2019-05-29T13:21:19.488Z,7308
2019-05-29T13:22:19.508Z,7316
2019-05-29T13:23:19.811Z,4692
2019-05-29T13:24:19.318Z,5596
2019-05-29T13:25:19.582Z,5684
2019-05-29T13:26:19.609Z,4608
2019-05-29T13:27:19.650Z,4632
2019-05-29T13:28:34.067Z,6292
2019-05-29T13:29:19.681Z,4768
2019-05-29T13:30:19.731Z,7464
2019-05-29T13:32:19.806Z,7484
2019-05-29T13:33:19.799Z,7140
2019-05-29T13:34:19.809Z,7340
2019-05-29T13:36:34.532Z,4308
2019-05-29T13:37:19.876Z,4256
2019-05-29T13:38:34.574Z,4368
2019-05-29T13:39:34.653Z,6936
2019-05-29T13:40:19.942Z,7144
2019-05-29T13:41:19.972Z,7076
2019-05-29T13:42:19.736Z,7028
2019-05-29T13:43:22.920Z,7024
2019-05-29T13:44:34.694Z,7068
2019-05-29T13:45:25.769Z,6980
2019-05-29T13:46:20.088Z,4792
2019-05-29T13:47:19.914Z,4592
2019-05-29T13:48:21.324Z,7232
2019-05-29T13:49:19.911Z,7272
2019-05-29T13:50:20.239Z,5044
2019-05-29T13:51:20.201Z,7616
2019-05-29T13:52:34.884Z,7740
2019-05-29T13:53:34.983Z,6176
2019-05-29T13:54:24.903Z,6456
2019-05-29T13:55:35.050Z,7828
2019-05-29T13:56:23.957Z,7060
2019-05-29T13:57:20.408Z,5676
2019-05-29T13:58:20.419Z,6116
2019-05-29T13:59:20.389Z,7728
2019-05-29T14:00:39.484Z,8372
2019-05-29T14:01:34.866Z,8284
2019-05-29T14:02:20.473Z,8168
2019-05-29T14:03:20.491Z,8100
2019-05-29T14:04:20.514Z,7996
2019-05-29T14:05:20.604Z,7832
2019-05-29T14:06:20.568Z,7724
2019-05-29T14:07:20.577Z,7652
2019-05-29T14:08:20.611Z,7540
2019-05-29T14:09:20.628Z,7492
2019-05-29T14:10:20.800Z,7472
2019-05-29T14:11:20.688Z,4516
2019-05-29T14:12:20.739Z,4416
2019-05-29T14:13:20.757Z,4444
2019-05-29T14:14:20.991Z,4560
2019-05-29T14:15:35.456Z,4696
2019-05-29T14:16:35.469Z,4688
2019-05-29T14:17:20.822Z,4636
2019-05-29T14:18:20.852Z,4596
2019-05-29T14:19:20.875Z,4592
2019-05-29T14:20:20.883Z,4556
2019-05-29T14:21:35.577Z,4480
2019-05-29T14:22:22.195Z,4444
2019-05-29T14:23:20.973Z,7368