createdAt,value
2023-05-06T00:01:29.775Z,3.03
2023-05-06T00:03:58.312Z,3.53
2023-05-06T00:06:26.756Z,4.53
2023-05-06T00:08:55.010Z,3.72
2023-05-06T00:11:23.251Z,3.53
2023-05-06T00:13:51.444Z,3.63
2023-05-06T00:16:19.636Z,2.92
2023-05-06T00:18:47.996Z,3.92
2023-05-06T00:21:16.321Z,3.65
2023-05-06T00:23:44.571Z,4.85
2023-05-06T00:26:13.033Z,4.80
2023-05-06T00:28:41.152Z,3.53
2023-05-06T00:31:09.336Z,2.67
2023-05-06T00:33:37.806Z,5.07
2023-05-06T00:36:06.102Z,3.20
2023-05-06T00:38:34.381Z,3.40
2023-05-06T00:41:02.680Z,3.15
2023-05-06T00:43:31.523Z,2.88
2023-05-06T00:48:27.696Z,5.47
2023-05-06T00:50:56.753Z,3.70
2023-05-06T00:53:25.218Z,2.67
2023-05-06T00:55:53.977Z,2.50
2023-05-06T00:58:22.367Z,4.40
2023-05-06T01:00:51.400Z,3.92
2023-05-06T01:03:19.824Z,4.63
2023-05-06T01:06:19.477Z,3.30
2023-05-06T01:09:34.051Z,3.28
2023-05-06T01:12:34.823Z,3.30
2023-05-06T01:15:15.885Z,3.03
2023-05-06T01:17:46.650Z,4.70
2023-05-06T01:20:15.160Z,3.40
2023-05-06T01:22:43.930Z,4.32
2023-05-06T01:27:47.753Z,3.20
2023-05-06T01:33:04.789Z,4.03
2023-05-06T01:35:46.535Z,3.67
2023-05-06T01:38:37.126Z,3.53
2023-05-06T01:41:05.794Z,3.17
2023-05-06T01:43:41.300Z,3.20
2023-05-06T01:46:16.064Z,3.00
2023-05-06T01:48:46.183Z,3.65
2023-05-06T01:51:14.516Z,3.75
2023-05-06T01:53:42.853Z,3.28
2023-05-06T01:56:11.058Z,3.38
2023-05-06T01:58:39.397Z,3.10
2023-05-06T02:01:07.882Z,3.45
2023-05-06T02:03:36.295Z,3.53
2023-05-06T02:06:05.145Z,2.83
2023-05-06T02:08:37.764Z,3.60
2023-05-06T02:13:35.238Z,3.50
2023-05-06T02:16:03.520Z,4.82
2023-05-06T02:18:33.062Z,3.58
2023-05-06T02:21:01.614Z,4.05
2023-05-06T02:23:30.288Z,3.13
2023-05-06T02:25:59.630Z,4.75
2023-05-06T02:28:27.849Z,3.88
2023-05-06T02:30:57.394Z,3.75
2023-05-06T02:33:25.858Z,2.95
2023-05-06T02:35:54.108Z,3.45
2023-05-06T02:38:22.793Z,3.92
2023-05-06T02:40:51.054Z,3.33
2023-05-06T02:43:19.205Z,4.07
2023-05-06T02:45:47.585Z,3.45
2023-05-06T02:48:15.781Z,3.60
2023-05-06T02:50:44.148Z,4.43
2023-05-06T02:53:12.529Z,3.22
2023-05-06T02:55:40.977Z,3.40
2023-05-06T02:58:09.333Z,3.35
2023-05-06T03:00:37.955Z,3.80
2023-05-06T03:03:06.546Z,5.68
2023-05-06T03:05:34.967Z,4.65
2023-05-06T03:08:03.329Z,3.90
2023-05-06T03:10:32.633Z,3.72
2023-05-06T03:13:02.072Z,4.82
2023-05-06T03:15:30.772Z,3.80
2023-05-06T03:17:59.107Z,2.80
2023-05-06T03:20:28.188Z,3.20
2023-05-06T03:22:57.827Z,3.65
2023-05-06T03:25:26.352Z,3.17
2023-05-06T03:27:55.398Z,4.07
2023-05-06T03:30:24.870Z,2.70
2023-05-06T03:32:56.320Z,3.90
2023-05-06T03:35:30.747Z,4.70
2023-05-06T03:38:00.768Z,2.85
2023-05-06T03:40:37.091Z,2.92
2023-05-06T03:45:34.510Z,3.70
2023-05-06T03:48:05.551Z,3.28
2023-05-06T03:50:37.084Z,5.43
2023-05-06T03:55:35.814Z,4.20
2023-05-06T03:58:04.753Z,2.63
2023-05-06T04:00:33.094Z,3.95
2023-05-06T04:03:01.522Z,3.60
2023-05-06T04:05:36.773Z,3.72
2023-05-06T04:08:06.052Z,4.35
2023-05-06T04:10:37.974Z,4.47
2023-05-06T04:13:09.566Z,3.20
2023-05-06T04:15:42.793Z,2.80
2023-05-06T04:18:15.151Z,3.55
2023-05-06T04:20:43.350Z,3.17
2023-05-06T04:23:11.717Z,3.50
2023-05-06T04:25:39.996Z,3.72
2023-05-06T04:28:08.193Z,4.38
2023-05-06T04:30:36.825Z,3.53
2023-05-06T04:33:05.065Z,5.20
2023-05-06T04:35:34.469Z,3.45
2023-05-06T04:38:03.037Z,5.28
2023-05-06T04:40:32.600Z,3.35
2023-05-06T04:43:01.091Z,4.20
2023-05-06T04:45:30.320Z,4.18
2023-05-06T04:47:58.823Z,3.38
2023-05-06T04:50:27.249Z,4.13
2023-05-06T04:52:55.887Z,3.78
2023-05-06T04:55:24.666Z,4.10
2023-05-06T04:57:54.509Z,3.92
2023-05-06T05:00:22.785Z,5.28
2023-05-06T05:02:51.285Z,4.32
2023-05-06T05:05:20.792Z,5.28
2023-05-06T05:07:52.618Z,5.65
2023-05-06T05:10:21.271Z,4.82
2023-05-06T05:12:51.228Z,8.05
2023-05-06T05:15:19.861Z,3.83
2023-05-06T05:20:16.763Z,5.38
2023-05-06T05:22:45.257Z,7.40
2023-05-06T05:25:13.866Z,4.82
2023-05-06T05:27:42.835Z,4.70
2023-05-06T05:30:11.714Z,4.75
2023-05-06T05:32:40.915Z,3.78
2023-05-06T05:35:09.735Z,5.30
2023-05-06T05:37:39.109Z,6.93
2023-05-06T05:40:08.846Z,4.60
2023-05-06T05:42:41.097Z,5.22
2023-05-06T05:45:17.800Z,3.55
2023-05-06T05:47:46.896Z,5.93
2023-05-06T05:50:17.308Z,3.45
2023-05-06T05:52:47.208Z,3.60
2023-05-06T05:55:16.255Z,3.22
2023-05-06T05:57:46.596Z,3.22
2023-05-06T06:00:16.079Z,3.80
2023-05-06T06:02:47.294Z,5.70
2023-05-06T06:05:19.993Z,4.45
2023-05-06T06:07:48.378Z,2.95
2023-05-06T06:10:17.241Z,3.70
2023-05-06T06:12:46.935Z,4.80
2023-05-06T06:15:20.175Z,3.60
2023-05-06T06:17:49.924Z,3.72
2023-05-06T06:20:20.116Z,3.72
2023-05-06T06:22:49.303Z,3.90
2023-05-06T06:25:17.469Z,4.30
2023-05-06T06:27:45.754Z,4.18
2023-05-06T06:30:14.156Z,4.25
2023-05-06T06:32:50.317Z,3.85
2023-05-06T06:35:19.071Z,8.90
2023-05-06T06:37:47.840Z,7.15
2023-05-06T06:40:16.555Z,4.05
2023-05-06T06:42:44.930Z,7.82
2023-05-06T06:45:39.300Z,4.10
2023-05-06T06:48:07.629Z,5.47
2023-05-06T06:50:36.166Z,5.43
2023-05-06T06:53:06.278Z,4.70
2023-05-06T06:55:34.750Z,3.53
2023-05-06T06:58:03.703Z,3.80
2023-05-06T07:00:31.936Z,4.68
2023-05-06T07:03:00.480Z,4.32
2023-05-06T07:07:56.820Z,5.70
2023-05-06T07:10:25.126Z,4.95
2023-05-06T07:12:53.640Z,4.45
2023-05-06T07:15:22.038Z,5.10
2023-05-06T07:17:50.331Z,3.97
2023-05-06T07:20:18.760Z,4.28
2023-05-06T07:22:46.975Z,4.50
2023-05-06T07:25:15.221Z,3.92
2023-05-06T07:27:43.503Z,4.80
2023-05-06T07:30:12.044Z,4.40
2023-05-06T07:35:10.183Z,5.55
2023-05-06T07:37:38.929Z,4.65
2023-05-06T07:40:08.215Z,6.65
2023-05-06T07:42:36.548Z,7.25
2023-05-06T07:45:05.892Z,7.10
2023-05-06T07:47:35.595Z,3.60
2023-05-06T07:50:03.962Z,4.90
2023-05-06T07:52:32.380Z,7.63
2023-05-06T07:55:00.402Z,6.80
2023-05-06T07:57:28.669Z,4.53
2023-05-06T07:59:57.164Z,6.10
2023-05-06T08:02:25.628Z,6.38
2023-05-06T08:07:22.323Z,6.90
2023-05-06T08:09:50.430Z,7.63
2023-05-06T08:12:18.777Z,5.55
2023-05-06T08:14:47.159Z,4.72
2023-05-06T08:17:15.571Z,6.35
2023-05-06T08:19:43.886Z,7.18
2023-05-06T08:22:12.050Z,6.93
2023-05-06T08:24:40.270Z,8.27
2023-05-06T08:27:08.611Z,7.45
2023-05-06T08:29:36.847Z,5.28
2023-05-06T08:32:05.513Z,5.72
2023-05-06T08:34:33.733Z,5.32
2023-05-06T08:37:03.181Z,6.50
2023-05-06T08:39:31.748Z,5.80
2023-05-06T08:42:01.618Z,5.90
2023-05-06T08:44:29.913Z,5.40
2023-05-06T08:46:58.064Z,6.68
2023-05-06T08:49:26.457Z,5.60
2023-05-06T08:51:54.569Z,5.57
2023-05-06T08:54:26.117Z,5.97
2023-05-06T08:56:57.287Z,6.68
2023-05-06T08:59:27.453Z,6.03
2023-05-06T09:01:55.827Z,5.75
2023-05-06T09:04:24.213Z,4.05
2023-05-06T09:06:52.470Z,8.10
2023-05-06T09:09:20.721Z,4.97
2023-05-06T09:11:50.289Z,5.05
2023-05-06T09:14:18.998Z,9.80
2023-05-06T09:16:50.037Z,5.13
2023-05-06T09:19:20.350Z,5.13
2023-05-06T09:21:50.624Z,4.40
2023-05-06T09:24:19.191Z,5.43
2023-05-06T09:26:47.995Z,4.45
2023-05-06T09:29:16.457Z,7.20
2023-05-06T09:31:46.521Z,5.25
2023-05-06T09:34:15.838Z,5.50
2023-05-06T09:36:44.732Z,4.90
2023-05-06T09:39:13.190Z,6.97
2023-05-06T09:41:41.324Z,6.32
2023-05-06T09:44:09.692Z,5.72
2023-05-06T09:46:37.924Z,5.28
2023-05-06T09:49:06.564Z,6.75
2023-05-06T09:54:04.346Z,4.88
2023-05-06T09:56:33.671Z,5.28
2023-05-06T09:59:03.299Z,4.78
2023-05-06T10:01:36.766Z,5.43
2023-05-06T10:04:10.173Z,6.47
2023-05-06T10:06:41.472Z,5.60
2023-05-06T10:09:10.875Z,4.93
2023-05-06T10:11:40.347Z,5.07
2023-05-06T10:14:09.286Z,4.35
2023-05-06T10:16:38.180Z,4.13
2023-05-06T10:19:08.558Z,4.18
2023-05-06T10:21:39.926Z,3.90
2023-05-06T10:24:11.886Z,3.95
2023-05-06T10:26:43.019Z,4.13
2023-05-06T10:29:12.041Z,5.18
2023-05-06T10:31:47.136Z,4.93
2023-05-06T10:34:19.367Z,4.47
2023-05-06T10:36:52.127Z,6.93
2023-05-06T10:39:21.461Z,3.10
2023-05-06T10:41:50.121Z,4.47
2023-05-06T10:44:18.235Z,5.43
2023-05-06T10:47:06.742Z,5.07
2023-05-06T10:52:15.930Z,5.60
2023-05-06T10:54:52.103Z,4.85
2023-05-06T10:57:20.965Z,5.80
2023-05-06T10:59:49.868Z,7.18
2023-05-06T11:02:20.350Z,5.20
2023-05-06T11:04:53.225Z,6.50
2023-05-06T11:07:25.204Z,6.72
2023-05-06T11:10:04.968Z,5.85
2023-05-06T11:12:59.922Z,6.03
2023-05-06T11:15:41.203Z,5.38
2023-05-06T11:18:27.705Z,6.70
2023-05-06T11:23:44.051Z,8.68
2023-05-06T11:26:13.345Z,9.45
2023-05-06T11:28:45.313Z,8.90
2023-05-06T11:31:14.875Z,8.85
2023-05-06T11:33:50.861Z,11.45
2023-05-06T11:36:20.426Z,15.55
2023-05-06T11:38:53.173Z,7.75
2023-05-06T11:41:23.513Z,7.65
2023-05-06T11:43:54.065Z,10.27
2023-05-06T11:46:24.705Z,10.98
2023-05-06T11:48:53.038Z,11.40
2023-05-06T11:51:24.613Z,10.02
2023-05-06T11:53:54.652Z,11.23
2023-05-06T11:56:22.975Z,10.98
2023-05-06T11:58:52.791Z,13.30
2023-05-06T12:01:21.340Z,12.00
2023-05-06T12:03:49.769Z,9.73
2023-05-06T12:06:18.172Z,8.10
2023-05-06T12:08:46.720Z,7.43
2023-05-06T12:11:14.978Z,8.13
2023-05-06T12:13:43.367Z,7.57
2023-05-06T12:16:11.628Z,9.25
2023-05-06T12:18:40.486Z,7.90
2023-05-06T12:21:08.746Z,10.43
2023-05-06T12:23:37.037Z,7.72
2023-05-06T12:26:08.198Z,10.32
2023-05-06T12:28:37.504Z,8.45
2023-05-06T12:31:21.871Z,8.32
2023-05-06T12:33:50.902Z,5.65
2023-05-06T12:36:19.839Z,7.93
2023-05-06T12:38:56.719Z,6.40
2023-05-06T12:41:34.938Z,7.43
2023-05-06T12:44:03.575Z,5.50
2023-05-06T12:46:31.845Z,5.30
2023-05-06T12:49:03.795Z,5.90
2023-05-06T12:51:32.074Z,6.20
2023-05-06T12:54:00.418Z,4.95
2023-05-06T12:56:28.630Z,6.35
2023-05-06T12:59:03.754Z,5.68
2023-05-06T13:06:18.425Z,5.32
2023-05-06T13:08:46.860Z,5.10
2023-05-06T13:11:15.125Z,7.10
2023-05-06T13:13:43.452Z,5.32
2023-05-06T13:16:11.650Z,5.38
2023-05-06T13:18:40.105Z,6.25
2023-05-06T13:21:08.424Z,4.40
2023-05-06T13:23:36.727Z,5.30
2023-05-06T13:26:05.774Z,5.93
2023-05-06T13:28:35.394Z,5.00
2023-05-06T13:31:03.831Z,6.22
2023-05-06T13:33:32.200Z,6.05
2023-05-06T13:36:01.534Z,5.75
2023-05-06T13:38:30.562Z,6.25
2023-05-06T13:40:58.665Z,6.03
2023-05-06T13:43:26.975Z,4.90
2023-05-06T13:45:55.153Z,5.68
2023-05-06T13:48:23.365Z,5.85
2023-05-06T13:50:51.671Z,6.68
2023-05-06T13:53:20.857Z,5.55
2023-05-06T13:55:49.008Z,4.10
2023-05-06T13:58:17.376Z,4.18
2023-05-06T14:00:45.587Z,3.67
2023-05-06T14:03:13.840Z,4.18
2023-05-06T14:05:42.094Z,4.85
2023-05-06T14:08:10.326Z,3.22
2023-05-06T14:10:38.433Z,3.10
2023-05-06T14:13:07.231Z,3.65
2023-05-06T14:15:35.696Z,7.50
2023-05-06T14:18:04.973Z,7.18
2023-05-06T14:20:33.249Z,4.53
2023-05-06T14:23:01.421Z,3.63
2023-05-06T14:25:29.929Z,4.35
2023-05-06T14:27:58.286Z,5.05
2023-05-06T14:30:26.539Z,5.10
2023-05-06T14:32:54.834Z,6.47
2023-05-06T14:35:23.612Z,5.45
2023-05-06T14:37:52.104Z,4.43
2023-05-06T14:40:20.434Z,2.63
2023-05-06T14:42:49.129Z,6.45
2023-05-06T14:47:45.434Z,6.20
2023-05-06T14:50:13.862Z,5.03
2023-05-06T14:52:42.407Z,5.53
2023-05-06T14:55:11.625Z,4.05
2023-05-06T14:57:40.216Z,3.60
2023-05-06T15:00:09.169Z,4.60
2023-05-06T15:02:39.057Z,2.65
2023-05-06T15:05:11.607Z,3.88
2023-05-06T15:07:40.301Z,4.90
2023-05-06T15:10:08.813Z,3.67
2023-05-06T15:12:37.478Z,3.17
2023-05-06T15:15:06.452Z,5.22
2023-05-06T15:17:34.759Z,6.25
2023-05-06T15:20:03.200Z,3.70
2023-05-06T15:22:31.459Z,4.40
2023-05-06T15:24:59.756Z,5.10
2023-05-06T15:27:28.214Z,4.43
2023-05-06T15:29:56.435Z,4.63
2023-05-06T15:32:24.698Z,3.15
2023-05-06T15:34:53.074Z,7.65
2023-05-06T15:37:22.407Z,5.20
2023-05-06T15:39:50.691Z,3.28
2023-05-06T15:42:19.048Z,6.72
2023-05-06T15:44:48.465Z,3.33
2023-05-06T15:47:16.648Z,2.83
2023-05-06T15:49:52.879Z,4.03
2023-05-06T15:52:23.336Z,4.75
2023-05-06T15:57:31.035Z,4.82
2023-05-06T15:59:59.480Z,5.05
2023-05-06T16:02:27.901Z,3.67
2023-05-06T16:04:56.414Z,6.13
2023-05-06T16:09:52.990Z,4.68
2023-05-06T16:12:21.173Z,4.75
2023-05-06T16:14:49.693Z,3.40
2023-05-06T16:17:18.320Z,2.83
2023-05-06T16:19:46.507Z,3.67
2023-05-06T16:22:14.814Z,6.35
2023-05-06T16:24:43.056Z,4.00
2023-05-06T16:27:14.510Z,5.50
2023-05-06T16:29:42.794Z,4.25
2023-05-06T16:32:10.955Z,4.55
2023-05-06T16:34:40.543Z,4.50
2023-05-06T16:37:09.290Z,2.25
2023-05-06T16:39:37.582Z,5.13
2023-05-06T16:42:06.008Z,3.72
2023-05-06T16:44:34.296Z,3.53
2023-05-06T16:47:02.597Z,2.75
2023-05-06T16:49:30.910Z,3.85
2023-05-06T16:51:59.291Z,5.75
2023-05-06T16:54:30.048Z,3.55
2023-05-06T16:56:58.627Z,4.53
2023-05-06T16:59:26.787Z,4.32
2023-05-06T17:01:55.134Z,4.80
2023-05-06T17:04:23.959Z,3.95
2023-05-06T17:06:52.262Z,5.22
2023-05-06T17:09:23.125Z,4.40
2023-05-06T17:13:30.256Z,5.65
2023-05-06T17:18:26.503Z,3.00
2023-05-06T17:20:56.879Z,4.90
2023-05-06T17:23:26.032Z,3.20
2023-05-06T17:25:56.567Z,5.82
2023-05-06T17:28:24.870Z,4.20
2023-05-06T17:30:53.192Z,2.97
2023-05-06T17:33:22.343Z,3.90
2023-05-06T17:35:50.482Z,3.78
2023-05-06T17:38:18.940Z,3.08
2023-05-06T17:40:47.062Z,6.47
2023-05-06T17:43:15.460Z,3.97
2023-05-06T17:45:43.775Z,5.50
2023-05-06T17:48:12.066Z,2.53
2023-05-06T17:50:40.268Z,4.60
2023-05-06T17:53:08.611Z,4.13
2023-05-06T17:55:36.727Z,2.58
2023-05-06T17:58:04.989Z,3.30
2023-05-06T18:00:33.252Z,2.95
2023-05-06T18:03:01.642Z,2.75
2023-05-06T18:05:30.051Z,4.20
2023-05-06T18:07:58.398Z,4.60
2023-05-06T18:10:26.571Z,3.47
2023-05-06T18:12:55.464Z,6.22
2023-05-06T18:15:24.102Z,7.40
2023-05-06T18:17:54.434Z,5.53
2023-05-06T18:20:22.909Z,5.72
2023-05-06T18:22:51.180Z,6.07
2023-05-06T18:25:19.515Z,7.30
2023-05-06T18:27:47.855Z,6.32
2023-05-06T18:30:16.413Z,6.53
2023-05-06T18:35:12.859Z,8.02
2023-05-06T18:37:41.590Z,5.50
2023-05-06T18:40:10.097Z,5.82
2023-05-06T18:42:38.370Z,5.35
2023-05-06T18:45:07.449Z,7.18
2023-05-06T18:47:35.857Z,6.53
2023-05-06T18:50:04.299Z,3.97
2023-05-06T18:52:32.618Z,6.00
2023-05-06T18:55:00.713Z,5.97
2023-05-06T18:57:29.195Z,8.60
2023-05-06T18:59:57.410Z,3.97
2023-05-06T19:02:25.797Z,5.20
2023-05-06T19:04:54.204Z,4.63
2023-05-06T19:07:22.905Z,5.03
2023-05-06T19:09:51.121Z,6.72
2023-05-06T19:12:19.667Z,7.68
2023-05-06T19:14:48.124Z,5.13
2023-05-06T19:17:16.461Z,4.15
2023-05-06T19:19:46.046Z,7.25
2023-05-06T19:22:14.489Z,5.70
2023-05-06T19:24:42.935Z,3.50
2023-05-06T19:27:11.495Z,4.80
2023-05-06T19:32:09.887Z,4.10
2023-05-06T19:34:38.131Z,4.22
2023-05-06T19:37:06.540Z,3.63
2023-05-06T19:39:34.816Z,5.68
2023-05-06T19:42:03.183Z,4.88
2023-05-06T19:44:31.474Z,4.78
2023-05-06T19:46:59.828Z,4.35
2023-05-06T19:49:28.713Z,6.05
2023-05-06T19:51:57.184Z,6.35
2023-05-06T19:54:25.756Z,6.93
2023-05-06T19:56:53.909Z,5.10
2023-05-06T19:59:22.187Z,5.45
2023-05-06T20:01:50.837Z,6.13
2023-05-06T20:04:18.976Z,7.82
2023-05-06T20:06:47.333Z,6.55
2023-05-06T20:09:15.604Z,5.95
2023-05-06T20:11:44.150Z,7.45
2023-05-06T20:14:12.654Z,5.95
2023-05-06T20:16:43.591Z,4.20
2023-05-06T20:19:11.939Z,6.47
2023-05-06T20:21:40.308Z,7.00
2023-05-06T20:24:08.628Z,5.10
2023-05-06T20:26:37.073Z,4.85
2023-05-06T20:29:05.586Z,4.90
2023-05-06T20:31:34.050Z,6.03
2023-05-06T20:36:30.588Z,5.82
2023-05-06T20:38:58.906Z,6.90
2023-05-06T20:41:27.347Z,5.18
2023-05-06T20:43:55.928Z,7.78
2023-05-06T20:46:24.730Z,6.82
2023-05-06T20:48:53.119Z,6.57
2023-05-06T20:51:22.286Z,6.13
2023-05-06T20:53:50.658Z,5.43
2023-05-06T20:56:20.532Z,7.75
2023-05-06T20:58:49.207Z,7.03
2023-05-06T21:01:17.948Z,6.13
2023-05-06T21:03:46.728Z,6.57
2023-05-06T21:08:45.408Z,8.05
2023-05-06T21:11:14.561Z,8.00
2023-05-06T21:13:43.002Z,6.55
2023-05-06T21:16:11.363Z,6.65
2023-05-06T21:18:40.264Z,7.38
2023-05-06T21:21:09.145Z,7.88
2023-05-06T21:23:37.539Z,6.20
2023-05-06T21:26:06.219Z,7.40
2023-05-06T21:28:39.645Z,7.45
2023-05-06T21:31:09.293Z,6.50
2023-05-06T21:33:37.982Z,5.93
2023-05-06T21:36:06.501Z,7.32
2023-05-06T21:38:35.032Z,8.73
2023-05-06T21:43:33.292Z,8.23
2023-05-06T21:46:04.062Z,8.07
2023-05-06T21:48:32.627Z,7.28
2023-05-06T21:51:04.553Z,9.15
2023-05-06T21:53:32.820Z,7.45
2023-05-06T21:56:01.172Z,8.52
2023-05-06T21:58:29.487Z,8.45
2023-05-06T22:00:57.750Z,9.70
2023-05-06T22:03:28.012Z,7.80
2023-05-06T22:05:56.524Z,8.40
2023-05-06T22:08:26.165Z,9.00
2023-05-06T22:10:54.593Z,8.50
2023-05-06T22:13:25.409Z,8.48
2023-05-06T22:15:54.847Z,8.20
2023-05-06T22:18:23.192Z,7.28
2023-05-06T22:20:51.464Z,10.25
2023-05-06T22:23:19.786Z,9.60
2023-05-06T22:25:51.354Z,9.20
2023-05-06T22:28:20.184Z,8.43
2023-05-06T22:30:48.575Z,9.13
2023-05-06T22:33:17.177Z,9.23
2023-05-06T22:35:45.449Z,8.38
2023-05-06T22:38:13.726Z,10.15
2023-05-06T22:40:42.053Z,9.48
2023-05-06T22:43:10.301Z,6.82
2023-05-06T22:45:38.766Z,9.18
2023-05-06T22:48:07.307Z,8.23
2023-05-06T22:50:35.694Z,8.65
2023-05-06T22:53:13.734Z,8.48
2023-05-06T22:55:43.681Z,10.57
2023-05-06T22:58:12.135Z,12.18
2023-05-06T23:00:40.365Z,7.80
2023-05-06T23:03:08.635Z,8.40
2023-05-06T23:05:36.977Z,8.40
2023-05-06T23:08:05.597Z,8.98
2023-05-06T23:10:34.036Z,8.48
2023-05-06T23:13:05.693Z,8.95
2023-05-06T23:21:45.203Z,8.93
2023-05-06T23:26:50.366Z,8.07
2023-05-06T23:29:18.670Z,8.25
2023-05-06T23:31:47.084Z,11.60
2023-05-06T23:34:15.430Z,7.93
2023-05-06T23:36:43.963Z,9.23
2023-05-06T23:39:12.267Z,6.53
2023-05-06T23:45:13.632Z,6.88
2023-05-06T23:50:11.098Z,7.18
2023-05-06T23:52:39.892Z,7.38
2023-05-06T23:57:36.494Z,10.68
