createdAt,value
2023-06-17T00:01:30.841Z,74.86
2023-06-17T00:04:00.444Z,74.55
2023-06-17T00:06:29.835Z,74.38
2023-06-17T00:09:00.708Z,73.36
2023-06-17T00:11:30.252Z,73.85
2023-06-17T00:14:01.261Z,73.98
2023-06-17T00:16:32.244Z,74.90
2023-06-17T00:19:01.577Z,75.11
2023-06-17T00:21:30.933Z,75.24
2023-06-17T00:24:00.352Z,74.97
2023-06-17T00:26:29.766Z,74.97
2023-06-17T00:28:59.131Z,75.70
2023-06-17T00:31:28.769Z,75.48
2023-06-17T00:33:58.173Z,75.51
2023-06-17T00:36:27.560Z,76.73
2023-06-17T00:38:57.192Z,76.60
2023-06-17T00:41:27.035Z,77.31
2023-06-17T00:43:57.023Z,77.55
2023-06-17T00:46:32.228Z,78.14
2023-06-17T00:49:01.764Z,78.10
2023-06-17T00:51:33.004Z,78.01
2023-06-17T00:54:06.260Z,77.66
2023-06-17T00:56:38.230Z,77.80
2023-06-17T00:59:07.588Z,77.92
2023-06-17T01:01:37.651Z,77.80
2023-06-17T01:04:08.255Z,78.00
2023-06-17T01:07:10.965Z,79.58
2023-06-17T01:09:42.663Z,79.71
2023-06-17T01:12:14.750Z,80.34
2023-06-17T01:14:45.102Z,80.71
2023-06-17T01:17:16.551Z,80.37
2023-06-17T01:19:47.579Z,80.48
2023-06-17T01:22:18.941Z,79.94
2023-06-17T01:24:50.535Z,79.65
2023-06-17T01:27:21.540Z,79.24
2023-06-17T01:29:51.570Z,79.17
2023-06-17T01:32:21.023Z,78.99
2023-06-17T01:35:11.604Z,82.08
2023-06-17T01:37:44.126Z,82.72
2023-06-17T01:40:14.940Z,83.87
2023-06-17T01:42:47.834Z,86.21
2023-06-17T01:45:18.875Z,86.39
2023-06-17T01:47:48.932Z,86.62
2023-06-17T01:50:21.117Z,87.54
2023-06-17T01:52:50.888Z,90.84
2023-06-17T01:55:20.817Z,91.08
2023-06-17T01:57:50.368Z,91.03
2023-06-17T02:00:19.990Z,91.38
2023-06-17T02:02:56.340Z,89.28
2023-06-17T02:05:26.367Z,89.53
2023-06-17T02:07:59.773Z,89.18
2023-06-17T02:10:30.821Z,91.29
2023-06-17T02:13:02.015Z,94.50
2023-06-17T02:15:34.344Z,93.82
2023-06-17T02:18:04.135Z,94.54
2023-06-17T02:20:33.598Z,95.75
2023-06-17T02:23:03.928Z,94.25
2023-06-17T02:25:33.255Z,92.98
2023-06-17T02:28:02.584Z,92.50
2023-06-17T02:30:32.584Z,91.25
2023-06-17T02:33:03.612Z,91.76
2023-06-17T02:35:33.044Z,92.75
2023-06-17T02:38:02.443Z,92.96
2023-06-17T02:40:32.135Z,93.38
2023-06-17T02:43:01.437Z,93.91
2023-06-17T02:45:30.866Z,90.29
2023-06-17T02:48:00.592Z,92.81
2023-06-17T02:50:30.822Z,94.46
2023-06-17T02:53:00.169Z,93.08
2023-06-17T02:55:31.254Z,92.88
2023-06-17T02:58:02.306Z,92.59
2023-06-17T03:00:34.032Z,92.06
2023-06-17T03:03:03.466Z,92.70
2023-06-17T03:05:32.963Z,92.48
2023-06-17T03:08:02.349Z,92.76
2023-06-17T03:10:31.935Z,92.42
2023-06-17T03:13:03.277Z,91.02
2023-06-17T03:15:33.837Z,91.51
2023-06-17T03:18:05.163Z,90.85
2023-06-17T03:20:36.037Z,90.78
2023-06-17T03:23:06.197Z,94.42
2023-06-17T03:25:35.588Z,94.54
2023-06-17T03:28:06.185Z,93.94
2023-06-17T03:30:36.005Z,96.18
2023-06-17T03:33:05.542Z,95.48
2023-06-17T03:35:35.641Z,95.52
2023-06-17T03:38:05.061Z,95.12
2023-06-17T03:40:34.556Z,94.66
2023-06-17T03:43:04.418Z,96.33
2023-06-17T03:45:36.767Z,95.10
2023-06-17T03:48:07.874Z,95.54
2023-06-17T03:50:37.321Z,97.42
2023-06-17T03:53:09.246Z,97.54
2023-06-17T03:55:40.822Z,97.11
2023-06-17T03:58:11.885Z,97.58
2023-06-17T04:00:42.118Z,98.71
2023-06-17T04:03:12.992Z,98.37
2023-06-17T04:05:43.753Z,97.67
2023-06-17T04:08:13.295Z,97.31
2023-06-17T04:10:42.620Z,96.98
2023-06-17T04:13:12.062Z,98.46
2023-06-17T04:15:41.432Z,98.26
2023-06-17T04:18:12.105Z,98.68
2023-06-17T04:20:41.470Z,98.37
2023-06-17T04:23:11.193Z,97.49
2023-06-17T04:25:41.740Z,98.29
2023-06-17T04:28:13.454Z,98.27
2023-06-17T04:30:44.604Z,100.00
2023-06-17T04:33:17.967Z,100.00
2023-06-17T04:35:48.363Z,99.80
2023-06-17T04:38:18.019Z,97.61
2023-06-17T04:40:48.135Z,95.30
2023-06-17T04:43:18.247Z,94.67
2023-06-17T04:45:47.588Z,94.36
2023-06-17T04:48:17.195Z,93.84
2023-06-17T04:50:46.845Z,92.67
2023-06-17T04:53:16.251Z,91.41
2023-06-17T04:55:45.926Z,90.37
2023-06-17T04:58:16.648Z,89.81
2023-06-17T05:00:47.687Z,88.94
2023-06-17T05:03:18.787Z,88.14
2023-06-17T05:05:48.861Z,87.82
2023-06-17T05:08:18.593Z,86.94
2023-06-17T05:10:47.878Z,86.21
2023-06-17T05:13:17.521Z,85.62
2023-06-17T05:15:46.868Z,85.40
2023-06-17T05:18:16.357Z,85.81
2023-06-17T05:20:46.225Z,85.51
2023-06-17T05:23:15.622Z,85.04
2023-06-17T05:25:45.802Z,84.21
2023-06-17T05:28:15.168Z,82.53
2023-06-17T05:30:44.672Z,81.83
2023-06-17T05:33:15.833Z,81.54
2023-06-17T05:35:45.399Z,81.58
2023-06-17T05:38:14.873Z,80.62
2023-06-17T05:40:44.318Z,79.17
2023-06-17T05:43:14.228Z,78.88
2023-06-17T05:45:44.179Z,78.11
2023-06-17T05:48:14.020Z,77.37
2023-06-17T05:50:43.453Z,76.02
2023-06-17T05:53:13.029Z,73.68
2023-06-17T05:55:42.434Z,74.90
2023-06-17T05:58:12.181Z,73.44
2023-06-17T06:00:43.269Z,73.65
2023-06-17T06:03:12.646Z,74.49
2023-06-17T06:05:41.969Z,73.79
2023-06-17T06:08:11.370Z,71.77
2023-06-17T06:10:40.920Z,69.69
2023-06-17T06:13:10.614Z,71.11
2023-06-17T06:15:40.028Z,71.62
2023-06-17T06:18:09.577Z,72.25
2023-06-17T06:20:38.928Z,73.20
2023-06-17T06:23:10.204Z,72.81
2023-06-17T06:25:39.636Z,72.93
2023-06-17T06:28:10.035Z,72.03
2023-06-17T06:30:40.408Z,72.11
2023-06-17T06:33:10.514Z,71.60
2023-06-17T06:35:39.989Z,70.84
2023-06-17T06:38:11.017Z,71.71
2023-06-17T06:40:41.658Z,71.56
2023-06-17T06:43:11.454Z,71.09
2023-06-17T06:45:51.943Z,70.41
2023-06-17T06:48:21.488Z,70.16
2023-06-17T06:50:51.930Z,68.42
2023-06-17T06:53:23.954Z,67.25
2023-06-17T06:55:54.103Z,66.05
2023-06-17T06:58:23.668Z,66.36
2023-06-17T07:00:53.639Z,65.81
2023-06-17T07:03:23.546Z,65.84
2023-06-17T07:05:53.264Z,64.96
2023-06-17T07:08:23.243Z,65.57
2023-06-17T07:10:52.750Z,64.52
2023-06-17T07:13:23.774Z,62.26
2023-06-17T07:15:53.807Z,62.30
2023-06-17T07:18:24.491Z,62.38
2023-06-17T07:20:53.844Z,63.44
2023-06-17T07:23:23.246Z,63.95
2023-06-17T07:25:55.896Z,64.19
2023-06-17T07:28:24.442Z,60.89
2023-06-17T07:30:54.717Z,59.45
2023-06-17T07:33:24.295Z,57.77
2023-06-17T07:35:54.109Z,58.85
2023-06-17T07:38:24.927Z,56.01
2023-06-17T07:40:54.358Z,56.43
2023-06-17T07:43:23.664Z,57.92
2023-06-17T07:45:53.122Z,57.93
2023-06-17T07:48:22.427Z,57.55
2023-06-17T07:50:51.877Z,57.36
2023-06-17T07:53:21.264Z,58.72
2023-06-17T07:55:50.572Z,57.75
2023-06-17T07:58:19.900Z,57.40
2023-06-17T08:00:49.308Z,56.95
2023-06-17T08:03:18.804Z,56.25
2023-06-17T08:05:48.381Z,55.27
2023-06-17T08:08:17.855Z,56.27
2023-06-17T08:10:47.243Z,56.77
2023-06-17T08:13:16.565Z,54.26
2023-06-17T08:15:45.876Z,54.97
2023-06-17T08:18:15.321Z,55.26
2023-06-17T08:20:44.681Z,54.54
2023-06-17T08:23:14.062Z,54.54
2023-06-17T08:25:43.522Z,54.78
2023-06-17T08:28:12.852Z,51.81
2023-06-17T08:30:42.196Z,52.14
2023-06-17T08:33:11.879Z,53.07
2023-06-17T08:35:41.282Z,49.68
2023-06-17T08:38:10.635Z,45.35
2023-06-17T08:40:40.814Z,45.66
2023-06-17T08:43:11.164Z,47.28
2023-06-17T08:45:41.288Z,44.90
2023-06-17T08:48:11.429Z,46.22
2023-06-17T08:50:41.605Z,47.39
2023-06-17T08:53:11.414Z,48.78
2023-06-17T08:55:53.162Z,47.13
2023-06-17T08:58:22.539Z,48.56
2023-06-17T09:00:52.260Z,47.59
2023-06-17T09:03:23.289Z,44.95
2023-06-17T09:05:54.640Z,46.54
2023-06-17T09:08:24.611Z,47.62
2023-06-17T09:10:53.989Z,48.37
2023-06-17T09:13:23.293Z,47.79
2023-06-17T09:15:52.685Z,45.08
2023-06-17T09:18:22.956Z,44.14
2023-06-17T09:20:55.672Z,43.26
2023-06-17T09:23:26.821Z,42.23
2023-06-17T09:26:03.906Z,43.80
2023-06-17T09:28:33.723Z,44.88
2023-06-17T09:31:05.450Z,45.01
2023-06-17T09:33:34.856Z,43.31
2023-06-17T09:36:09.753Z,45.24
2023-06-17T09:38:40.099Z,44.03
2023-06-17T09:41:09.424Z,46.49
2023-06-17T09:43:41.552Z,46.55
2023-06-17T09:46:12.702Z,45.92
2023-06-17T09:48:42.986Z,43.25
2023-06-17T09:51:13.366Z,44.00
2023-06-17T09:53:43.285Z,43.72
2023-06-17T09:56:14.495Z,42.47
2023-06-17T09:58:45.218Z,43.16
2023-06-17T10:01:15.091Z,42.87
2023-06-17T10:03:44.701Z,39.72
2023-06-17T10:06:17.427Z,39.65
2023-06-17T10:08:51.878Z,37.47
2023-06-17T10:11:22.252Z,34.75
2023-06-17T10:14:06.934Z,32.67
2023-06-17T10:16:39.774Z,30.82
2023-06-17T10:19:10.739Z,30.68
2023-06-17T10:21:42.883Z,28.22
2023-06-17T10:24:12.608Z,29.01
2023-06-17T10:26:41.960Z,28.71
2023-06-17T10:29:12.870Z,28.87
2023-06-17T10:31:44.079Z,27.86
2023-06-17T10:34:18.082Z,27.35
2023-06-17T10:36:55.119Z,29.09
2023-06-17T10:39:24.505Z,26.01
2023-06-17T10:41:57.199Z,26.73
2023-06-17T10:44:32.042Z,26.97
2023-06-17T10:47:01.545Z,27.08
2023-06-17T10:49:43.911Z,28.20
2023-06-17T10:52:16.991Z,27.87
2023-06-17T10:54:56.706Z,27.77
2023-06-17T10:57:36.895Z,26.98
2023-06-17T11:00:10.745Z,28.25
2023-06-17T11:02:41.444Z,28.83
2023-06-17T11:05:11.350Z,27.13
2023-06-17T11:07:40.636Z,27.03
2023-06-17T11:10:10.264Z,28.22
2023-06-17T11:12:40.706Z,28.04
2023-06-17T11:15:10.556Z,28.55
2023-06-17T11:17:39.992Z,27.51
2023-06-17T11:20:10.529Z,28.50
2023-06-17T11:22:40.749Z,28.32
2023-06-17T11:25:12.060Z,27.38
2023-06-17T11:27:41.870Z,27.48
2023-06-17T11:30:14.049Z,27.59
2023-06-17T11:32:43.839Z,26.50
2023-06-17T11:35:13.555Z,28.82
2023-06-17T11:37:43.658Z,28.06
2023-06-17T11:40:13.966Z,26.59
2023-06-17T11:42:43.538Z,28.67
2023-06-17T11:45:12.922Z,27.44
2023-06-17T11:47:42.268Z,27.81
2023-06-17T11:50:12.498Z,26.99
2023-06-17T11:52:41.827Z,29.67
2023-06-17T11:55:16.368Z,29.93
2023-06-17T11:57:45.880Z,29.84
2023-06-17T12:00:16.637Z,29.20
2023-06-17T12:02:46.150Z,28.23
2023-06-17T12:05:15.776Z,29.50
2023-06-17T12:07:47.197Z,29.78
2023-06-17T12:10:16.561Z,28.35
2023-06-17T12:12:48.192Z,27.96
2023-06-17T12:15:17.900Z,28.68
2023-06-17T12:17:52.592Z,28.31
2023-06-17T12:20:23.022Z,26.70
2023-06-17T12:22:54.207Z,28.17
2023-06-17T12:25:24.588Z,28.73
2023-06-17T12:27:54.162Z,29.08
2023-06-17T12:30:23.548Z,28.60
2023-06-17T12:32:52.991Z,27.80
2023-06-17T12:35:23.945Z,27.48
2023-06-17T12:37:57.162Z,27.00
2023-06-17T12:40:28.499Z,28.61
2023-06-17T12:42:57.849Z,27.99
2023-06-17T12:45:28.320Z,26.63
2023-06-17T12:47:57.865Z,27.40
2023-06-17T12:50:27.385Z,26.57
2023-06-17T12:52:56.699Z,27.22
2023-06-17T12:55:26.022Z,27.81
2023-06-17T12:57:55.395Z,24.98
2023-06-17T13:00:24.816Z,25.37
2023-06-17T13:02:55.868Z,23.04
2023-06-17T13:05:25.272Z,22.17
2023-06-17T13:07:54.975Z,25.98
2023-06-17T13:10:24.695Z,25.34
2023-06-17T13:12:54.756Z,25.94
2023-06-17T13:15:25.032Z,26.79
2023-06-17T13:17:54.444Z,25.46
2023-06-17T13:20:24.545Z,26.54
2023-06-17T13:22:54.356Z,25.38
2023-06-17T13:25:25.670Z,25.50
2023-06-17T13:27:55.209Z,26.40
2023-06-17T13:30:25.060Z,25.78
2023-06-17T13:32:54.687Z,28.24
2023-06-17T13:35:24.414Z,29.17
2023-06-17T13:37:55.968Z,28.47
2023-06-17T13:40:25.298Z,28.60
2023-06-17T13:42:54.752Z,31.32
2023-06-17T13:45:24.130Z,31.76
2023-06-17T13:47:53.519Z,29.65
2023-06-17T13:50:23.186Z,31.26
2023-06-17T13:52:52.885Z,30.08
2023-06-17T13:55:22.387Z,31.41
2023-06-17T13:57:51.912Z,32.99
2023-06-17T14:00:21.618Z,31.76
2023-06-17T14:02:51.809Z,32.99
2023-06-17T14:05:21.623Z,34.31
2023-06-17T14:07:50.938Z,32.34
2023-06-17T14:10:22.054Z,33.65
2023-06-17T14:12:52.094Z,34.63
2023-06-17T14:15:21.505Z,36.84
2023-06-17T14:17:50.882Z,35.37
2023-06-17T14:20:20.747Z,34.92
2023-06-17T14:22:50.371Z,35.83
2023-06-17T14:25:19.704Z,34.43
2023-06-17T14:27:49.013Z,34.50
2023-06-17T14:30:18.439Z,36.30
2023-06-17T14:32:49.469Z,36.08
2023-06-17T14:35:20.263Z,35.56
2023-06-17T14:37:50.978Z,38.16
2023-06-17T14:40:21.133Z,37.90
2023-06-17T14:42:50.718Z,37.29
2023-06-17T14:45:20.123Z,37.01
2023-06-17T14:47:50.532Z,38.70
2023-06-17T14:50:20.254Z,39.55
2023-06-17T14:52:50.838Z,39.21
2023-06-17T14:55:20.513Z,39.84
2023-06-17T14:57:49.817Z,36.11
2023-06-17T15:00:21.643Z,39.46
2023-06-17T15:02:54.257Z,37.99
2023-06-17T15:05:24.136Z,37.22
2023-06-17T15:07:53.642Z,38.89
2023-06-17T15:10:23.272Z,39.56
2023-06-17T15:12:52.837Z,38.23
2023-06-17T15:15:22.734Z,36.82
2023-06-17T15:17:52.834Z,37.50
2023-06-17T15:20:22.703Z,40.49
2023-06-17T15:22:52.290Z,39.70
2023-06-17T15:25:21.604Z,39.01
2023-06-17T15:27:50.934Z,38.14
2023-06-17T15:30:21.794Z,39.59
2023-06-17T15:32:52.878Z,38.99
2023-06-17T15:35:24.515Z,38.25
2023-06-17T15:37:53.934Z,38.18
2023-06-17T15:40:26.436Z,38.67
2023-06-17T15:42:55.744Z,38.18
2023-06-17T15:45:25.476Z,39.54
2023-06-17T15:47:56.220Z,39.61
2023-06-17T15:50:25.751Z,38.17
2023-06-17T15:52:55.066Z,38.78
2023-06-17T15:55:24.444Z,37.91
2023-06-17T15:57:53.853Z,38.44
2023-06-17T16:00:23.745Z,39.47
2023-06-17T16:02:53.560Z,39.08
2023-06-17T16:05:22.913Z,41.40
2023-06-17T16:07:52.337Z,41.59
2023-06-17T16:10:21.809Z,39.73
2023-06-17T16:12:51.890Z,41.60
2023-06-17T16:15:21.750Z,39.73
2023-06-17T16:17:52.335Z,39.91
2023-06-17T16:20:22.019Z,41.01
2023-06-17T16:22:51.627Z,41.00
2023-06-17T16:25:21.094Z,40.60
2023-06-17T16:27:50.426Z,40.47
2023-06-17T16:30:21.065Z,39.65
2023-06-17T16:32:50.737Z,40.87
2023-06-17T16:35:20.143Z,41.13
2023-06-17T16:37:49.538Z,39.42
2023-06-17T16:40:19.141Z,40.88
2023-06-17T16:42:48.631Z,41.29
2023-06-17T16:45:18.182Z,41.26
2023-06-17T16:47:47.533Z,40.83
2023-06-17T16:50:16.864Z,39.90
2023-06-17T16:52:46.190Z,40.12
2023-06-17T16:55:15.497Z,41.26
2023-06-17T16:57:44.792Z,40.23
2023-06-17T17:00:14.795Z,41.12
2023-06-17T17:02:44.211Z,40.88
2023-06-17T17:05:13.819Z,40.66
2023-06-17T17:07:43.114Z,42.11
2023-06-17T17:10:12.496Z,42.64
2023-06-17T17:12:41.806Z,41.88
2023-06-17T17:15:11.911Z,41.54
2023-06-17T17:17:41.532Z,41.08
2023-06-17T17:20:11.786Z,42.14
2023-06-17T17:22:42.681Z,42.38
2023-06-17T17:25:13.095Z,42.54
2023-06-17T17:27:42.638Z,42.88
2023-06-17T17:30:14.410Z,42.50
2023-06-17T17:32:43.808Z,43.76
2023-06-17T17:35:14.006Z,44.67
2023-06-17T17:37:43.959Z,45.11
2023-06-17T17:40:13.695Z,45.19
2023-06-17T17:42:43.023Z,45.74
2023-06-17T17:45:12.592Z,44.90
2023-06-17T17:47:42.269Z,45.82
2023-06-17T17:50:12.052Z,46.03
2023-06-17T17:52:41.593Z,45.61
2023-06-17T17:55:11.092Z,46.13
2023-06-17T17:57:40.476Z,46.11
2023-06-17T18:00:10.669Z,43.95
2023-06-17T18:02:45.197Z,44.09
2023-06-17T18:05:14.691Z,41.21
2023-06-17T18:07:44.067Z,40.59
2023-06-17T18:10:13.579Z,40.76
2023-06-17T18:12:42.916Z,40.81
2023-06-17T18:15:12.881Z,40.81
2023-06-17T18:17:42.246Z,39.96
2023-06-17T18:20:12.419Z,40.34
2023-06-17T18:22:41.743Z,40.02
2023-06-17T18:25:11.815Z,39.18
2023-06-17T18:27:41.152Z,40.44
2023-06-17T18:30:11.329Z,40.73
2023-06-17T18:32:40.993Z,39.30
2023-06-17T18:35:10.438Z,40.64
2023-06-17T18:37:41.426Z,40.62
2023-06-17T18:40:11.338Z,40.58
2023-06-17T18:42:40.946Z,40.82
2023-06-17T18:45:11.110Z,41.46
2023-06-17T18:47:40.577Z,41.85
2023-06-17T18:50:10.817Z,41.80
2023-06-17T18:52:40.165Z,40.90
2023-06-17T18:55:09.909Z,41.61
2023-06-17T18:57:39.287Z,42.29
2023-06-17T19:00:09.328Z,43.35
2023-06-17T19:02:39.045Z,42.95
2023-06-17T19:05:09.364Z,42.11
2023-06-17T19:07:40.360Z,44.24
2023-06-17T19:10:10.374Z,44.46
2023-06-17T19:12:40.284Z,43.51
2023-06-17T19:15:11.561Z,45.32
2023-06-17T19:17:40.957Z,44.78
2023-06-17T19:20:11.364Z,46.07
2023-06-17T19:22:41.783Z,45.48
2023-06-17T19:25:11.388Z,44.78
2023-06-17T19:27:40.737Z,44.96
2023-06-17T19:30:10.736Z,46.28
2023-06-17T19:32:40.125Z,45.66
2023-06-17T19:35:10.161Z,46.23
2023-06-17T19:37:39.868Z,45.72
2023-06-17T19:40:10.061Z,45.54
2023-06-17T19:42:39.404Z,44.87
2023-06-17T19:45:10.800Z,45.54
2023-06-17T19:47:40.280Z,46.28
2023-06-17T19:50:10.057Z,45.90
2023-06-17T19:52:39.403Z,46.99
2023-06-17T19:55:09.405Z,46.82
2023-06-17T19:57:38.838Z,47.63
2023-06-17T20:00:09.945Z,47.98
2023-06-17T20:02:42.659Z,46.58
2023-06-17T20:05:12.875Z,45.53
2023-06-17T20:07:42.283Z,49.42
2023-06-17T20:10:11.830Z,50.38
2023-06-17T20:12:41.178Z,50.46
2023-06-17T20:15:11.326Z,48.69
2023-06-17T20:17:40.940Z,50.68
2023-06-17T20:20:12.334Z,50.49
2023-06-17T20:22:42.304Z,49.69
2023-06-17T20:25:11.777Z,50.97
2023-06-17T20:27:42.826Z,50.52
2023-06-17T20:30:13.032Z,48.52
2023-06-17T20:32:43.257Z,49.67
2023-06-17T20:35:12.782Z,48.83
2023-06-17T20:37:44.080Z,48.79
2023-06-17T20:40:13.728Z,50.25
2023-06-17T20:42:43.027Z,52.19
2023-06-17T20:45:12.651Z,50.76
2023-06-17T20:47:42.087Z,52.22
2023-06-17T20:50:12.718Z,52.03
2023-06-17T20:52:42.047Z,50.59
2023-06-17T20:55:11.655Z,51.04
2023-06-17T20:57:41.061Z,52.10
2023-06-17T21:00:11.308Z,51.92
2023-06-17T21:02:41.316Z,51.60
2023-06-17T21:05:11.124Z,51.28
2023-06-17T21:07:40.680Z,49.41
2023-06-17T21:10:11.229Z,50.15
2023-06-17T21:12:40.562Z,50.90
2023-06-17T21:15:10.975Z,49.62
2023-06-17T21:17:40.490Z,50.42
2023-06-17T21:20:10.852Z,51.24
2023-06-17T21:22:40.251Z,51.16
2023-06-17T21:25:10.353Z,51.61
2023-06-17T21:27:39.679Z,50.30
2023-06-17T21:30:09.669Z,49.47
2023-06-17T21:32:39.028Z,49.28
2023-06-17T21:35:09.082Z,48.84
2023-06-17T21:37:38.752Z,48.76
2023-06-17T21:40:10.038Z,48.98
2023-06-17T21:42:40.139Z,48.98
2023-06-17T21:45:10.628Z,49.74
2023-06-17T21:47:39.997Z,50.34
2023-06-17T21:50:10.233Z,50.81
2023-06-17T21:52:39.563Z,51.00
2023-06-17T21:55:09.653Z,51.83
2023-06-17T21:57:38.961Z,53.71
2023-06-17T22:00:10.242Z,53.71
2023-06-17T22:02:43.108Z,53.87
2023-06-17T22:05:12.618Z,53.72
2023-06-17T22:07:42.017Z,54.48
2023-06-17T22:10:11.683Z,54.49
2023-06-17T22:12:41.010Z,54.14
2023-06-17T22:15:10.999Z,54.14
2023-06-17T22:17:40.323Z,54.36
2023-06-17T22:20:10.378Z,54.52
2023-06-17T22:22:39.682Z,54.46
2023-06-17T22:25:09.646Z,55.55
2023-06-17T22:27:38.928Z,55.73
2023-06-17T22:30:09.169Z,55.08
2023-06-17T22:32:38.520Z,54.99
2023-06-17T22:35:08.386Z,55.60
2023-06-17T22:37:37.676Z,56.35
2023-06-17T22:40:08.979Z,56.61
2023-06-17T22:42:38.319Z,56.59
2023-06-17T22:45:08.242Z,56.33
2023-06-17T22:47:37.562Z,56.07
2023-06-17T22:50:08.209Z,55.91
2023-06-17T22:52:37.773Z,56.27
2023-06-17T22:55:07.675Z,56.27
2023-06-17T22:57:38.595Z,56.77
2023-06-17T23:00:09.375Z,56.77
2023-06-17T23:02:38.737Z,56.70
2023-06-17T23:05:08.738Z,56.25
2023-06-17T23:07:38.019Z,56.71
2023-06-17T23:10:08.132Z,56.25
2023-06-17T23:12:37.433Z,56.69
2023-06-17T23:15:07.322Z,56.20
2023-06-17T23:17:36.717Z,57.01
2023-06-17T23:20:07.084Z,56.68
2023-06-17T23:22:36.969Z,56.77
2023-06-17T23:25:08.388Z,56.92
2023-06-17T23:27:38.036Z,57.01
2023-06-17T23:30:08.634Z,57.39
2023-06-17T23:32:38.755Z,58.48
2023-06-17T23:35:09.596Z,58.83
2023-06-17T23:37:38.907Z,58.61
2023-06-17T23:40:09.845Z,58.22
2023-06-17T23:42:39.175Z,59.12
2023-06-17T23:45:11.145Z,59.93
2023-06-17T23:47:41.083Z,59.01
2023-06-17T23:50:11.181Z,59.07
2023-06-17T23:52:40.618Z,59.32
2023-06-17T23:55:10.493Z,59.56
2023-06-17T23:57:41.634Z,59.80
