createdAt,value
2022-09-09T00:00:19.307Z,100631.97
2022-09-09T00:02:23.620Z,100632.94
2022-09-09T00:04:34.229Z,100625.63
2022-09-09T00:06:58.504Z,100635.63
2022-09-09T00:09:16.780Z,100636.41
2022-09-09T00:11:31.600Z,100636.00
2022-09-09T00:13:47.413Z,100639.78
2022-09-09T00:16:07.531Z,100631.91
2022-09-09T00:18:24.848Z,100634.09
2022-09-09T00:20:53.999Z,100630.41
2022-09-09T00:23:15.559Z,100641.47
2022-09-09T00:25:30.387Z,100623.38
2022-09-09T00:27:51.858Z,100631.00
2022-09-09T00:30:19.534Z,100620.22
2022-09-09T00:32:23.357Z,100620.88
2022-09-09T00:34:27.551Z,100615.75
2022-09-09T00:36:29.537Z,100622.81
2022-09-09T00:38:46.034Z,100621.34
2022-09-09T00:41:10.358Z,100621.06
2022-09-09T00:43:20.111Z,100621.28
2022-09-09T00:45:52.754Z,100626.38
2022-09-09T00:47:55.252Z,100626.59
2022-09-09T00:50:15.791Z,100614.91
2022-09-09T00:52:31.311Z,100618.06
2022-09-09T00:54:40.250Z,100615.09
2022-09-09T00:57:04.885Z,100619.06
2022-09-09T00:59:17.456Z,100621.81
2022-09-09T01:01:19.235Z,100616.50
2022-09-09T01:03:36.047Z,100616.22
2022-09-09T01:05:49.782Z,100619.91
2022-09-09T01:07:54.038Z,100626.38
2022-09-09T01:10:01.822Z,100624.94
2022-09-09T01:12:19.451Z,100622.28
2022-09-09T01:14:36.374Z,100624.47
2022-09-09T01:16:38.837Z,100618.63
2022-09-09T01:18:52.495Z,100620.31
2022-09-09T01:21:10.803Z,100617.16
2022-09-09T01:23:38.999Z,100613.13
2022-09-09T01:26:11.566Z,100618.16
2022-09-09T01:28:20.417Z,100615.28
2022-09-09T01:30:23.085Z,100607.59
2022-09-09T01:33:00.396Z,100605.25
2022-09-09T01:35:04.473Z,100607.38
2022-09-09T01:37:09.323Z,100602.50
2022-09-09T01:39:12.419Z,100612.13
2022-09-09T01:41:14.204Z,100611.25
2022-09-09T01:43:16.080Z,100612.03
2022-09-09T01:45:17.883Z,100611.34
2022-09-09T01:47:19.698Z,100615.63
2022-09-09T01:49:21.512Z,100605.78
2022-09-09T01:51:24.110Z,100594.78
2022-09-09T01:53:25.878Z,100594.97
2022-09-09T01:55:39.538Z,100593.44
2022-09-09T01:57:56.186Z,100586.47
2022-09-09T02:00:13.639Z,100596.38
2022-09-09T02:02:31.763Z,100595.97
2022-09-09T02:04:41.111Z,100596.97
2022-09-09T02:06:45.778Z,100597.81
2022-09-09T02:08:50.632Z,100589.56
2022-09-09T02:11:02.108Z,100596.84
2022-09-09T02:13:10.899Z,100595.25
2022-09-09T02:15:25.159Z,100601.66
2022-09-09T02:17:35.243Z,100597.69
2022-09-09T02:19:43.586Z,100602.16
2022-09-09T02:21:47.810Z,100574.06
2022-09-09T02:23:51.563Z,100602.69
2022-09-09T02:25:54.712Z,100600.13
2022-09-09T02:27:57.608Z,100593.31
2022-09-09T02:30:01.768Z,100603.00
2022-09-09T02:32:07.329Z,100597.81
2022-09-09T02:34:11.079Z,100607.47
2022-09-09T02:36:14.344Z,100601.03
2022-09-09T02:38:18.278Z,100600.34
2022-09-09T02:40:20.284Z,100607.31
2022-09-09T02:42:22.359Z,100605.28
2022-09-09T02:44:24.099Z,100606.19
2022-09-09T02:46:36.710Z,100606.03
2022-09-09T02:49:07.277Z,100598.84
2022-09-09T02:51:16.696Z,100601.84
2022-09-09T02:53:22.008Z,100599.81
2022-09-09T02:55:58.980Z,100609.44
2022-09-09T02:58:01.280Z,100613.00
2022-09-09T03:00:04.984Z,100608.47
2022-09-09T03:02:06.668Z,100609.16
2022-09-09T03:04:08.580Z,100600.97
2022-09-09T03:06:10.330Z,100603.88
2022-09-09T03:08:13.056Z,100602.53
2022-09-09T03:10:14.955Z,100596.75
2022-09-09T03:12:16.696Z,100607.22
2022-09-09T03:14:18.495Z,100607.31
2022-09-09T03:16:20.328Z,100607.84
2022-09-09T03:18:22.427Z,100608.31
2022-09-09T03:20:29.602Z,100613.22
2022-09-09T03:22:31.386Z,100614.50
2022-09-09T03:24:33.141Z,100611.84
2022-09-09T03:26:34.882Z,100614.88
2022-09-09T03:28:36.731Z,100612.56
2022-09-09T03:30:38.561Z,100608.56
2022-09-09T03:32:40.288Z,100612.06
2022-09-09T03:34:42.044Z,100610.59
2022-09-09T03:36:43.785Z,100614.19
2022-09-09T03:38:45.497Z,100617.72
2022-09-09T03:40:55.169Z,100623.00
2022-09-09T03:42:56.905Z,100616.50
2022-09-09T03:44:58.699Z,100627.34
2022-09-09T03:47:00.491Z,100628.00
2022-09-09T03:49:02.235Z,100625.63
2022-09-09T03:51:04.093Z,100624.72
2022-09-09T03:53:05.833Z,100623.63
2022-09-09T03:55:08.576Z,100624.72
2022-09-09T03:57:11.195Z,100631.25
2022-09-09T03:59:12.932Z,100624.50
2022-09-09T04:01:16.123Z,100621.41
2022-09-09T04:03:17.989Z,100623.78
2022-09-09T04:05:19.728Z,100623.63
2022-09-09T04:07:21.542Z,100624.16
2022-09-09T04:09:24.446Z,100618.84
2022-09-09T04:11:26.302Z,100625.59
2022-09-09T04:13:28.382Z,100622.13
2022-09-09T04:15:30.149Z,100611.00
2022-09-09T04:17:31.907Z,100623.91
2022-09-09T04:19:34.362Z,100626.25
2022-09-09T04:21:36.105Z,100625.75
2022-09-09T04:23:37.837Z,100625.06
2022-09-09T04:25:45.208Z,100624.09
2022-09-09T04:27:46.936Z,100621.94
2022-09-09T04:29:48.687Z,100621.75
2022-09-09T04:31:50.681Z,100616.41
2022-09-09T04:33:52.862Z,100617.09
2022-09-09T04:35:54.980Z,100623.31
2022-09-09T04:37:56.772Z,100627.72
2022-09-09T04:39:58.569Z,100627.22
2022-09-09T04:42:00.320Z,100620.81
2022-09-09T04:44:02.356Z,100628.47
2022-09-09T04:46:05.104Z,100628.34
2022-09-09T04:48:07.367Z,100622.97
2022-09-09T04:50:09.685Z,100636.69
2022-09-09T04:52:11.468Z,100614.81
2022-09-09T04:54:13.249Z,100632.28
2022-09-09T04:56:17.066Z,100629.72
2022-09-09T04:58:18.884Z,100621.16
2022-09-09T05:00:20.763Z,100629.50
2022-09-09T05:02:22.586Z,100637.50
2022-09-09T05:04:24.363Z,100643.63
2022-09-09T05:06:26.254Z,100634.63
2022-09-09T05:08:27.995Z,100634.25
2022-09-09T05:10:29.879Z,100638.00
2022-09-09T05:12:31.832Z,100642.38
2022-09-09T05:14:33.571Z,100642.84
2022-09-09T05:16:35.560Z,100641.19
2022-09-09T05:18:37.624Z,100644.16
2022-09-09T05:20:39.492Z,100638.47
2022-09-09T05:22:41.229Z,100637.16
2022-09-09T05:24:43.146Z,100652.63
2022-09-09T05:26:45.082Z,100631.75
2022-09-09T05:28:47.821Z,100640.09
2022-09-09T05:30:57.263Z,100623.88
2022-09-09T05:32:58.977Z,100641.03
2022-09-09T05:35:00.895Z,100637.41
2022-09-09T05:37:02.625Z,100642.38
2022-09-09T05:39:04.651Z,100650.38
2022-09-09T05:41:07.392Z,100650.72
2022-09-09T05:43:09.105Z,100647.09
2022-09-09T05:45:10.997Z,100645.50
2022-09-09T05:47:12.796Z,100655.59
2022-09-09T05:49:14.538Z,100653.47
2022-09-09T05:51:19.337Z,100654.06
2022-09-09T05:53:21.289Z,100654.28
2022-09-09T05:55:23.050Z,100660.56
2022-09-09T05:57:24.821Z,100654.06
2022-09-09T05:59:26.618Z,100643.66
2022-09-09T06:01:30.157Z,100657.84
2022-09-09T06:03:32.160Z,100646.19
2022-09-09T06:05:33.879Z,100654.03
2022-09-09T06:07:35.647Z,100658.31
2022-09-09T06:09:37.388Z,100661.81
2022-09-09T06:11:41.006Z,100662.03
2022-09-09T06:13:43.082Z,100664.91
2022-09-09T06:15:52.187Z,100670.72
2022-09-09T06:17:56.758Z,100666.72
2022-09-09T06:19:58.581Z,100667.53
2022-09-09T06:22:00.322Z,100667.03
2022-09-09T06:24:02.475Z,100679.38
2022-09-09T06:26:12.090Z,100674.94
2022-09-09T06:28:13.869Z,100677.28
2022-09-09T06:30:15.634Z,100674.63
2022-09-09T06:32:17.425Z,100671.91
2022-09-09T06:34:19.189Z,100674.78
2022-09-09T06:36:31.579Z,100675.59
2022-09-09T06:38:33.386Z,100678.25
2022-09-09T06:40:35.212Z,100665.09
2022-09-09T06:42:36.977Z,100677.44
2022-09-09T06:44:38.721Z,100677.59
2022-09-09T06:46:40.745Z,100662.44
2022-09-09T06:48:44.006Z,100680.88
2022-09-09T06:50:45.755Z,100680.84
2022-09-09T06:52:48.107Z,100683.38
2022-09-09T06:54:49.877Z,100679.06
2022-09-09T06:56:51.633Z,100683.28
2022-09-09T06:58:54.076Z,100676.44
2022-09-09T07:01:08.751Z,100682.22
2022-09-09T07:03:11.780Z,100678.25
2022-09-09T07:05:13.515Z,100690.38
2022-09-09T07:07:15.264Z,100689.31
2022-09-09T07:09:17.391Z,100690.53
2022-09-09T07:11:20.784Z,100690.50
2022-09-09T07:13:26.865Z,100695.69
2022-09-09T07:15:28.756Z,100698.69
2022-09-09T07:17:30.506Z,100694.16
2022-09-09T07:19:32.287Z,100703.22
2022-09-09T07:21:34.755Z,100699.06
2022-09-09T07:23:36.670Z,100654.31
2022-09-09T07:25:38.409Z,100702.56
2022-09-09T07:27:40.200Z,100706.22
2022-09-09T07:29:41.929Z,100710.16
2022-09-09T07:31:43.711Z,100708.38
2022-09-09T07:33:46.380Z,100714.56
2022-09-09T07:35:48.102Z,100710.50
2022-09-09T07:37:51.096Z,100721.72
2022-09-09T07:39:53.055Z,100717.91
2022-09-09T07:41:54.948Z,100718.50
2022-09-09T07:43:56.984Z,100723.19
2022-09-09T07:46:00.263Z,100717.41
2022-09-09T07:48:02.577Z,100720.56
2022-09-09T07:50:04.553Z,100715.41
2022-09-09T07:54:15.129Z,100727.75
2022-09-09T07:56:19.082Z,100729.00
2022-09-09T07:58:20.858Z,100726.75
2022-09-09T08:00:22.590Z,100731.88
2022-09-09T08:02:25.606Z,100716.59
2022-09-09T08:04:27.771Z,100729.28
2022-09-09T08:06:32.380Z,100735.81
2022-09-09T08:08:35.074Z,100741.00
2022-09-09T08:10:47.797Z,100736.00
2022-09-09T08:13:01.781Z,100742.34
2022-09-09T08:15:11.914Z,100753.09
2022-09-09T08:17:13.638Z,100747.75
2022-09-09T08:19:16.010Z,100750.06
2022-09-09T08:21:21.032Z,100751.66
2022-09-09T08:23:29.895Z,100757.97
2022-09-09T08:25:31.776Z,100758.03
2022-09-09T08:27:33.542Z,100760.06
2022-09-09T08:29:35.334Z,100754.06
2022-09-09T08:31:39.448Z,100758.88
2022-09-09T08:33:42.868Z,100760.38
2022-09-09T08:35:51.637Z,100764.06
2022-09-09T08:37:55.736Z,100766.97
2022-09-09T08:39:57.478Z,100766.13
2022-09-09T08:42:44.777Z,100773.50
2022-09-09T08:45:13.096Z,100768.16
2022-09-09T08:48:02.075Z,100774.34
2022-09-09T08:50:19.079Z,100764.44
2022-09-09T08:52:26.963Z,100770.81
2022-09-09T08:54:51.173Z,100777.28
2022-09-09T08:56:54.138Z,100772.34
2022-09-09T08:58:57.204Z,100778.50
2022-09-09T09:01:11.136Z,100783.47
2022-09-09T09:03:34.768Z,100785.66
2022-09-09T09:05:57.434Z,100790.34
2022-09-09T09:08:11.518Z,100786.81
2022-09-09T09:10:41.709Z,100790.16
2022-09-09T09:12:47.066Z,100788.66
2022-09-09T09:14:49.606Z,100785.16
2022-09-09T09:16:56.840Z,100798.69
2022-09-09T09:18:59.610Z,100777.00
2022-09-09T09:21:17.023Z,100786.97
2022-09-09T09:23:36.448Z,100782.00
2022-09-09T09:25:42.173Z,100774.16
2022-09-09T09:28:13.831Z,100778.34
2022-09-09T09:30:26.778Z,100783.00
2022-09-09T09:32:35.131Z,100784.97
2022-09-09T09:34:36.851Z,100784.81
2022-09-09T09:36:47.830Z,100785.81
2022-09-09T09:41:33.819Z,100791.81
2022-09-09T09:43:38.354Z,100787.59
2022-09-09T09:45:55.342Z,100787.59
2022-09-09T09:48:08.295Z,100756.63
2022-09-09T09:50:21.123Z,100795.31
2022-09-09T09:52:25.561Z,100799.28
2022-09-09T09:54:34.253Z,100796.44
2022-09-09T09:56:36.160Z,100800.59
2022-09-09T09:58:51.701Z,100801.47
2022-09-09T10:00:54.997Z,100804.78
2022-09-09T10:02:56.787Z,100798.81
2022-09-09T10:05:10.464Z,100802.16
2022-09-09T10:07:21.371Z,100801.97
2022-09-09T10:09:27.807Z,100810.50
2022-09-09T10:11:44.441Z,100806.97
2022-09-09T10:14:13.765Z,100800.47
2022-09-09T10:16:36.581Z,100808.97
2022-09-09T10:19:05.279Z,100808.97
2022-09-09T10:21:33.496Z,100816.16
2022-09-09T10:24:08.399Z,100810.47
2022-09-09T10:26:09.947Z,100816.13
2022-09-09T10:28:11.686Z,100817.97
2022-09-09T10:30:13.531Z,100818.97
2022-09-09T10:32:58.562Z,100813.28
2022-09-09T10:35:04.313Z,100815.44
2022-09-09T10:37:20.911Z,100816.03
2022-09-09T10:39:43.181Z,100807.25
2022-09-09T10:42:05.893Z,100811.91
2022-09-09T10:44:16.142Z,100814.19
2022-09-09T10:46:47.024Z,100812.00
2022-09-09T10:49:03.558Z,100814.81
2022-09-09T10:51:30.108Z,100818.94
2022-09-09T10:53:52.264Z,100823.19
2022-09-09T10:56:16.408Z,100821.59
2022-09-09T10:59:01.371Z,100825.97
2022-09-09T11:01:14.886Z,100824.63
2022-09-09T11:03:23.501Z,100822.78
2022-09-09T11:05:32.503Z,100831.31
2022-09-09T11:07:45.608Z,100842.44
2022-09-09T11:09:55.065Z,100842.28
2022-09-09T11:11:58.486Z,100835.53
2022-09-09T11:14:09.680Z,100835.53
2022-09-09T11:16:35.166Z,100843.63
2022-09-09T11:18:40.882Z,100843.13
2022-09-09T11:20:44.373Z,100841.47
2022-09-09T11:23:12.339Z,100842.28
2022-09-09T11:25:22.097Z,100846.69
2022-09-09T11:27:54.630Z,100849.78
2022-09-09T11:30:51.713Z,100860.25
2022-09-09T11:32:56.192Z,100856.81
2022-09-09T11:35:19.809Z,100861.28
2022-09-09T11:37:51.219Z,100858.00
2022-09-09T11:40:10.641Z,100855.28
2022-09-09T11:42:18.448Z,100856.38
2022-09-09T11:44:31.366Z,100861.53
2022-09-09T11:46:40.168Z,100856.44
2022-09-09T11:48:43.145Z,100860.38
2022-09-09T11:50:44.936Z,100856.03
2022-09-09T11:52:48.811Z,100861.06
2022-09-09T11:54:51.213Z,100865.91
2022-09-09T11:56:53.030Z,100861.13
2022-09-09T11:59:06.199Z,100862.88
2022-09-09T12:01:47.591Z,100866.06
2022-09-09T12:03:56.085Z,100862.75
2022-09-09T12:05:59.444Z,100874.63
2022-09-09T12:08:03.234Z,100867.88
2022-09-09T12:10:26.908Z,100865.00
2022-09-09T12:12:39.240Z,100851.25
2022-09-09T12:14:58.605Z,100857.38
2022-09-09T12:17:30.449Z,100845.72
2022-09-09T12:19:32.222Z,100851.56
2022-09-09T12:21:59.470Z,100850.31
2022-09-09T12:24:08.798Z,100842.56
2022-09-09T12:26:41.206Z,100841.03
2022-09-09T12:29:10.044Z,100830.31
2022-09-09T12:31:20.823Z,100822.47
2022-09-09T12:33:22.673Z,100822.00
2022-09-09T12:35:29.635Z,100819.41
2022-09-09T12:37:41.557Z,100823.38
2022-09-09T12:39:52.614Z,100831.78
2022-09-09T12:41:55.204Z,100821.06
2022-09-09T12:44:12.041Z,100826.78
2022-09-09T12:46:26.085Z,100830.41
2022-09-09T12:48:32.097Z,100827.00
2022-09-09T12:50:38.283Z,100824.91
2022-09-09T12:52:40.131Z,100814.34
2022-09-09T12:54:46.703Z,100814.25
2022-09-09T12:56:49.932Z,100818.69
2022-09-09T12:58:53.158Z,100820.47
2022-09-09T13:00:57.164Z,100822.47
2022-09-09T13:03:00.776Z,100820.28
2022-09-09T13:05:37.772Z,100815.94
2022-09-09T13:07:39.562Z,100816.41
2022-09-09T13:09:41.607Z,100814.03
2022-09-09T13:11:50.493Z,100816.22
2022-09-09T13:13:54.805Z,100817.22
2022-09-09T13:16:01.980Z,100810.09
2022-09-09T13:18:14.239Z,100820.47
2022-09-09T13:20:20.652Z,100822.94
2022-09-09T13:22:31.509Z,100822.09
2022-09-09T13:24:35.419Z,100818.13
2022-09-09T13:26:37.251Z,100825.25
2022-09-09T13:28:39.002Z,100820.59
2022-09-09T13:30:40.829Z,100821.72
2022-09-09T13:32:42.704Z,100819.34
2022-09-09T13:34:54.548Z,100810.06
2022-09-09T13:37:07.610Z,100803.91
2022-09-09T13:39:18.115Z,100805.81
2022-09-09T13:41:25.628Z,100799.75
2022-09-09T13:43:29.154Z,100797.31
2022-09-09T13:45:30.859Z,100802.44
2022-09-09T13:47:37.396Z,100792.22
2022-09-09T13:49:39.179Z,100800.88
2022-09-09T13:51:44.356Z,100804.03
2022-09-09T13:53:47.121Z,100812.69
2022-09-09T13:55:53.074Z,100817.53
2022-09-09T13:58:03.075Z,100812.06
2022-09-09T14:00:06.368Z,100809.25
2022-09-09T14:02:08.613Z,100809.81
2022-09-09T14:04:11.450Z,100813.22
2022-09-09T14:06:13.869Z,100812.41
2022-09-09T14:08:27.934Z,100811.84
2022-09-09T14:10:29.733Z,100814.38
2022-09-09T14:12:31.678Z,100817.88
2022-09-09T14:14:33.457Z,100820.72
2022-09-09T14:16:35.479Z,100817.88
2022-09-09T14:18:37.738Z,100808.56
2022-09-09T14:20:39.528Z,100816.53
2022-09-09T14:22:41.247Z,100809.31
2022-09-09T14:24:43.029Z,100817.56
2022-09-09T14:26:44.794Z,100806.19
2022-09-09T14:29:02.199Z,100815.22
2022-09-09T14:31:05.320Z,100822.53
2022-09-09T14:33:08.193Z,100819.13
2022-09-09T14:35:10.109Z,100822.38
2022-09-09T14:37:12.218Z,100813.78
2022-09-09T14:39:14.069Z,100823.03
2022-09-09T14:41:19.171Z,100830.13
2022-09-09T14:43:21.001Z,100817.69
2022-09-09T14:45:22.942Z,100833.13
2022-09-09T14:47:24.699Z,100832.00
2022-09-09T14:49:26.424Z,100835.03
2022-09-09T14:51:28.254Z,100841.63
2022-09-09T14:53:30.114Z,100842.91
2022-09-09T14:55:31.835Z,100845.25
2022-09-09T14:57:33.763Z,100845.84
2022-09-09T14:59:35.545Z,100847.09
2022-09-09T15:01:37.348Z,100844.09
2022-09-09T15:03:40.683Z,100834.03
2022-09-09T15:05:42.444Z,100830.25
2022-09-09T15:07:44.158Z,100827.00
2022-09-09T15:09:46.312Z,100832.81
2022-09-09T15:11:48.146Z,100837.03
2022-09-09T15:13:52.687Z,100836.53
2022-09-09T15:15:54.457Z,100837.50
2022-09-09T15:17:56.232Z,100825.75
2022-09-09T15:19:58.124Z,100827.56
2022-09-09T15:21:59.955Z,100826.41
2022-09-09T15:24:01.945Z,100820.09
2022-09-09T15:26:04.507Z,100819.56
2022-09-09T15:28:06.261Z,100820.56
2022-09-09T15:30:08.721Z,100816.19
2022-09-09T15:32:10.721Z,100824.75
2022-09-09T15:34:12.501Z,100830.19
2022-09-09T15:36:20.229Z,100831.56
2022-09-09T15:38:21.998Z,100831.78
2022-09-09T15:40:23.839Z,100829.00
2022-09-09T15:42:25.584Z,100828.81
2022-09-09T15:44:27.354Z,100829.72
2022-09-09T15:46:45.597Z,100838.91
2022-09-09T15:48:49.039Z,100834.94
2022-09-09T15:51:10.853Z,100840.03
2022-09-09T15:53:21.465Z,100835.47
2022-09-09T15:55:23.283Z,100828.75
2022-09-09T15:57:25.047Z,100824.47
2022-09-09T15:59:28.911Z,100819.28
2022-09-09T16:01:31.858Z,100818.22
2022-09-09T16:03:41.657Z,100828.75
2022-09-09T16:05:45.921Z,100827.81
2022-09-09T16:07:47.659Z,100826.19
2022-09-09T16:09:49.531Z,100821.53
2022-09-09T16:11:51.682Z,100830.41
2022-09-09T16:13:54.977Z,100829.00
2022-09-09T16:15:56.764Z,100835.63
2022-09-09T16:17:58.563Z,100838.06
2022-09-09T16:20:00.290Z,100826.69
2022-09-09T16:22:02.570Z,100832.22
2022-09-09T16:24:06.357Z,100827.16
2022-09-09T16:26:11.912Z,100831.28
2022-09-09T16:28:13.646Z,100833.22
2022-09-09T16:30:15.446Z,100830.69
2022-09-09T16:32:17.183Z,100838.38
2022-09-09T16:34:19.341Z,100842.41
2022-09-09T16:36:27.242Z,100836.59
2022-09-09T16:38:28.989Z,100836.97
2022-09-09T16:40:30.789Z,100833.38
2022-09-09T16:42:36.250Z,100828.50
2022-09-09T16:44:40.682Z,100837.19
2022-09-09T16:46:43.851Z,100832.75
2022-09-09T16:48:46.877Z,100835.31
2022-09-09T16:50:48.681Z,100840.00
2022-09-09T16:52:50.506Z,100829.41
2022-09-09T16:54:52.292Z,100816.53
2022-09-09T16:56:54.063Z,100825.44
2022-09-09T16:58:58.544Z,100824.50
2022-09-09T17:01:01.109Z,100825.28
2022-09-09T17:03:02.964Z,100825.78
2022-09-09T17:05:06.461Z,100838.81
2022-09-09T17:07:08.229Z,100836.03
2022-09-09T17:09:12.031Z,100850.66
2022-09-09T17:11:19.118Z,100851.44
2022-09-09T17:13:20.921Z,100857.22
2022-09-09T17:15:22.673Z,100846.84
2022-09-09T17:17:31.720Z,100847.44
2022-09-09T17:19:34.376Z,100850.03
2022-09-09T17:21:36.532Z,100856.41
2022-09-09T17:23:38.498Z,100863.31
2022-09-09T17:25:40.338Z,100855.59
2022-09-09T17:27:42.064Z,100862.28
2022-09-09T17:29:43.815Z,100867.59
2022-09-09T17:31:45.644Z,100870.94
2022-09-09T17:33:49.552Z,100867.59
2022-09-09T17:35:51.282Z,100865.66
2022-09-09T17:37:54.716Z,100875.97
2022-09-09T17:39:56.532Z,100871.16
2022-09-09T17:41:58.429Z,100877.81
2022-09-09T17:44:00.531Z,100876.84
2022-09-09T17:46:26.912Z,100863.91
2022-09-09T17:48:31.403Z,100875.38
2022-09-09T17:50:33.166Z,100870.72
2022-09-09T17:52:34.991Z,100883.78
2022-09-09T17:54:36.720Z,100887.19
2022-09-09T17:56:39.636Z,100884.69
2022-09-09T17:58:41.999Z,100895.47
2022-09-09T18:00:43.850Z,100892.53
2022-09-09T18:02:45.594Z,100901.56
2022-09-09T18:04:47.454Z,100899.03
2022-09-09T18:06:52.034Z,100899.56
2022-09-09T18:08:56.723Z,100898.75
2022-09-09T18:10:58.557Z,100896.28
2022-09-09T18:13:00.317Z,100907.28
2022-09-09T18:15:04.333Z,100899.09
2022-09-09T18:17:06.630Z,100904.91
2022-09-09T18:19:10.171Z,100907.53
2022-09-09T18:21:12.823Z,100900.34
2022-09-09T18:23:14.585Z,100908.59
2022-09-09T18:25:16.305Z,100911.44
2022-09-09T18:27:19.624Z,100921.75
2022-09-09T18:29:23.857Z,100913.41
2022-09-09T18:31:27.596Z,100908.53
2022-09-09T18:33:29.497Z,100912.69
2022-09-09T18:35:31.231Z,100917.84
2022-09-09T18:37:33.092Z,100919.25
2022-09-09T18:39:35.211Z,100917.13
2022-09-09T18:41:42.584Z,100917.63
2022-09-09T18:43:45.228Z,100922.75
2022-09-09T18:45:46.996Z,100909.97
2022-09-09T18:47:48.813Z,100919.63
2022-09-09T18:49:50.594Z,100916.63
2022-09-09T18:51:53.190Z,100922.59
2022-09-09T18:53:58.271Z,100927.41
2022-09-09T18:56:05.671Z,100923.78
2022-09-09T18:58:09.767Z,100925.00
2022-09-09T19:00:11.928Z,100931.19
2022-09-09T19:02:13.774Z,100926.63
2022-09-09T19:04:16.424Z,100924.97
2022-09-09T19:06:20.563Z,100926.69
2022-09-09T19:08:22.713Z,100923.16
2022-09-09T19:10:24.463Z,100923.66
2022-09-09T19:12:26.237Z,100920.31
2022-09-09T19:14:28.942Z,100925.00
2022-09-09T19:16:33.139Z,100917.00
2022-09-09T19:18:35.369Z,100927.03
2022-09-09T19:20:37.336Z,100913.00
2022-09-09T19:22:39.088Z,100914.66
2022-09-09T19:24:41.072Z,100904.31
2022-09-09T19:26:46.291Z,100901.00
2022-09-09T19:28:48.530Z,100902.81
2022-09-09T19:30:50.595Z,100906.50
2022-09-09T19:32:53.937Z,100905.63
2022-09-09T19:34:55.854Z,100905.00
2022-09-09T19:36:57.863Z,100898.19
2022-09-09T19:38:59.870Z,100907.19
2022-09-09T19:41:10.127Z,100897.19
2022-09-09T19:43:11.855Z,100902.66
2022-09-09T19:45:13.571Z,100904.34
2022-09-09T19:47:15.437Z,100887.81
2022-09-09T19:49:17.274Z,100890.81
2022-09-09T19:51:21.818Z,100898.47
2022-09-09T19:53:23.547Z,100893.66
2022-09-09T19:55:28.664Z,100898.66
2022-09-09T19:57:30.644Z,100902.31
2022-09-09T19:59:32.443Z,100911.66
2022-09-09T20:01:40.238Z,100900.94
2022-09-09T20:03:44.300Z,100902.81
2022-09-09T20:05:46.080Z,100894.66
2022-09-09T20:07:47.981Z,100893.28
2022-09-09T20:09:50.157Z,100896.28
2022-09-09T20:11:51.894Z,100888.66
2022-09-09T20:13:54.320Z,100894.31
2022-09-09T20:16:00.345Z,100898.47
2022-09-09T20:18:02.191Z,100894.25
2022-09-09T20:20:04.087Z,100896.75
2022-09-09T20:22:06.100Z,100896.75
2022-09-09T20:24:11.391Z,100900.81
2022-09-09T20:26:16.093Z,100887.97
2022-09-09T20:28:17.819Z,100895.66
2022-09-09T20:30:19.805Z,100902.34
2022-09-09T20:32:21.553Z,100902.00
2022-09-09T20:34:23.265Z,100903.69
2022-09-09T20:36:30.767Z,100911.34
2022-09-09T20:38:32.861Z,100912.03
2022-09-09T20:40:41.332Z,100906.88
2022-09-09T20:42:43.115Z,100921.41
2022-09-09T20:44:44.884Z,100927.03
2022-09-09T20:46:48.692Z,100926.88
2022-09-09T20:48:51.262Z,100933.91
2022-09-09T20:50:53.016Z,100929.75
2022-09-09T20:52:54.741Z,100930.25
2022-09-09T20:54:56.475Z,100929.53
2022-09-09T20:56:58.382Z,100934.56
2022-09-09T20:59:01.273Z,100942.38
2022-09-09T21:01:07.306Z,100942.38
2022-09-09T21:03:09.113Z,100931.53
2022-09-09T21:05:10.898Z,100938.41
2022-09-09T21:07:12.900Z,100935.84
2022-09-09T21:09:14.739Z,100936.38
2022-09-09T21:11:16.583Z,100935.53
2022-09-09T21:13:18.324Z,100936.03
2022-09-09T21:15:20.095Z,100943.59
2022-09-09T21:17:21.860Z,100936.06
2022-09-09T21:19:23.608Z,100941.91
2022-09-09T21:21:25.756Z,100948.56
2022-09-09T21:23:27.655Z,100942.56
2022-09-09T21:25:29.438Z,100950.78
2022-09-09T21:27:31.563Z,100950.94
2022-09-09T21:29:33.291Z,100946.44
2022-09-09T21:31:35.061Z,100951.25
2022-09-09T21:33:36.904Z,100944.44
2022-09-09T21:35:40.533Z,100948.41
2022-09-09T21:37:42.211Z,100952.59
2022-09-09T21:39:44.298Z,100942.91
2022-09-09T21:41:46.268Z,100948.09
2022-09-09T21:43:52.933Z,100941.75
2022-09-09T21:45:54.688Z,100942.56
2022-09-09T21:47:56.417Z,100940.41
2022-09-09T21:49:58.175Z,100945.41
2022-09-09T21:52:00.002Z,100940.41
2022-09-09T21:54:03.717Z,100941.75
2022-09-09T21:56:06.913Z,100942.53
2022-09-09T21:58:11.343Z,100939.91
2022-09-09T22:00:13.559Z,100949.06
2022-09-09T22:02:15.441Z,100954.72
2022-09-09T22:04:17.339Z,100946.03
2022-09-09T22:06:19.501Z,100930.72
2022-09-09T22:08:21.394Z,100936.88
2022-09-09T22:10:24.129Z,100945.44
2022-09-09T22:12:26.358Z,100936.75
2022-09-09T22:14:28.674Z,100941.41
2022-09-09T22:16:31.997Z,100944.06
2022-09-09T22:18:34.240Z,100937.06
2022-09-09T22:20:43.095Z,100933.50
2022-09-09T22:22:45.373Z,100937.22
2022-09-09T22:24:47.468Z,100928.06
2022-09-09T22:26:49.342Z,100937.41
2022-09-09T22:28:51.906Z,100934.56
2022-09-09T22:30:53.768Z,100927.72
2022-09-09T22:32:57.559Z,100925.06
2022-09-09T22:34:59.369Z,100929.06
2022-09-09T22:37:05.400Z,100927.91
2022-09-09T22:39:07.214Z,100924.22
2022-09-09T22:41:10.543Z,100918.22
2022-09-09T22:43:18.094Z,100916.06
2022-09-09T22:45:21.431Z,100923.88
2022-09-09T22:47:24.225Z,100919.38
2022-09-09T22:49:26.236Z,100917.06
2022-09-09T22:51:28.035Z,100918.38
2022-09-09T22:53:30.187Z,100913.22
2022-09-09T22:55:32.629Z,100911.38
2022-09-09T22:57:34.410Z,100914.72
2022-09-09T22:59:36.451Z,100904.19
2022-09-09T23:01:38.300Z,100887.34
2022-09-09T23:03:40.408Z,100910.38
2022-09-09T23:05:42.264Z,100908.38
2022-09-09T23:07:44.073Z,100914.38
2022-09-09T23:09:45.934Z,100911.22
2022-09-09T23:11:47.707Z,100898.69
2022-09-09T23:13:51.994Z,100899.19
2022-09-09T23:15:54.007Z,100892.66
2022-09-09T23:17:55.812Z,100894.50
2022-09-09T23:19:57.569Z,100902.19
2022-09-09T23:21:59.306Z,100895.34
2022-09-09T23:24:01.243Z,100896.56
2022-09-09T23:26:06.881Z,100893.38
2022-09-09T23:28:08.695Z,100883.81
2022-09-09T23:30:11.135Z,100885.19
2022-09-09T23:32:13.033Z,100877.34
2022-09-09T23:34:14.851Z,100866.66
2022-09-09T23:36:19.886Z,100876.84
2022-09-09T23:38:21.636Z,100881.38
2022-09-09T23:40:23.410Z,100885.34
2022-09-09T23:42:26.505Z,100879.16
2022-09-09T23:44:28.277Z,100879.34
2022-09-09T23:46:32.234Z,100872.31
2022-09-09T23:48:34.703Z,100881.00
2022-09-09T23:50:36.648Z,100879.34
2022-09-09T23:52:39.004Z,100872.53
2022-09-09T23:54:40.987Z,100878.69
2022-09-09T23:56:42.863Z,100877.72
2022-09-09T23:58:45.660Z,100883.84
