createdAt,value
2023-02-16T00:04:53.300Z,9.20
2023-02-16T00:09:52.150Z,11.27
2023-02-16T00:14:50.896Z,7.00
2023-02-16T00:19:49.429Z,7.77
2023-02-16T00:24:49.545Z,11.37
2023-02-16T00:29:49.237Z,8.90
2023-02-16T00:34:47.731Z,8.60
2023-02-16T00:39:46.873Z,10.40
2023-02-16T00:44:52.419Z,11.23
2023-02-16T00:49:53.322Z,9.27
2023-02-16T00:54:51.813Z,12.30
2023-02-16T01:00:02.455Z,8.60
2023-02-16T01:05:01.104Z,12.27
2023-02-16T01:10:16.753Z,13.27
2023-02-16T01:15:23.041Z,8.93
2023-02-16T01:20:24.572Z,11.47
2023-02-16T01:25:23.397Z,8.93
2023-02-16T01:30:25.130Z,10.83
2023-02-16T01:35:25.825Z,8.60
2023-02-16T01:40:43.730Z,10.13
2023-02-16T01:45:46.493Z,10.10
2023-02-16T01:50:50.809Z,9.87
2023-02-16T01:55:56.641Z,8.33
2023-02-16T02:01:32.451Z,9.83
2023-02-16T02:06:36.368Z,11.23
2023-02-16T02:11:41.867Z,9.53
2023-02-16T02:16:42.278Z,10.67
2023-02-16T02:22:21.960Z,10.53
2023-02-16T02:27:26.016Z,10.17
2023-02-16T02:32:34.886Z,11.37
2023-02-16T02:37:45.635Z,10.80
2023-02-16T02:42:53.792Z,10.07
2023-02-16T02:47:53.590Z,10.17
2023-02-16T02:52:55.157Z,10.03
2023-02-16T02:58:12.717Z,11.87
2023-02-16T03:03:15.936Z,10.93
2023-02-16T03:08:18.812Z,11.60
2023-02-16T03:13:24.301Z,10.10
2023-02-16T03:18:44.338Z,10.97
2023-02-16T03:24:03.005Z,10.93
2023-02-16T03:29:22.973Z,11.50
2023-02-16T03:34:23.975Z,10.40
2023-02-16T03:39:23.438Z,10.67
2023-02-16T03:44:25.298Z,10.80
2023-02-16T03:49:24.041Z,11.20
2023-02-16T03:54:22.580Z,11.50
2023-02-16T03:59:22.503Z,12.80
2023-02-16T04:04:21.083Z,11.77
2023-02-16T04:09:19.688Z,12.77
2023-02-16T04:14:18.385Z,11.77
2023-02-16T04:19:18.818Z,12.67
2023-02-16T04:24:17.135Z,12.50
2023-02-16T04:29:15.679Z,12.50
2023-02-16T04:34:14.177Z,12.40
2023-02-16T04:39:14.739Z,13.43
2023-02-16T04:44:12.964Z,12.97
2023-02-16T04:49:12.185Z,12.07
2023-02-16T04:54:10.435Z,12.30
2023-02-16T04:59:10.895Z,14.43
2023-02-16T05:04:10.489Z,13.20
2023-02-16T05:09:08.979Z,11.83
2023-02-16T05:14:26.854Z,14.10
2023-02-16T05:19:25.963Z,13.63
2023-02-16T05:24:24.173Z,13.63
2023-02-16T05:29:24.738Z,13.63
2023-02-16T05:34:23.288Z,14.50
2023-02-16T05:39:22.789Z,15.63
2023-02-16T05:44:21.493Z,14.23
2023-02-16T05:49:21.520Z,13.17
2023-02-16T05:54:20.114Z,15.60
2023-02-16T05:59:19.272Z,14.00
2023-02-16T06:04:17.470Z,14.67
2023-02-16T06:09:17.783Z,14.90
2023-02-16T06:14:18.390Z,16.27
2023-02-16T06:19:19.080Z,15.10
2023-02-16T06:24:19.143Z,14.70
2023-02-16T06:29:17.719Z,15.63
2023-02-16T06:34:16.304Z,17.27
2023-02-16T06:39:14.902Z,19.33
2023-02-16T06:44:16.466Z,17.00
2023-02-16T06:49:17.219Z,15.47
2023-02-16T06:54:16.284Z,17.43
2023-02-16T06:59:16.739Z,16.60
2023-02-16T07:04:15.528Z,18.57
2023-02-16T07:09:13.725Z,17.80
2023-02-16T07:14:12.276Z,18.67
2023-02-16T07:19:12.233Z,16.23
2023-02-16T07:24:10.415Z,18.23
2023-02-16T07:29:08.962Z,18.37
2023-02-16T07:34:07.495Z,18.13
2023-02-16T07:39:07.394Z,20.40
2023-02-16T07:44:05.940Z,18.37
2023-02-16T07:49:04.594Z,17.00
2023-02-16T07:54:03.708Z,22.20
2023-02-16T07:59:04.738Z,20.33
2023-02-16T08:04:03.947Z,18.50
2023-02-16T08:09:02.387Z,19.97
2023-02-16T08:14:02.640Z,17.53
2023-02-16T08:19:04.303Z,18.90
2023-02-16T08:24:04.534Z,20.70
2023-02-16T08:29:06.106Z,19.27
2023-02-16T08:34:05.923Z,20.90
2023-02-16T08:39:07.701Z,21.30
2023-02-16T08:44:08.804Z,20.13
2023-02-16T08:49:08.252Z,22.40
2023-02-16T08:54:08.945Z,21.07
2023-02-16T09:05:33.993Z,20.63
2023-02-16T09:10:32.505Z,19.63
2023-02-16T09:15:31.091Z,17.30
2023-02-16T09:20:29.724Z,22.00
2023-02-16T09:25:29.591Z,21.37
2023-02-16T09:30:27.874Z,19.20
2023-02-16T09:35:27.104Z,21.07
2023-02-16T09:40:26.392Z,19.10
2023-02-16T09:45:29.305Z,20.67
2023-02-16T09:50:53.723Z,17.30
2023-02-16T09:56:00.020Z,20.70
2023-02-16T10:01:07.071Z,18.03
2023-02-16T10:06:17.819Z,21.93
2023-02-16T10:11:42.165Z,17.23
2023-02-16T10:16:47.195Z,17.73
2023-02-16T10:21:50.153Z,18.60
2023-02-16T10:26:55.625Z,19.90
2023-02-16T10:32:05.688Z,16.80
2023-02-16T10:43:57.729Z,17.40
2023-02-16T10:49:01.448Z,16.63
2023-02-16T10:54:03.171Z,17.00
2023-02-16T10:59:06.084Z,17.57
2023-02-16T11:04:06.471Z,16.67
2023-02-16T11:09:06.991Z,16.50
2023-02-16T11:14:09.166Z,16.07
2023-02-16T11:19:19.795Z,17.50
2023-02-16T11:24:28.865Z,17.30
2023-02-16T11:29:28.087Z,16.67
2023-02-16T11:34:34.763Z,15.30
2023-02-16T11:39:38.358Z,15.93
2023-02-16T11:44:40.410Z,15.10
2023-02-16T11:49:42.529Z,17.00
2023-02-16T11:54:50.202Z,16.00
2023-02-16T11:59:48.346Z,15.20
2023-02-16T12:05:07.864Z,15.70
2023-02-16T12:10:11.091Z,14.20
2023-02-16T12:15:22.610Z,14.97
2023-02-16T12:20:41.605Z,15.83
2023-02-16T12:25:43.701Z,19.33
2023-02-16T12:30:55.626Z,17.10
2023-02-16T12:36:24.293Z,17.67
2023-02-16T12:41:31.215Z,16.70
2023-02-16T12:46:34.305Z,16.33
2023-02-16T12:51:38.034Z,16.50
2023-02-16T12:56:41.399Z,16.73
2023-02-16T13:01:39.562Z,13.57
2023-02-16T13:06:46.428Z,16.60
2023-02-16T13:11:50.256Z,15.87
2023-02-16T13:16:53.677Z,15.37
2023-02-16T13:22:13.960Z,15.93
2023-02-16T13:27:25.435Z,18.07
2023-02-16T13:32:51.494Z,17.33
2023-02-16T13:38:06.315Z,16.30
2023-02-16T13:43:22.489Z,13.63
2023-02-16T13:48:25.880Z,17.60
2023-02-16T13:53:25.723Z,15.87
2023-02-16T13:58:33.056Z,17.13
2023-02-16T14:03:40.424Z,17.40
2023-02-16T14:08:41.369Z,18.47
2023-02-16T14:13:50.004Z,18.43
2023-02-16T14:18:57.342Z,17.67
2023-02-16T14:23:59.970Z,14.70
2023-02-16T14:29:18.032Z,19.40
2023-02-16T14:34:22.603Z,18.47
2023-02-16T14:39:23.491Z,17.73
2023-02-16T14:44:46.108Z,17.50
2023-02-16T14:50:09.573Z,17.60
2023-02-16T14:55:54.177Z,17.03
2023-02-16T15:00:57.156Z,16.00
2023-02-16T15:05:58.869Z,17.93
2023-02-16T15:10:58.812Z,16.53
2023-02-16T15:16:01.055Z,16.33
2023-02-16T15:20:59.523Z,14.97
2023-02-16T15:26:02.017Z,13.50
2023-02-16T15:31:02.388Z,18.60
2023-02-16T15:36:04.511Z,14.23
2023-02-16T15:41:07.526Z,17.00
2023-02-16T15:46:08.255Z,19.40
2023-02-16T15:51:15.552Z,19.30
2023-02-16T15:56:29.971Z,17.27
2023-02-16T16:01:33.769Z,17.60
2023-02-16T16:06:38.036Z,20.10
2023-02-16T16:11:39.157Z,17.60
2023-02-16T16:16:37.779Z,20.10
2023-02-16T16:21:39.610Z,15.33
2023-02-16T16:26:53.526Z,14.13
2023-02-16T16:31:55.136Z,19.47
2023-02-16T16:36:59.798Z,17.67
2023-02-16T16:42:25.415Z,19.10
2023-02-16T16:47:27.960Z,19.20
2023-02-16T16:52:40.102Z,18.80
2023-02-16T16:57:39.956Z,19.17
2023-02-16T17:02:38.715Z,20.07
2023-02-16T17:07:37.286Z,18.60
2023-02-16T17:12:36.076Z,19.90
2023-02-16T17:17:35.859Z,21.20
2023-02-16T17:22:34.342Z,21.43
2023-02-16T17:27:32.812Z,22.03
2023-02-16T17:32:31.011Z,23.67
2023-02-16T17:37:33.287Z,20.30
2023-02-16T17:42:31.793Z,20.80
2023-02-16T17:47:31.235Z,21.80
2023-02-16T17:52:31.248Z,19.87
2023-02-16T17:57:29.780Z,20.77
2023-02-16T18:02:28.578Z,21.17
2023-02-16T18:07:27.393Z,21.57
2023-02-16T18:12:28.507Z,20.50
2023-02-16T18:17:27.202Z,20.33
2023-02-16T18:22:25.438Z,18.80
2023-02-16T18:27:24.026Z,19.33
2023-02-16T18:32:24.021Z,18.07
2023-02-16T18:37:22.605Z,16.67
2023-02-16T18:42:21.232Z,16.97
2023-02-16T18:47:20.405Z,17.00
2023-02-16T18:52:20.723Z,17.77
2023-02-16T18:57:19.383Z,17.10
2023-02-16T19:02:18.355Z,16.63
2023-02-16T19:07:16.589Z,17.87
2023-02-16T19:12:16.536Z,20.30
2023-02-16T19:17:15.036Z,25.60
2023-02-16T19:22:13.228Z,16.37
2023-02-16T19:27:12.332Z,24.10
2023-02-16T19:32:12.242Z,18.10
2023-02-16T19:37:10.739Z,25.30
2023-02-16T19:42:09.538Z,28.00
2023-02-16T19:47:08.086Z,23.60
2023-02-16T19:52:08.039Z,26.47
2023-02-16T19:57:06.956Z,22.87
2023-02-16T20:02:05.204Z,25.40
2023-02-16T20:07:04.093Z,27.77
2023-02-16T20:12:04.154Z,19.23
2023-02-16T20:17:02.348Z,25.10
2023-02-16T20:22:01.230Z,20.07
2023-02-16T20:27:05.165Z,24.23
2023-02-16T20:32:06.546Z,22.43
2023-02-16T20:37:05.114Z,23.03
2023-02-16T20:42:03.625Z,24.17
2023-02-16T20:47:01.878Z,22.20
2023-02-16T20:52:01.773Z,23.73
2023-02-16T20:57:00.292Z,24.50
2023-02-16T21:01:58.794Z,24.93
2023-02-16T21:06:57.025Z,24.70
2023-02-16T21:11:57.299Z,22.73
2023-02-16T21:16:55.901Z,26.10
2023-02-16T21:21:54.611Z,24.07
2023-02-16T21:26:53.179Z,22.27
2023-02-16T21:31:53.241Z,22.60
2023-02-16T21:36:51.914Z,20.00
2023-02-16T21:41:50.413Z,23.23
2023-02-16T21:46:49.298Z,19.03
2023-02-16T21:51:49.962Z,22.93
2023-02-16T21:56:51.539Z,21.10
2023-02-16T22:01:52.306Z,19.43
2023-02-16T22:06:52.652Z,16.97
2023-02-16T22:11:52.198Z,16.80
2023-02-16T22:16:51.070Z,16.40
2023-02-16T22:21:51.496Z,15.93
2023-02-16T22:26:51.354Z,17.30
2023-02-16T22:31:50.905Z,14.10
2023-02-16T22:36:49.578Z,16.17
2023-02-16T22:41:50.385Z,16.83
2023-02-16T22:46:49.044Z,16.00
2023-02-16T22:51:47.617Z,15.43
2023-02-16T22:56:46.128Z,15.47
2023-02-16T23:01:45.973Z,15.93
2023-02-16T23:06:45.425Z,11.70
2023-02-16T23:11:44.150Z,15.70
2023-02-16T23:16:42.726Z,18.53
2023-02-16T23:21:43.328Z,14.87
2023-02-16T23:26:42.387Z,13.37
2023-02-16T23:31:42.880Z,15.50
2023-02-16T23:36:43.232Z,13.20
2023-02-16T23:41:42.680Z,12.77
2023-02-16T23:46:41.202Z,15.10
2023-02-16T23:51:39.745Z,11.53
2023-02-16T23:56:41.572Z,15.10
