createdAt,value
2023-03-17T00:40:30.852Z,3.25
2023-03-17T00:43:18.726Z,3.25
2023-03-17T00:46:24.234Z,3.60
2023-03-17T02:05:39.884Z,4.10
2023-03-17T02:08:27.418Z,4.38
2023-03-17T02:11:15.299Z,4.13
2023-03-17T02:14:02.969Z,4.50
2023-03-17T05:47:36.983Z,2.15
2023-03-17T05:50:24.941Z,4.60
2023-03-17T05:53:12.173Z,4.50
2023-03-17T05:55:59.372Z,3.45
2023-03-17T05:58:46.722Z,3.92
2023-03-17T06:01:34.188Z,3.47
2023-03-17T06:04:22.083Z,3.40
2023-03-17T06:07:10.585Z,2.97
2023-03-17T06:10:02.429Z,3.47
2023-03-17T06:12:56.926Z,2.95
2023-03-17T06:15:44.907Z,2.65
2023-03-17T06:18:32.808Z,2.67
2023-03-17T06:21:21.483Z,2.38
2023-03-17T06:24:11.431Z,2.30
2023-03-17T06:26:58.971Z,2.50
2023-03-17T06:29:46.704Z,2.88
2023-03-17T06:32:34.434Z,2.40
2023-03-17T06:35:22.882Z,2.70
2023-03-17T06:38:10.352Z,2.47
2023-03-17T06:40:59.061Z,2.80
2023-03-17T06:43:46.658Z,2.63
2023-03-17T06:46:34.513Z,2.65
2023-03-17T06:49:22.081Z,1.50
2023-03-17T06:52:09.392Z,1.55
2023-03-17T06:54:59.722Z,1.63
2023-03-17T07:48:46.226Z,1.40
2023-03-17T07:51:33.698Z,1.55
2023-03-17T07:54:21.188Z,1.30
2023-03-17T07:57:08.430Z,1.30
2023-03-17T07:59:55.986Z,1.30
2023-03-17T08:02:43.494Z,1.35
2023-03-17T08:05:31.825Z,1.20
2023-03-17T08:08:22.200Z,1.20
2023-03-17T08:11:09.900Z,1.20
2023-03-17T08:13:57.270Z,1.40
2023-03-17T08:16:44.634Z,1.20
2023-03-17T08:19:31.931Z,1.20
2023-03-17T08:22:19.805Z,1.20
2023-03-17T08:25:07.473Z,1.13
2023-03-17T08:27:55.973Z,1.40
2023-03-17T08:30:45.316Z,322.25
2023-03-17T08:33:33.010Z,0.50
2023-03-17T08:36:21.777Z,0.40
2023-03-17T08:39:10.650Z,0.40
2023-03-17T08:41:58.195Z,0.50
2023-03-17T08:44:45.863Z,0.47
2023-03-17T08:47:34.003Z,0.50
2023-03-17T08:50:23.657Z,0.50
2023-03-17T08:53:13.412Z,0.45
2023-03-17T08:56:02.121Z,0.50
2023-03-17T08:58:51.749Z,0.50
2023-03-17T09:01:40.488Z,0.47
2023-03-17T09:04:28.320Z,0.40
2023-03-17T09:07:15.994Z,0.50
2023-03-17T09:10:05.534Z,0.50
2023-03-17T09:12:53.480Z,0.50
2023-03-17T09:15:41.374Z,0.50
2023-03-17T09:18:31.377Z,64.07
2023-03-17T09:21:19.036Z,0.90
2023-03-17T09:24:07.329Z,1.00
2023-03-17T09:26:54.624Z,1.00
2023-03-17T09:29:42.326Z,43.05
2023-03-17T09:32:29.508Z,0.80
2023-03-17T09:35:16.794Z,3.33
2023-03-17T09:38:04.217Z,8.95
2023-03-17T09:41:07.950Z,1.00
2023-03-17T09:43:55.113Z,0.80
2023-03-17T09:46:50.718Z,1.00
2023-03-17T09:49:48.492Z,0.90
2023-03-17T09:52:36.371Z,1.10
2023-03-17T09:55:30.107Z,1.00
2023-03-17T09:58:27.234Z,1.00
2023-03-17T10:01:14.636Z,0.90
2023-03-17T10:04:02.716Z,0.30
2023-03-17T10:06:52.117Z,0.25
2023-03-17T10:09:46.882Z,0.30
2023-03-17T10:12:59.681Z,0.30
2023-03-17T10:16:18.671Z,0.30
2023-03-17T10:19:27.481Z,0.30
2023-03-17T10:22:25.308Z,0.30
2023-03-17T10:25:17.760Z,0.30
2023-03-17T10:28:38.862Z,0.30
2023-03-17T10:31:35.661Z,0.30
2023-03-17T10:34:30.183Z,0.30
2023-03-17T10:37:20.067Z,0.30
2023-03-17T10:40:10.467Z,0.30
2023-03-17T10:43:07.776Z,0.32
2023-03-17T10:46:08.231Z,0.40
2023-03-17T10:49:08.764Z,0.30
2023-03-17T10:51:56.072Z,0.30
2023-03-17T10:54:48.347Z,0.30
2023-03-17T10:57:38.975Z,0.30
2023-03-17T11:00:29.968Z,0.40
2023-03-17T11:03:24.668Z,0.30
2023-03-17T11:06:15.856Z,0.30
2023-03-17T11:09:09.752Z,0.30
2023-03-17T11:12:27.148Z,0.30
2023-03-17T11:15:17.860Z,0.30
2023-03-17T11:18:16.225Z,0.30
2023-03-17T11:21:11.123Z,0.30
2023-03-17T11:24:04.878Z,0.32
2023-03-17T11:26:58.624Z,0.40
2023-03-17T11:30:23.293Z,0.40
2023-03-17T11:33:40.274Z,0.40
2023-03-17T11:43:55.185Z,0.40
2023-03-17T12:38:01.410Z,1.00
2023-03-17T13:08:22.328Z,1.70
2023-03-17T13:11:46.979Z,1.25
2023-03-17T13:14:47.601Z,0.80
2023-03-17T13:17:35.032Z,1.00
2023-03-17T13:20:37.376Z,0.80
2023-03-17T13:23:37.433Z,0.90
2023-03-17T13:26:58.205Z,1.00
2023-03-17T13:29:46.551Z,1.30
2023-03-17T13:32:39.281Z,47.92
2023-03-17T13:36:08.457Z,0.60
2023-03-17T13:45:44.421Z,0.50
2023-03-17T13:48:38.186Z,0.40
2023-03-17T13:51:33.983Z,0.40
2023-03-17T13:54:30.312Z,0.40
2023-03-17T13:57:29.731Z,0.40
2023-03-17T14:00:56.501Z,0.20
2023-03-17T14:03:49.999Z,0.30
2023-03-17T14:06:38.795Z,25.33
2023-03-17T14:09:41.477Z,0.90
2023-03-17T14:12:47.366Z,0.90
2023-03-17T14:15:46.478Z,1.08
2023-03-17T14:18:39.842Z,0.90
2023-03-17T14:21:32.611Z,0.80
2023-03-17T14:24:29.952Z,0.90
2023-03-17T14:27:17.262Z,0.90
2023-03-17T14:30:16.437Z,1.00
2023-03-17T14:33:15.727Z,1.10
2023-03-17T14:36:08.318Z,1.20
2023-03-17T14:38:57.036Z,1.30
2023-03-17T14:41:44.293Z,0.98
2023-03-17T14:44:40.031Z,1.10
2023-03-17T14:47:27.981Z,1.10
2023-03-17T14:50:28.090Z,1.15
2023-03-17T14:53:16.151Z,1.30
2023-03-17T14:56:04.511Z,1.40
2023-03-17T14:58:53.507Z,1.30
2023-03-17T15:01:45.813Z,3.00
2023-03-17T15:04:34.648Z,2.60
2023-03-17T15:07:48.235Z,3.20
2023-03-17T15:10:43.013Z,3.63
2023-03-17T15:13:36.778Z,3.47
2023-03-17T15:16:31.897Z,9.27
2023-03-17T15:19:40.748Z,4.80
2023-03-17T15:22:34.493Z,4.18
2023-03-17T15:25:46.642Z,4.97
2023-03-17T15:28:34.164Z,4.93
2023-03-17T15:31:23.604Z,4.03
2023-03-17T15:34:15.063Z,4.38
2023-03-17T15:37:03.197Z,4.25
2023-03-17T15:39:52.826Z,3.13
2023-03-17T15:42:40.368Z,3.67
2023-03-17T15:45:27.946Z,3.55
2023-03-17T15:48:42.106Z,3.42
2023-03-17T15:51:29.457Z,7.38
2023-03-17T15:54:17.624Z,7.28
2023-03-17T15:57:04.929Z,6.32
2023-03-17T15:59:52.279Z,6.07
2023-03-17T16:02:39.626Z,6.60
2023-03-17T16:05:31.168Z,4.30
2023-03-17T16:22:37.959Z,4.55
2023-03-17T16:25:30.912Z,0.30
2023-03-17T16:28:28.086Z,0.50
2023-03-17T16:31:25.668Z,0.50
2023-03-17T16:34:25.043Z,0.50
2023-03-17T16:41:07.391Z,0.50
2023-03-17T16:44:12.956Z,0.40
2023-03-17T16:47:13.020Z,0.70
2023-03-17T17:03:46.785Z,999.90
2023-03-17T17:06:34.155Z,999.90
2023-03-17T17:09:21.859Z,999.90
2023-03-17T17:12:10.976Z,999.90
2023-03-17T17:14:58.258Z,999.90
2023-03-17T17:17:48.833Z,999.90
2023-03-17T17:20:39.388Z,999.90
2023-03-17T17:23:27.719Z,999.90
2023-03-17T17:26:15.590Z,999.90
2023-03-17T17:29:03.478Z,999.90
2023-03-17T17:31:50.790Z,999.90
2023-03-17T17:34:38.165Z,999.90
2023-03-17T17:37:25.420Z,146.23
2023-03-17T17:40:16.009Z,0.57
2023-03-17T17:43:03.332Z,1.27
2023-03-17T17:45:51.938Z,1.15
2023-03-17T17:48:39.368Z,1.52
2023-03-17T17:51:28.745Z,1.58
2023-03-17T17:54:16.022Z,1.38
2023-03-17T17:57:04.030Z,1.38
2023-03-17T17:59:51.302Z,1.35
2023-03-17T18:02:38.517Z,1.33
2023-03-17T18:05:25.981Z,1.77
2023-03-17T18:08:15.031Z,1.55
2023-03-17T18:11:02.261Z,1.80
2023-03-17T18:13:49.806Z,1.50
2023-03-17T18:16:38.915Z,1.50
2023-03-17T18:19:27.165Z,1.58
2023-03-17T18:25:30.237Z,1.60
2023-03-17T18:28:18.246Z,1.30
2023-03-17T18:31:10.739Z,1.60
2023-03-17T18:34:04.931Z,1.20
2023-03-17T18:36:53.963Z,1.30
2023-03-17T18:39:42.060Z,7.53
2023-03-17T18:42:29.430Z,1.50
2023-03-17T18:45:17.094Z,1.45
2023-03-17T18:48:04.431Z,1.75
2023-03-17T18:50:52.147Z,4.07
2023-03-17T18:53:39.806Z,3.05
2023-03-17T18:56:29.806Z,2.40
2023-03-17T18:59:18.435Z,1.63
2023-03-17T19:02:06.901Z,1.73
2023-03-17T19:04:54.198Z,1.70
2023-03-17T19:07:41.966Z,2.33
2023-03-17T19:10:30.252Z,2.90
2023-03-17T19:13:17.851Z,2.80
2023-03-17T19:16:07.620Z,2.30
2023-03-17T19:18:56.587Z,3.22
2023-03-17T19:21:43.941Z,3.20
2023-03-17T19:24:32.229Z,3.05
2023-03-17T19:27:20.003Z,4.78
2023-03-17T19:30:08.090Z,2.97
2023-03-17T19:32:55.527Z,2.60
2023-03-17T19:35:44.420Z,2.58
2023-03-17T19:38:32.036Z,2.65
2023-03-17T19:41:19.474Z,3.00
2023-03-17T19:44:07.283Z,2.72
2023-03-17T19:46:54.897Z,2.75
2023-03-17T19:49:42.475Z,3.55
2023-03-17T19:52:29.919Z,2.40
2023-03-17T19:55:17.818Z,2.97
2023-03-17T19:58:06.354Z,2.88
2023-03-17T20:00:53.671Z,2.80
2023-03-17T20:03:43.950Z,3.38
2023-03-17T20:06:32.128Z,3.97
2023-03-17T20:09:19.690Z,4.22
2023-03-17T20:12:07.392Z,4.20
2023-03-17T20:14:54.895Z,2.22
2023-03-17T20:17:45.492Z,2.30
2023-03-17T20:20:33.258Z,2.35
2023-03-17T20:33:59.100Z,1.92
2023-03-17T20:36:49.892Z,2.03
2023-03-17T20:39:37.385Z,2.03
2023-03-17T20:42:24.898Z,1.85
2023-03-17T20:45:12.096Z,2.22
2023-03-17T20:47:59.326Z,3.50
2023-03-17T20:50:49.976Z,3.72
2023-03-17T20:53:37.625Z,2.90
2023-03-17T20:56:26.612Z,2.40
2023-03-17T20:59:16.769Z,2.30
2023-03-17T21:02:05.005Z,2.55
2023-03-17T21:04:52.637Z,2.88
2023-03-17T21:07:40.232Z,2.20
2023-03-17T21:10:27.620Z,2.10
2023-03-17T21:13:14.994Z,2.00
2023-03-17T21:16:03.187Z,2.08
2023-03-17T21:18:51.456Z,2.10
2023-03-17T21:21:39.976Z,2.50
2023-03-17T21:24:31.684Z,2.60
2023-03-17T21:27:19.327Z,2.40
2023-03-17T22:24:25.598Z,1.90
2023-03-17T22:27:13.724Z,1.80
2023-03-17T22:30:03.090Z,2.20
2023-03-17T22:32:51.374Z,2.10
2023-03-17T22:35:39.573Z,2.03
2023-03-17T22:38:27.604Z,1.90
2023-03-17T22:41:19.048Z,1.65
2023-03-17T22:44:08.432Z,1.75
2023-03-17T22:46:56.248Z,1.80
2023-03-17T22:49:43.529Z,1.90
2023-03-17T22:52:31.518Z,1.88
2023-03-17T22:55:18.962Z,1.80
2023-03-17T22:58:06.767Z,1.77
2023-03-17T23:00:55.695Z,2.20
2023-03-17T23:03:43.817Z,1.50
2023-03-17T23:06:31.256Z,1.80
2023-03-17T23:09:19.936Z,1.70
2023-03-17T23:12:08.212Z,1.73
2023-03-17T23:14:55.512Z,1.85
2023-03-17T23:17:42.836Z,1.80
2023-03-17T23:20:31.025Z,1.70
2023-03-17T23:23:19.955Z,1.77
2023-03-17T23:26:07.458Z,1.80
2023-03-17T23:28:55.125Z,1.60
2023-03-17T23:31:42.579Z,1.60
2023-03-17T23:34:30.751Z,1.52
2023-03-17T23:37:18.003Z,2.00
2023-03-17T23:40:06.515Z,2.20
