createdAt,value
2022-11-18T00:01:20.225Z,20.90
2022-11-18T00:03:48.260Z,20.70
2022-11-18T00:06:18.433Z,21.70
2022-11-18T00:08:46.239Z,22.10
2022-11-18T00:11:36.640Z,21.60
2022-11-18T00:14:22.423Z,22.10
2022-11-18T00:16:54.658Z,21.10
2022-11-18T00:19:39.444Z,21.80
2022-11-18T00:22:09.924Z,21.30
2022-11-18T00:24:37.502Z,24.20
2022-11-18T00:27:05.132Z,21.30
2022-11-18T00:29:32.939Z,20.80
2022-11-18T00:32:00.559Z,21.30
2022-11-18T00:34:28.115Z,20.80
2022-11-18T00:36:55.699Z,21.00
2022-11-18T00:39:23.861Z,21.10
2022-11-18T00:42:10.314Z,21.00
2022-11-18T00:44:37.943Z,21.30
2022-11-18T00:47:05.564Z,21.00
2022-11-18T00:49:33.156Z,20.50
2022-11-18T00:52:01.338Z,20.40
2022-11-18T00:54:29.080Z,19.90
2022-11-18T00:56:56.667Z,21.00
2022-11-18T00:59:24.318Z,20.80
2022-11-18T01:01:52.028Z,19.30
2022-11-18T01:04:20.038Z,18.50
2022-11-18T01:06:47.642Z,19.00
2022-11-18T01:09:15.626Z,19.00
2022-11-18T01:12:02.379Z,19.60
2022-11-18T01:14:29.952Z,18.90
2022-11-18T01:16:58.162Z,19.00
2022-11-18T01:19:26.438Z,18.30
2022-11-18T01:21:54.511Z,19.40
2022-11-18T01:24:22.479Z,19.00
2022-11-18T01:26:50.058Z,19.50
2022-11-18T01:29:17.876Z,19.00
2022-11-18T01:32:09.083Z,18.90
2022-11-18T01:34:33.291Z,19.60
2022-11-18T01:37:00.865Z,18.70
2022-11-18T01:39:28.447Z,18.30
2022-11-18T01:41:56.027Z,19.20
2022-11-18T01:44:54.834Z,18.90
2022-11-18T01:47:22.872Z,17.60
2022-11-18T01:49:50.634Z,17.30
2022-11-18T01:52:18.258Z,18.20
2022-11-18T01:54:48.600Z,18.70
2022-11-18T01:57:18.916Z,18.40
2022-11-18T01:59:49.589Z,17.40
2022-11-18T02:02:17.641Z,17.30
2022-11-18T02:04:48.011Z,18.00
2022-11-18T02:07:16.740Z,18.30
2022-11-18T02:09:44.821Z,17.60
2022-11-18T02:12:13.151Z,17.90
2022-11-18T02:14:43.774Z,18.10
2022-11-18T02:17:36.574Z,18.70
2022-11-18T02:20:41.290Z,17.50
2022-11-18T02:23:31.634Z,21.30
2022-11-18T02:26:30.610Z,20.60
2022-11-18T02:29:07.635Z,21.50
2022-11-18T02:31:56.985Z,21.40
2022-11-18T02:34:41.055Z,26.40
2022-11-18T02:37:31.415Z,26.20
2022-11-18T02:40:24.972Z,24.10
2022-11-18T02:43:00.590Z,24.20
2022-11-18T02:45:29.819Z,24.60
2022-11-18T02:48:03.423Z,24.60
2022-11-18T02:50:32.310Z,25.50
2022-11-18T02:53:01.922Z,24.20
2022-11-18T02:55:31.741Z,23.60
2022-11-18T02:58:00.839Z,23.70
2022-11-18T03:00:28.610Z,24.20
2022-11-18T03:02:56.313Z,22.00
2022-11-18T03:05:35.196Z,22.40
2022-11-18T03:08:10.361Z,21.90
2022-11-18T03:10:47.001Z,21.60
2022-11-18T03:13:14.672Z,22.40
2022-11-18T03:16:02.600Z,23.40
2022-11-18T03:18:45.055Z,23.00
2022-11-18T03:21:19.419Z,22.90
2022-11-18T03:24:00.189Z,23.20
2022-11-18T03:26:32.425Z,24.70
2022-11-18T03:29:30.107Z,24.50
2022-11-18T03:32:03.905Z,25.50
2022-11-18T03:34:41.300Z,25.20
2022-11-18T03:37:12.878Z,23.90
2022-11-18T03:39:43.935Z,23.90
2022-11-18T03:42:35.521Z,25.20
2022-11-18T03:45:27.208Z,23.80
2022-11-18T03:48:08.078Z,23.10
2022-11-18T03:50:48.883Z,22.00
2022-11-18T03:53:18.138Z,20.50
2022-11-18T03:55:49.593Z,21.20
2022-11-18T03:58:23.551Z,21.20
2022-11-18T04:00:56.852Z,21.80
2022-11-18T04:03:26.170Z,22.40
2022-11-18T04:06:01.899Z,22.70
2022-11-18T04:08:35.146Z,22.80
2022-11-18T04:11:50.007Z,23.10
2022-11-18T04:14:18.827Z,25.90
2022-11-18T04:16:51.335Z,26.20
2022-11-18T04:19:19.984Z,26.30
2022-11-18T04:21:48.655Z,28.00
2022-11-18T04:24:16.283Z,25.90
2022-11-18T04:26:43.875Z,27.70
2022-11-18T04:29:11.424Z,28.30
2022-11-18T04:31:38.967Z,29.40
2022-11-18T04:34:06.514Z,28.90
2022-11-18T04:36:34.089Z,29.40
2022-11-18T04:39:01.663Z,30.20
2022-11-18T04:41:48.327Z,29.50
2022-11-18T04:44:15.968Z,32.90
2022-11-18T04:46:45.007Z,33.70
2022-11-18T04:49:14.629Z,35.00
2022-11-18T04:51:43.370Z,35.70
2022-11-18T04:54:11.834Z,36.40
2022-11-18T04:56:44.134Z,35.80
2022-11-18T04:59:16.964Z,37.20
2022-11-18T05:01:44.944Z,37.50
2022-11-18T05:04:14.617Z,35.50
2022-11-18T05:06:42.345Z,34.20
2022-11-18T05:09:10.414Z,33.20
2022-11-18T05:11:57.189Z,34.00
2022-11-18T05:14:26.993Z,33.40
2022-11-18T05:16:55.697Z,32.80
2022-11-18T05:19:23.561Z,32.50
2022-11-18T05:21:51.422Z,31.80
2022-11-18T05:24:19.131Z,32.30
2022-11-18T05:26:46.871Z,33.00
2022-11-18T05:29:14.488Z,34.00
2022-11-18T05:31:42.114Z,32.70
2022-11-18T05:34:09.743Z,33.10
2022-11-18T05:36:37.310Z,34.40
2022-11-18T05:39:05.044Z,33.70
2022-11-18T05:41:51.398Z,34.20
2022-11-18T05:44:19.055Z,30.80
2022-11-18T05:46:46.613Z,31.90
2022-11-18T05:49:14.209Z,32.10
2022-11-18T05:51:41.812Z,30.80
2022-11-18T05:54:10.194Z,29.80
2022-11-18T05:56:44.733Z,30.60
2022-11-18T05:59:13.844Z,31.80
2022-11-18T06:01:45.843Z,30.90
2022-11-18T06:04:38.398Z,31.30
2022-11-18T06:07:33.653Z,30.20
2022-11-18T06:10:05.432Z,28.30
2022-11-18T06:12:39.044Z,28.60
2022-11-18T06:15:18.491Z,29.90
2022-11-18T06:17:51.075Z,28.00
2022-11-18T06:20:22.007Z,27.30
2022-11-18T06:22:51.603Z,26.10
2022-11-18T06:25:19.614Z,23.90
2022-11-18T06:27:47.976Z,22.40
2022-11-18T06:30:15.743Z,22.80
2022-11-18T06:32:43.306Z,23.10
2022-11-18T06:35:10.917Z,22.20
2022-11-18T06:37:38.635Z,21.60
2022-11-18T06:40:07.116Z,20.30
2022-11-18T06:42:53.222Z,22.40
2022-11-18T06:45:20.870Z,22.60
2022-11-18T06:47:48.551Z,21.30
2022-11-18T06:50:16.661Z,21.40
2022-11-18T06:52:44.230Z,22.60
2022-11-18T06:55:11.787Z,22.90
2022-11-18T06:57:39.408Z,23.40
2022-11-18T07:00:07.849Z,23.30
2022-11-18T07:02:38.532Z,23.00
2022-11-18T07:05:06.475Z,23.40
2022-11-18T07:07:41.619Z,24.60
2022-11-18T07:10:10.160Z,25.00
2022-11-18T07:12:37.746Z,25.30
2022-11-18T07:15:05.970Z,25.60
2022-11-18T07:17:33.558Z,24.70
2022-11-18T07:20:01.110Z,22.90
2022-11-18T07:22:29.005Z,20.50
2022-11-18T07:24:56.569Z,20.90
2022-11-18T07:27:24.246Z,21.40
2022-11-18T07:29:51.795Z,19.20
2022-11-18T07:32:19.377Z,17.10
2022-11-18T07:34:46.926Z,16.00
2022-11-18T07:37:14.500Z,16.60
2022-11-18T07:39:42.075Z,14.50
2022-11-18T07:42:09.963Z,13.40
2022-11-18T07:44:37.538Z,12.30
2022-11-18T07:47:05.143Z,10.90
2022-11-18T07:49:32.695Z,10.30
2022-11-18T07:52:00.555Z,8.70
2022-11-18T07:54:28.146Z,8.40
2022-11-18T07:56:55.731Z,8.30
2022-11-18T07:59:23.301Z,8.20
2022-11-18T08:01:50.959Z,9.30
2022-11-18T08:04:18.687Z,9.10
2022-11-18T08:06:46.257Z,8.80
2022-11-18T08:09:13.821Z,8.60
2022-11-18T08:11:41.390Z,9.40
2022-11-18T08:14:09.072Z,9.60
2022-11-18T08:16:36.847Z,9.60
2022-11-18T08:19:04.462Z,9.30
2022-11-18T08:21:32.042Z,8.70
2022-11-18T08:23:59.628Z,9.50
2022-11-18T08:26:27.704Z,9.10
2022-11-18T08:28:55.394Z,9.30
2022-11-18T08:31:25.800Z,9.20
2022-11-18T08:34:01.220Z,11.00
2022-11-18T08:36:31.482Z,9.40
2022-11-18T08:39:00.882Z,9.60
2022-11-18T08:41:36.410Z,9.80
2022-11-18T08:44:05.623Z,8.40
2022-11-18T08:46:33.663Z,7.90
2022-11-18T08:49:01.296Z,8.20
2022-11-18T08:51:29.422Z,8.20
2022-11-18T08:53:57.316Z,7.70
2022-11-18T08:56:25.696Z,7.20
2022-11-18T08:58:54.394Z,6.10
2022-11-18T09:01:22.610Z,6.80
2022-11-18T09:03:50.429Z,6.50
2022-11-18T09:06:21.070Z,7.50
2022-11-18T09:08:48.914Z,8.10
2022-11-18T09:11:21.500Z,7.00
2022-11-18T09:14:39.056Z,6.90
2022-11-18T09:16:40.532Z,5.80
2022-11-18T09:19:32.103Z,5.60
2022-11-18T09:21:55.754Z,6.00
2022-11-18T09:24:23.340Z,5.20
2022-11-18T09:26:51.286Z,6.40
2022-11-18T09:29:20.070Z,6.50
2022-11-18T09:31:47.643Z,5.40
2022-11-18T09:34:15.469Z,6.10
2022-11-18T09:36:43.555Z,6.80
2022-11-18T09:39:11.420Z,6.30
2022-11-18T09:42:12.407Z,6.90
2022-11-18T09:44:51.821Z,6.40
2022-11-18T09:47:27.523Z,6.80
2022-11-18T09:50:14.895Z,7.30
2022-11-18T09:55:59.414Z,9.20
2022-11-18T09:58:34.114Z,9.00
2022-11-18T10:01:03.038Z,9.10
2022-11-18T10:03:32.766Z,9.60
2022-11-18T10:06:10.123Z,8.60
2022-11-18T10:08:43.074Z,9.00
2022-11-18T10:11:21.435Z,9.30
2022-11-18T10:14:07.968Z,8.80
2022-11-18T10:16:50.905Z,8.40
2022-11-18T10:19:44.335Z,7.70
2022-11-18T10:22:34.382Z,9.80
2022-11-18T10:25:02.032Z,7.70
2022-11-18T10:27:39.647Z,8.00
2022-11-18T10:30:16.683Z,7.50
2022-11-18T10:32:56.531Z,8.20
2022-11-18T10:35:44.362Z,7.30
2022-11-18T10:38:14.738Z,8.00
2022-11-18T10:40:47.098Z,7.70
2022-11-18T10:43:49.038Z,7.50
2022-11-18T10:46:27.197Z,7.10
2022-11-18T10:49:09.912Z,7.50
2022-11-18T10:51:41.047Z,7.10
2022-11-18T10:54:18.932Z,6.90
2022-11-18T10:56:57.841Z,7.10
2022-11-18T10:59:35.494Z,7.40
2022-11-18T11:02:32.584Z,7.40
2022-11-18T11:05:04.464Z,6.70
2022-11-18T11:07:35.019Z,7.30
2022-11-18T11:10:05.840Z,7.20
2022-11-18T11:12:46.902Z,7.00
2022-11-18T11:15:18.429Z,7.10
2022-11-18T11:18:11.471Z,7.20
2022-11-18T11:20:39.272Z,6.60
2022-11-18T11:23:11.194Z,6.80
2022-11-18T11:28:54.237Z,5.90
2022-11-18T11:31:30.278Z,5.40
2022-11-18T11:34:22.993Z,6.40
2022-11-18T11:37:04.452Z,6.60
2022-11-18T11:39:41.435Z,7.90
2022-11-18T11:42:18.551Z,8.50
2022-11-18T11:44:58.510Z,7.50
2022-11-18T11:47:57.050Z,7.60
2022-11-18T11:55:00.314Z,7.30
2022-11-18T11:57:44.623Z,7.60
2022-11-18T12:00:14.541Z,7.60
2022-11-18T12:02:58.292Z,9.40
2022-11-18T12:05:39.462Z,8.70
2022-11-18T12:08:21.580Z,9.00
2022-11-18T12:11:13.814Z,9.60
2022-11-18T12:14:05.202Z,10.80
2022-11-18T12:16:43.319Z,9.50
2022-11-18T12:19:12.252Z,9.50
2022-11-18T12:21:45.647Z,10.40
2022-11-18T12:24:30.812Z,11.00
2022-11-18T12:27:05.625Z,9.80
2022-11-18T12:29:40.675Z,9.30
2022-11-18T12:32:42.242Z,9.70
2022-11-18T12:35:13.163Z,10.40
2022-11-18T12:38:00.517Z,10.40
2022-11-18T12:40:38.378Z,11.60
2022-11-18T12:43:44.764Z,11.50
2022-11-18T12:46:42.803Z,10.80
2022-11-18T12:49:22.540Z,12.50
2022-11-18T12:51:52.297Z,11.90
2022-11-18T12:54:27.673Z,11.40
2022-11-18T12:56:58.645Z,11.90
2022-11-18T12:59:36.686Z,11.70
2022-11-18T13:02:10.376Z,12.20
2022-11-18T13:04:44.362Z,12.80
2022-11-18T13:07:39.276Z,11.50
2022-11-18T13:10:21.249Z,12.10
2022-11-18T13:12:49.226Z,11.60
2022-11-18T13:15:35.457Z,10.70
2022-11-18T13:18:21.469Z,10.70
2022-11-18T13:21:20.358Z,10.50
2022-11-18T13:24:00.406Z,9.90
2022-11-18T13:26:32.720Z,9.70
2022-11-18T13:29:09.426Z,9.20
2022-11-18T13:31:53.405Z,9.00
2022-11-18T13:34:26.767Z,8.90
2022-11-18T13:36:56.709Z,9.00
2022-11-18T13:39:27.071Z,9.30
2022-11-18T13:42:22.314Z,8.50
2022-11-18T13:44:55.441Z,8.80
2022-11-18T13:47:51.616Z,9.10
2022-11-18T13:50:31.455Z,15.80
2022-11-18T13:53:23.366Z,10.50
2022-11-18T13:55:58.926Z,10.00
2022-11-18T13:58:40.126Z,8.40
2022-11-18T14:01:19.267Z,8.00
2022-11-18T14:03:52.404Z,8.40
2022-11-18T14:06:39.387Z,8.10
2022-11-18T14:09:30.956Z,7.30
2022-11-18T14:12:03.214Z,7.20
2022-11-18T14:14:33.939Z,6.60
2022-11-18T14:17:18.623Z,6.70
2022-11-18T14:19:48.392Z,6.20
2022-11-18T14:22:22.200Z,6.40
2022-11-18T14:25:01.201Z,6.20
2022-11-18T14:27:51.515Z,6.80
2022-11-18T14:30:39.854Z,6.70
2022-11-18T14:33:20.748Z,6.60
2022-11-18T14:36:15.416Z,6.30
2022-11-18T14:39:25.528Z,7.00
2022-11-18T14:41:49.493Z,6.90
2022-11-18T14:44:18.650Z,8.40
2022-11-18T14:46:49.638Z,7.90
2022-11-18T14:49:19.936Z,7.90
2022-11-18T14:51:48.217Z,8.30
2022-11-18T14:54:23.791Z,8.00
2022-11-18T14:56:55.675Z,7.90
2022-11-18T14:59:23.285Z,9.70
2022-11-18T15:01:51.306Z,8.80
2022-11-18T15:04:21.009Z,8.20
2022-11-18T15:06:49.016Z,9.70
2022-11-18T15:09:16.657Z,11.00
2022-11-18T15:11:44.698Z,10.00
2022-11-18T15:14:12.355Z,8.70
2022-11-18T15:16:39.978Z,9.70
2022-11-18T15:19:13.458Z,10.10
2022-11-18T15:21:41.041Z,7.20
2022-11-18T15:24:08.660Z,8.60
2022-11-18T15:26:39.500Z,10.10
2022-11-18T15:29:18.684Z,11.60
2022-11-18T15:31:47.190Z,9.40
2022-11-18T15:34:15.859Z,7.50
2022-11-18T15:36:43.786Z,7.60
2022-11-18T15:39:12.205Z,7.20
2022-11-18T15:41:41.333Z,8.10
2022-11-18T15:44:10.139Z,8.20
2022-11-18T15:46:37.772Z,8.30
2022-11-18T15:49:08.161Z,9.50
2022-11-18T15:51:37.115Z,8.30
2022-11-18T15:54:04.723Z,8.90
2022-11-18T15:56:33.053Z,8.80
2022-11-18T15:59:10.014Z,8.00
2022-11-18T16:01:41.927Z,8.80
2022-11-18T16:04:11.644Z,9.40
2022-11-18T16:06:39.375Z,9.20
2022-11-18T16:09:07.212Z,9.20
2022-11-18T16:11:53.770Z,10.30
2022-11-18T16:14:23.169Z,9.80
2022-11-18T16:16:53.973Z,11.10
2022-11-18T16:19:24.604Z,11.80
2022-11-18T16:21:55.839Z,10.90
2022-11-18T16:24:26.059Z,11.90
2022-11-18T16:26:53.904Z,10.90
2022-11-18T16:29:23.539Z,11.50
2022-11-18T16:31:52.889Z,12.50
2022-11-18T16:34:26.179Z,12.60
2022-11-18T16:36:55.942Z,12.40
2022-11-18T16:39:26.204Z,12.40
2022-11-18T16:41:59.412Z,13.30
2022-11-18T16:44:30.136Z,13.50
2022-11-18T16:46:58.019Z,14.00
2022-11-18T16:49:26.980Z,16.00
2022-11-18T16:51:56.179Z,14.60
2022-11-18T16:54:29.167Z,14.40
2022-11-18T16:56:58.151Z,15.40
2022-11-18T16:59:27.622Z,14.10
2022-11-18T17:01:56.879Z,15.70
2022-11-18T17:04:26.226Z,15.90
2022-11-18T17:06:54.256Z,15.00
2022-11-18T17:09:23.650Z,16.00
2022-11-18T17:11:52.746Z,15.70
2022-11-18T17:14:21.875Z,17.50
2022-11-18T17:16:50.606Z,16.50
2022-11-18T17:19:23.168Z,16.60
2022-11-18T17:21:51.982Z,16.10
2022-11-18T17:24:22.255Z,17.10
2022-11-18T17:26:52.012Z,17.00
2022-11-18T17:29:20.646Z,17.40
2022-11-18T17:31:49.000Z,17.70
2022-11-18T17:34:17.106Z,17.90
2022-11-18T17:36:45.145Z,18.60
2022-11-18T17:39:13.473Z,19.50
2022-11-18T17:42:00.172Z,18.40
2022-11-18T17:44:29.168Z,19.80
2022-11-18T17:46:56.810Z,19.90
2022-11-18T17:49:24.455Z,20.20
2022-11-18T17:51:52.209Z,21.10
2022-11-18T17:54:20.634Z,20.80
2022-11-18T17:56:49.980Z,22.60
2022-11-18T17:59:18.203Z,21.70
2022-11-18T18:01:46.650Z,24.80
2022-11-18T18:04:20.023Z,23.90
2022-11-18T18:06:51.009Z,22.00
2022-11-18T18:09:28.480Z,23.40
2022-11-18T18:11:59.902Z,22.60
2022-11-18T18:14:27.491Z,22.70
2022-11-18T18:16:55.067Z,21.20
2022-11-18T18:19:23.206Z,20.60
2022-11-18T18:21:51.060Z,18.50
2022-11-18T18:24:20.805Z,16.00
2022-11-18T18:26:49.187Z,16.20
2022-11-18T18:29:16.858Z,16.00
2022-11-18T18:31:44.423Z,16.70
2022-11-18T18:34:12.064Z,16.60
2022-11-18T18:36:39.662Z,15.80
2022-11-18T18:39:07.274Z,17.50
2022-11-18T18:41:35.193Z,16.50
2022-11-18T18:44:02.802Z,17.70
2022-11-18T18:46:32.261Z,17.50
2022-11-18T18:49:08.774Z,17.90
2022-11-18T18:51:41.147Z,17.70
2022-11-18T18:54:14.670Z,18.30
2022-11-18T18:56:42.788Z,21.60
2022-11-18T18:59:10.755Z,18.20
2022-11-18T19:01:39.064Z,17.60
2022-11-18T19:04:07.644Z,18.00
2022-11-18T19:06:58.800Z,16.40
2022-11-18T19:09:25.117Z,17.70
2022-11-18T19:12:12.578Z,17.60
2022-11-18T19:14:40.360Z,15.40
2022-11-18T19:17:12.642Z,17.70
2022-11-18T19:20:20.692Z,17.40
2022-11-18T19:22:48.238Z,14.80
2022-11-18T19:25:15.886Z,14.90
2022-11-18T19:27:43.527Z,15.60
2022-11-18T19:30:11.820Z,15.10
2022-11-18T19:32:40.617Z,16.10
2022-11-18T19:35:09.041Z,16.50
2022-11-18T19:37:37.381Z,16.20
2022-11-18T19:40:09.079Z,14.60
2022-11-18T19:42:39.414Z,15.20
2022-11-18T19:45:08.748Z,14.40
2022-11-18T19:47:36.683Z,13.60
2022-11-18T19:50:05.965Z,13.80
2022-11-18T19:52:33.630Z,35.30
2022-11-18T19:55:01.239Z,17.10
2022-11-18T19:57:29.003Z,17.30
2022-11-18T19:59:56.601Z,15.70
2022-11-18T20:02:24.623Z,15.00
2022-11-18T20:05:10.954Z,24.40
2022-11-18T20:07:38.612Z,14.70
2022-11-18T20:10:06.741Z,15.20
2022-11-18T20:12:34.323Z,15.10
2022-11-18T20:15:02.207Z,14.50
2022-11-18T20:17:29.784Z,15.60
2022-11-18T20:19:57.371Z,14.60
2022-11-18T20:22:25.041Z,13.60
2022-11-18T20:24:52.651Z,12.60
2022-11-18T20:27:21.131Z,14.30
2022-11-18T20:29:48.703Z,14.50
2022-11-18T20:32:16.326Z,14.40
2022-11-18T20:34:44.128Z,13.20
2022-11-18T20:37:12.928Z,13.30
2022-11-18T20:39:40.543Z,14.70
2022-11-18T20:42:26.975Z,14.30
2022-11-18T20:44:54.563Z,14.60
2022-11-18T20:47:22.171Z,14.30
2022-11-18T20:49:49.796Z,13.40
2022-11-18T20:52:17.368Z,13.90
2022-11-18T20:54:45.726Z,13.80
2022-11-18T20:57:13.282Z,14.90
2022-11-18T20:59:40.928Z,15.50
2022-11-18T21:02:08.627Z,15.60
2022-11-18T21:04:36.295Z,14.90
2022-11-18T21:07:04.304Z,16.10
2022-11-18T21:09:32.961Z,15.40
2022-11-18T21:12:01.047Z,15.80
2022-11-18T21:14:28.719Z,16.00
2022-11-18T21:17:00.811Z,15.30
2022-11-18T21:19:29.101Z,17.20
2022-11-18T21:21:57.016Z,18.80
2022-11-18T21:24:29.487Z,19.00
2022-11-18T21:26:57.937Z,21.00
2022-11-18T21:29:27.715Z,20.10
2022-11-18T21:31:55.990Z,20.90
2022-11-18T21:34:24.446Z,20.80
2022-11-18T21:36:55.001Z,22.00
2022-11-18T21:39:24.577Z,24.30
2022-11-18T21:41:56.182Z,24.00
2022-11-18T21:44:26.116Z,21.70
2022-11-18T21:46:53.866Z,22.00
2022-11-18T21:49:22.026Z,20.00
2022-11-18T21:51:50.049Z,20.40
2022-11-18T21:54:18.495Z,20.40
2022-11-18T21:56:46.196Z,20.30
2022-11-18T21:59:14.001Z,20.00
2022-11-18T22:01:41.637Z,19.00
2022-11-18T22:04:29.189Z,19.10
2022-11-18T22:06:56.833Z,18.10
2022-11-18T22:09:24.571Z,17.80
2022-11-18T22:11:52.199Z,17.90
2022-11-18T22:14:19.745Z,16.20
2022-11-18T22:16:47.394Z,16.90
2022-11-18T22:19:14.974Z,17.70
2022-11-18T22:21:42.568Z,17.30
2022-11-18T22:24:10.776Z,17.70
2022-11-18T22:26:38.352Z,17.90
2022-11-18T22:29:06.112Z,17.90
2022-11-18T22:31:33.670Z,18.60
2022-11-18T22:34:01.263Z,18.00
2022-11-18T22:36:28.897Z,18.50
2022-11-18T22:38:56.475Z,19.30
2022-11-18T22:41:46.639Z,19.40
2022-11-18T22:44:16.148Z,19.60
2022-11-18T22:46:45.155Z,20.00
2022-11-18T22:49:13.687Z,21.50
2022-11-18T22:51:41.623Z,21.50
2022-11-18T22:54:37.061Z,21.70
2022-11-18T22:56:57.433Z,21.80
2022-11-18T22:59:25.101Z,22.40
2022-11-18T23:01:52.962Z,21.50
2022-11-18T23:04:20.802Z,21.10
2022-11-18T23:06:49.251Z,21.30
2022-11-18T23:09:17.739Z,21.30
2022-11-18T23:12:04.497Z,21.50
2022-11-18T23:14:32.103Z,22.60
2022-11-18T23:16:59.728Z,21.70
2022-11-18T23:19:27.318Z,21.20
2022-11-18T23:21:54.906Z,21.50
2022-11-18T23:24:22.680Z,20.10
2022-11-18T23:26:50.296Z,22.40
2022-11-18T23:29:18.290Z,21.40
2022-11-18T23:31:46.121Z,22.20
2022-11-18T23:34:15.166Z,23.00
2022-11-18T23:36:43.111Z,22.20
2022-11-18T23:39:11.053Z,22.60
2022-11-18T23:41:38.988Z,21.60
2022-11-18T23:44:06.969Z,21.40
2022-11-18T23:46:35.007Z,21.80
2022-11-18T23:49:02.635Z,21.70
2022-11-18T23:51:30.236Z,22.30
2022-11-18T23:53:57.910Z,21.20
2022-11-18T23:56:26.698Z,23.10
2022-11-18T23:58:56.198Z,21.20
