createdAt,value
2024-01-26T00:02:05.954Z,5.70
2024-01-26T00:04:41.569Z,5.70
2024-01-26T00:07:19.253Z,5.70
2024-01-26T00:09:53.365Z,5.70
2024-01-26T00:12:26.057Z,5.70
2024-01-26T00:15:07.537Z,5.70
2024-01-26T00:17:41.554Z,5.60
2024-01-26T00:20:27.640Z,5.70
2024-01-26T00:23:03.224Z,5.70
2024-01-26T00:28:44.683Z,5.70
2024-01-26T00:31:20.967Z,5.70
2024-01-26T00:34:06.877Z,5.70
2024-01-26T00:36:40.415Z,5.60
2024-01-26T00:39:10.430Z,5.70
2024-01-26T00:41:50.505Z,5.60
2024-01-26T00:44:35.290Z,5.70
2024-01-26T00:47:15.642Z,5.60
2024-01-26T00:49:53.584Z,5.70
2024-01-26T00:52:30.181Z,5.70
2024-01-26T00:55:13.904Z,5.70
2024-01-26T00:57:49.651Z,5.70
2024-01-26T01:03:18.348Z,5.70
2024-01-26T01:05:57.913Z,5.70
2024-01-26T01:08:55.879Z,5.60
2024-01-26T01:11:38.519Z,5.70
2024-01-26T01:14:10.620Z,5.60
2024-01-26T01:16:59.273Z,5.70
2024-01-26T01:19:50.511Z,5.70
2024-01-26T01:22:49.826Z,5.70
2024-01-26T01:28:35.520Z,5.70
2024-01-26T01:31:27.394Z,5.60
2024-01-26T01:34:14.972Z,5.70
2024-01-26T01:36:51.457Z,5.70
2024-01-26T01:39:37.193Z,5.70
2024-01-26T01:45:34.709Z,5.70
2024-01-26T01:48:23.225Z,5.70
2024-01-26T01:51:09.807Z,5.70
2024-01-26T01:53:49.327Z,5.70
2024-01-26T01:56:23.409Z,5.70
2024-01-26T01:58:59.402Z,5.70
2024-01-26T02:01:30.209Z,5.70
2024-01-26T02:04:08.331Z,5.70
2024-01-26T02:07:01.819Z,5.70
2024-01-26T02:09:39.313Z,5.70
2024-01-26T02:12:12.539Z,5.70
2024-01-26T02:14:49.843Z,5.70
2024-01-26T02:17:50.436Z,5.70
2024-01-26T02:20:46.955Z,5.70
2024-01-26T02:23:50.865Z,5.70
2024-01-26T02:26:25.258Z,5.70
2024-01-26T02:29:01.300Z,5.80
2024-01-26T02:31:29.666Z,5.70
2024-01-26T02:34:21.371Z,5.80
2024-01-26T02:36:51.696Z,5.80
2024-01-26T02:39:23.153Z,5.80
2024-01-26T02:41:56.074Z,5.70
2024-01-26T02:44:33.138Z,5.80
2024-01-26T02:47:23.906Z,5.80
2024-01-26T02:49:58.013Z,5.80
2024-01-26T02:52:26.239Z,5.70
2024-01-26T02:54:57.713Z,5.80
2024-01-26T02:57:25.758Z,5.80
2024-01-26T03:00:01.422Z,5.80
2024-01-26T03:02:34.588Z,5.70
2024-01-26T03:05:13.356Z,5.80
2024-01-26T03:07:44.059Z,5.80
2024-01-26T03:10:19.838Z,5.80
2024-01-26T03:12:48.879Z,5.80
2024-01-26T03:15:19.922Z,5.80
2024-01-26T03:17:48.302Z,5.80
2024-01-26T03:20:17.791Z,5.80
2024-01-26T03:22:48.393Z,5.80
2024-01-26T03:25:20.541Z,5.80
2024-01-26T03:27:52.229Z,5.80
2024-01-26T03:30:21.703Z,5.80
2024-01-26T03:32:55.100Z,5.80
2024-01-26T03:35:23.506Z,5.80
2024-01-26T03:37:51.727Z,5.80
2024-01-26T03:40:27.280Z,5.80
2024-01-26T03:42:57.749Z,5.80
2024-01-26T03:45:25.876Z,5.80
2024-01-26T03:47:54.076Z,5.80
2024-01-26T03:50:25.334Z,5.80
2024-01-26T03:52:53.738Z,5.80
2024-01-26T03:55:27.911Z,5.80
2024-01-26T03:57:56.415Z,5.80
2024-01-26T04:00:26.404Z,5.80
2024-01-26T04:02:54.712Z,5.80
2024-01-26T04:05:30.585Z,5.80
2024-01-26T04:08:05.103Z,5.80
2024-01-26T04:10:37.626Z,5.80
2024-01-26T04:13:09.004Z,5.80
2024-01-26T04:15:41.639Z,5.80
2024-01-26T04:18:10.062Z,5.90
2024-01-26T04:20:43.380Z,5.80
2024-01-26T04:23:14.664Z,5.80
2024-01-26T04:25:54.701Z,5.80
2024-01-26T04:28:24.000Z,5.80
2024-01-26T04:30:52.371Z,5.80
2024-01-26T04:33:22.657Z,5.80
2024-01-26T04:35:53.459Z,5.80
2024-01-26T04:38:21.690Z,5.80
2024-01-26T04:40:53.170Z,5.80
2024-01-26T04:43:21.782Z,5.80
2024-01-26T04:45:51.771Z,5.80
2024-01-26T04:48:20.367Z,5.80
2024-01-26T04:50:53.738Z,5.80
2024-01-26T04:53:27.664Z,5.80
2024-01-26T04:56:22.894Z,5.80
2024-01-26T04:58:56.778Z,5.80
2024-01-26T05:01:39.475Z,5.80
2024-01-26T05:04:25.457Z,5.80
2024-01-26T05:07:18.472Z,5.80
2024-01-26T05:09:50.793Z,5.80
2024-01-26T05:12:24.757Z,5.90
2024-01-26T05:14:54.856Z,5.90
2024-01-26T05:17:23.011Z,5.80
2024-01-26T05:19:51.386Z,5.80
2024-01-26T05:22:22.602Z,5.80
2024-01-26T05:24:54.768Z,5.80
2024-01-26T05:27:42.810Z,5.80
2024-01-26T05:30:13.468Z,5.80
2024-01-26T05:32:43.344Z,5.80
2024-01-26T05:35:12.983Z,5.80
2024-01-26T05:37:41.240Z,5.80
2024-01-26T05:40:15.042Z,5.90
2024-01-26T08:29:51.111Z,6.00
2024-01-26T09:17:12.807Z,6.30
2024-01-26T12:43:42.209Z,7.30
2024-01-26T17:30:20.204Z,7.30
2024-01-26T18:33:02.432Z,7.00
2024-01-26T18:36:47.853Z,7.00
2024-01-26T18:40:16.522Z,7.00
2024-01-26T18:42:52.683Z,6.90
2024-01-26T18:45:57.221Z,6.90
2024-01-26T18:53:17.517Z,6.90
2024-01-26T18:59:36.812Z,6.80
2024-01-26T19:02:14.879Z,6.80
2024-01-26T19:05:05.285Z,6.80
2024-01-26T19:16:09.027Z,6.80
