createdAt,value
2023-04-27T00:01:04.219Z,9.53
2023-04-27T00:03:30.881Z,9.56
2023-04-27T00:05:57.741Z,9.60
2023-04-27T00:08:24.215Z,9.68
2023-04-27T00:10:50.778Z,9.60
2023-04-27T00:13:19.338Z,9.64
2023-04-27T00:15:45.744Z,9.55
2023-04-27T00:18:12.326Z,9.58
2023-04-27T00:20:38.817Z,9.56
2023-04-27T00:23:05.190Z,9.66
2023-04-27T00:25:31.746Z,9.53
2023-04-27T00:28:01.012Z,9.62
2023-04-27T00:30:27.372Z,9.65
2023-04-27T00:32:53.840Z,9.54
2023-04-27T00:35:20.481Z,9.76
2023-04-27T00:37:46.873Z,9.69
2023-04-27T00:40:13.203Z,9.87
2023-04-27T00:42:39.593Z,9.82
2023-04-27T00:45:06.264Z,9.88
2023-04-27T00:47:36.598Z,9.81
2023-04-27T00:50:03.838Z,9.81
2023-04-27T00:52:30.196Z,9.85
2023-04-27T00:54:56.609Z,9.88
2023-04-27T00:57:23.425Z,9.71
2023-04-27T00:59:49.909Z,9.63
2023-04-27T01:02:16.762Z,9.66
2023-04-27T01:04:45.410Z,9.49
2023-04-27T01:07:12.109Z,9.45
2023-04-27T01:09:38.491Z,9.34
2023-04-27T01:12:04.958Z,8.94
2023-04-27T01:14:31.391Z,8.93
2023-04-27T01:16:58.284Z,8.87
2023-04-27T01:19:24.819Z,8.71
2023-04-27T01:21:51.260Z,8.80
2023-04-27T01:24:17.805Z,9.04
2023-04-27T01:26:44.190Z,9.08
2023-04-27T01:29:11.270Z,9.00
2023-04-27T01:31:37.903Z,8.72
2023-04-27T01:34:04.289Z,8.53
2023-04-27T01:36:32.438Z,8.35
2023-04-27T01:38:58.777Z,8.29
2023-04-27T01:41:25.342Z,8.23
2023-04-27T01:43:51.767Z,8.32
2023-04-27T01:46:18.217Z,8.33
2023-04-27T01:48:44.606Z,8.46
2023-04-27T01:51:11.110Z,8.22
2023-04-27T01:53:37.533Z,8.41
2023-04-27T01:56:03.969Z,8.66
2023-04-27T01:58:32.681Z,8.49
2023-04-27T02:00:59.097Z,8.14
2023-04-27T02:03:26.132Z,8.14
2023-04-27T02:05:52.644Z,8.03
2023-04-27T02:08:19.091Z,8.21
2023-04-27T02:10:45.706Z,7.99
2023-04-27T02:13:12.141Z,8.03
2023-04-27T02:15:38.671Z,7.98
2023-04-27T02:18:05.119Z,8.15
2023-04-27T02:20:31.567Z,7.97
2023-04-27T02:22:59.850Z,7.87
2023-04-27T02:25:26.788Z,8.16
2023-04-27T02:27:53.678Z,8.17
2023-04-27T02:30:21.354Z,8.20
2023-04-27T02:32:48.349Z,8.23
2023-04-27T02:35:14.794Z,8.08
2023-04-27T02:37:41.694Z,8.05
2023-04-27T02:40:08.409Z,8.15
2023-04-27T02:42:34.886Z,8.15
2023-04-27T02:45:01.274Z,8.02
2023-04-27T02:47:27.721Z,8.10
2023-04-27T02:49:54.086Z,8.11
2023-04-27T02:52:20.591Z,8.11
2023-04-27T02:54:47.032Z,8.12
2023-04-27T02:57:13.421Z,7.94
2023-04-27T02:59:39.765Z,7.87
2023-04-27T03:02:06.125Z,7.95
2023-04-27T03:04:32.505Z,7.89
2023-04-27T03:06:58.970Z,7.76
2023-04-27T03:09:25.452Z,7.80
2023-04-27T03:11:52.750Z,7.64
2023-04-27T03:14:20.578Z,7.69
2023-04-27T03:16:47.058Z,7.87
2023-04-27T03:19:13.790Z,7.64
2023-04-27T03:21:40.498Z,7.83
2023-04-27T03:24:06.853Z,7.73
2023-04-27T03:26:33.277Z,7.69
2023-04-27T03:28:59.620Z,8.11
2023-04-27T03:31:28.208Z,7.98
2023-04-27T03:33:54.604Z,7.89
2023-04-27T03:36:21.995Z,8.02
2023-04-27T03:38:48.363Z,8.57
2023-04-27T03:41:14.950Z,8.21
2023-04-27T03:43:41.362Z,8.56
2023-04-27T03:46:10.957Z,8.56
2023-04-27T03:48:37.391Z,8.53
2023-04-27T03:51:03.805Z,8.47
2023-04-27T03:53:30.581Z,8.62
2023-04-27T03:55:57.157Z,8.46
2023-04-27T03:58:23.573Z,8.25
2023-04-27T04:01:18.968Z,8.56
2023-04-27T04:03:47.733Z,8.94
2023-04-27T04:06:14.293Z,8.81
2023-04-27T04:08:40.674Z,8.84
2023-04-27T04:11:07.051Z,8.62
2023-04-27T04:13:36.058Z,8.70
2023-04-27T04:16:02.820Z,8.54
2023-04-27T04:18:29.462Z,8.57
2023-04-27T04:20:56.243Z,8.36
2023-04-27T04:23:22.693Z,8.51
2023-04-27T04:25:49.854Z,8.41
2023-04-27T04:28:16.794Z,8.10
2023-04-27T04:30:43.606Z,8.02
2023-04-27T04:33:10.000Z,8.69
2023-04-27T04:35:36.489Z,8.15
2023-04-27T04:38:02.949Z,8.68
2023-04-27T04:40:29.294Z,8.53
2023-04-27T04:42:55.851Z,8.34
2023-04-27T04:45:22.323Z,7.99
2023-04-27T04:47:48.770Z,8.81
2023-04-27T04:50:15.300Z,8.64
2023-04-27T04:52:41.735Z,8.47
2023-04-27T04:55:08.131Z,8.98
2023-04-27T04:57:34.559Z,8.96
2023-04-27T05:00:01.902Z,8.97
2023-04-27T05:02:28.475Z,9.05
2023-04-27T05:04:57.021Z,9.25
2023-04-27T05:07:25.107Z,9.19
2023-04-27T05:09:51.588Z,9.43
2023-04-27T05:12:17.924Z,9.39
2023-04-27T05:14:44.450Z,9.45
2023-04-27T05:17:10.780Z,9.69
2023-04-27T05:19:37.137Z,9.55
2023-04-27T05:22:03.594Z,9.00
2023-04-27T05:24:30.041Z,9.35
2023-04-27T05:26:56.452Z,9.37
2023-04-27T05:29:22.881Z,9.36
2023-04-27T05:31:49.345Z,9.22
2023-04-27T05:34:15.913Z,9.65
2023-04-27T05:36:42.311Z,9.47
2023-04-27T05:39:08.667Z,9.77
2023-04-27T05:41:35.136Z,9.62
2023-04-27T05:44:01.705Z,9.53
2023-04-27T05:46:28.106Z,10.03
2023-04-27T05:48:55.091Z,9.32
2023-04-27T05:51:21.765Z,9.27
2023-04-27T05:53:48.104Z,9.37
2023-04-27T05:56:14.589Z,9.48
2023-04-27T05:58:42.059Z,9.74
2023-04-27T06:01:08.468Z,9.40
2023-04-27T06:03:34.937Z,9.84
2023-04-27T06:06:02.285Z,9.85
2023-04-27T06:08:28.755Z,9.38
2023-04-27T06:10:55.138Z,9.51
2023-04-27T06:13:21.626Z,9.25
2023-04-27T06:15:48.082Z,9.24
2023-04-27T06:18:14.517Z,9.73
2023-04-27T06:20:42.006Z,10.36
2023-04-27T06:23:08.402Z,10.57
2023-04-27T06:25:35.716Z,10.40
2023-04-27T06:28:02.066Z,10.02
2023-04-27T06:30:28.433Z,10.31
2023-04-27T06:32:55.185Z,10.38
2023-04-27T06:35:21.784Z,10.69
2023-04-27T06:37:48.192Z,10.24
2023-04-27T06:40:14.741Z,10.24
2023-04-27T06:42:41.103Z,10.47
2023-04-27T06:45:08.466Z,10.98
2023-04-27T06:47:34.833Z,10.23
2023-04-27T06:50:01.240Z,10.05
2023-04-27T06:52:27.590Z,10.17
2023-04-27T06:54:53.977Z,10.28
2023-04-27T06:57:20.373Z,10.28
2023-04-27T06:59:46.746Z,10.42
2023-04-27T07:02:13.389Z,11.08
2023-04-27T07:04:39.995Z,11.05
2023-04-27T07:07:06.405Z,10.92
2023-04-27T07:09:33.274Z,10.40
2023-04-27T07:12:01.215Z,10.68
2023-04-27T07:14:27.550Z,10.53
2023-04-27T07:16:53.975Z,10.66
2023-04-27T07:19:20.424Z,10.48
2023-04-27T07:21:46.833Z,10.58
2023-04-27T07:24:13.193Z,10.83
2023-04-27T07:26:39.589Z,10.82
2023-04-27T07:29:14.555Z,10.70
2023-04-27T07:31:51.870Z,11.53
2023-04-27T07:34:18.543Z,10.82
2023-04-27T07:36:45.166Z,11.06
2023-04-27T07:39:11.701Z,10.67
2023-04-27T07:41:39.215Z,11.29
2023-04-27T07:44:05.632Z,11.64
2023-04-27T07:46:32.006Z,11.85
2023-04-27T07:49:00.342Z,11.22
2023-04-27T07:51:28.714Z,11.42
2023-04-27T07:53:55.674Z,11.58
2023-04-27T07:56:22.066Z,11.71
2023-04-27T07:58:48.409Z,11.95
2023-04-27T08:01:14.820Z,11.49
2023-04-27T08:03:41.397Z,11.76
2023-04-27T08:06:08.238Z,11.90
2023-04-27T08:08:34.960Z,11.49
2023-04-27T08:11:01.388Z,10.68
2023-04-27T08:13:27.804Z,11.25
2023-04-27T08:15:58.399Z,10.90
2023-04-27T08:18:25.050Z,11.28
2023-04-27T08:20:51.436Z,12.04
2023-04-27T08:23:17.796Z,11.85
2023-04-27T08:25:44.187Z,11.55
2023-04-27T08:28:10.570Z,12.08
2023-04-27T08:30:36.993Z,12.71
2023-04-27T08:33:03.497Z,12.61
2023-04-27T08:35:29.950Z,13.12
2023-04-27T08:37:56.440Z,13.33
2023-04-27T08:40:24.728Z,12.94
2023-04-27T08:42:51.061Z,12.93
2023-04-27T08:45:17.808Z,12.93
2023-04-27T08:47:44.261Z,12.91
2023-04-27T08:50:10.764Z,13.19
2023-04-27T08:52:37.122Z,14.08
2023-04-27T08:55:04.804Z,15.58
2023-04-27T08:57:31.260Z,13.94
2023-04-27T08:59:57.635Z,13.65
2023-04-27T09:02:24.775Z,13.81
2023-04-27T09:04:51.657Z,13.76
2023-04-27T09:07:18.102Z,13.06
2023-04-27T09:09:44.532Z,13.15
2023-04-27T09:12:11.396Z,13.65
2023-04-27T09:14:37.731Z,13.81
2023-04-27T09:17:05.389Z,13.67
2023-04-27T09:19:31.818Z,13.91
2023-04-27T09:21:58.518Z,13.72
2023-04-27T09:24:24.880Z,13.68
2023-04-27T09:26:51.360Z,13.81
2023-04-27T09:29:17.727Z,13.61
2023-04-27T09:31:44.282Z,15.00
2023-04-27T09:34:10.701Z,15.44
2023-04-27T09:36:37.120Z,15.55
2023-04-27T09:39:04.759Z,15.20
2023-04-27T09:41:31.300Z,14.04
2023-04-27T09:43:58.082Z,13.55
2023-04-27T09:46:24.656Z,13.72
2023-04-27T09:48:51.486Z,13.48
2023-04-27T09:51:17.862Z,13.60
2023-04-27T09:53:44.255Z,14.28
2023-04-27T09:56:10.602Z,14.10
2023-04-27T09:58:37.081Z,13.68
2023-04-27T10:01:03.576Z,13.48
2023-04-27T10:03:30.074Z,13.26
2023-04-27T10:05:57.080Z,14.08
2023-04-27T10:08:24.611Z,14.19
2023-04-27T10:10:50.965Z,14.30
2023-04-27T10:13:17.321Z,14.18
2023-04-27T10:15:43.737Z,14.60
2023-04-27T10:18:11.391Z,14.40
2023-04-27T10:20:37.787Z,14.16
2023-04-27T10:23:04.645Z,13.56
2023-04-27T10:25:30.995Z,13.42
2023-04-27T10:27:57.638Z,13.87
2023-04-27T10:30:24.172Z,14.07
2023-04-27T10:32:51.385Z,13.68
2023-04-27T10:35:17.881Z,13.88
2023-04-27T10:37:44.258Z,13.67
2023-04-27T10:40:10.643Z,13.34
2023-04-27T10:42:37.136Z,13.45
2023-04-27T10:45:03.515Z,14.11
2023-04-27T10:47:29.929Z,13.92
2023-04-27T10:49:56.456Z,14.19
2023-04-27T10:52:22.862Z,14.38
2023-04-27T10:54:49.270Z,14.15
2023-04-27T10:57:16.721Z,14.05
2023-04-27T10:59:43.116Z,14.68
2023-04-27T11:02:11.217Z,14.82
2023-04-27T11:04:38.496Z,14.58
2023-04-27T11:07:05.002Z,14.96
2023-04-27T11:09:31.467Z,14.45
2023-04-27T11:11:58.084Z,14.81
2023-04-27T11:14:24.465Z,15.00
2023-04-27T11:16:51.139Z,13.98
2023-04-27T11:19:17.567Z,14.57
2023-04-27T11:21:43.959Z,14.88
2023-04-27T11:24:12.117Z,14.89
2023-04-27T11:26:39.943Z,14.86
2023-04-27T11:29:09.416Z,15.02
2023-04-27T11:31:35.786Z,15.11
2023-04-27T11:34:02.269Z,14.47
2023-04-27T11:36:28.881Z,14.56
2023-04-27T11:38:55.455Z,14.66
2023-04-27T11:41:23.250Z,14.89
2023-04-27T11:43:49.957Z,14.92
2023-04-27T11:46:16.435Z,14.35
2023-04-27T11:48:42.885Z,14.30
2023-04-27T11:51:09.333Z,14.94
2023-04-27T11:53:36.251Z,14.94
2023-04-27T11:56:02.685Z,14.02
2023-04-27T11:58:32.078Z,14.13
2023-04-27T12:00:58.499Z,14.57
2023-04-27T12:03:26.171Z,14.93
2023-04-27T12:05:52.973Z,14.98
2023-04-27T12:08:19.501Z,14.82
2023-04-27T12:10:45.956Z,15.24
2023-04-27T12:13:12.528Z,15.45
2023-04-27T12:15:38.964Z,15.61
2023-04-27T12:18:05.449Z,15.87
2023-04-27T12:20:31.884Z,15.51
2023-04-27T12:22:58.660Z,15.82
2023-04-27T12:25:25.030Z,16.16
2023-04-27T12:27:51.820Z,15.72
2023-04-27T12:30:18.419Z,14.96
2023-04-27T12:32:44.825Z,16.26
2023-04-27T12:35:11.219Z,15.85
2023-04-27T12:37:37.924Z,15.83
2023-04-27T12:40:07.866Z,15.95
2023-04-27T12:42:34.220Z,17.02
2023-04-27T12:45:00.688Z,16.30
2023-04-27T12:47:49.804Z,15.67
2023-04-27T12:50:13.744Z,15.62
2023-04-27T12:52:40.094Z,15.79
2023-04-27T12:55:06.487Z,15.76
2023-04-27T12:57:33.448Z,15.49
2023-04-27T13:00:01.791Z,15.60
2023-04-27T13:02:28.544Z,15.17
2023-04-27T13:04:55.517Z,15.40
2023-04-27T13:07:22.097Z,16.04
2023-04-27T13:09:48.476Z,15.76
2023-04-27T13:12:14.830Z,15.76
2023-04-27T13:14:42.296Z,15.78
2023-04-27T13:17:08.680Z,16.02
2023-04-27T13:19:35.003Z,16.08
2023-04-27T13:22:01.634Z,16.31
2023-04-27T13:24:29.379Z,15.91
2023-04-27T13:26:55.765Z,15.89
2023-04-27T13:29:24.341Z,15.72
2023-04-27T13:31:51.025Z,15.94
2023-04-27T13:34:18.231Z,15.37
2023-04-27T13:36:44.690Z,15.49
2023-04-27T13:39:11.070Z,16.10
2023-04-27T13:41:37.495Z,16.24
2023-04-27T13:44:04.289Z,16.41
2023-04-27T13:46:30.775Z,16.50
2023-04-27T13:48:57.342Z,16.16
2023-04-27T13:51:25.031Z,16.91
2023-04-27T13:53:51.451Z,15.88
2023-04-27T13:56:17.826Z,15.34
2023-04-27T13:58:44.192Z,15.69
2023-04-27T14:01:10.769Z,15.89
2023-04-27T14:03:37.393Z,16.27
2023-04-27T14:06:04.064Z,16.61
2023-04-27T14:08:30.470Z,16.41
2023-04-27T14:10:56.866Z,16.26
2023-04-27T14:13:23.245Z,15.91
2023-04-27T14:15:49.601Z,16.85
2023-04-27T14:18:16.225Z,16.42
2023-04-27T14:20:42.688Z,16.59
2023-04-27T14:23:09.168Z,16.49
2023-04-27T14:25:35.589Z,16.99
2023-04-27T14:28:02.195Z,17.23
2023-04-27T14:30:28.865Z,17.36
2023-04-27T14:32:55.386Z,16.26
2023-04-27T14:35:23.683Z,16.53
2023-04-27T14:37:50.092Z,16.69
2023-04-27T14:40:16.541Z,17.33
2023-04-27T14:42:42.977Z,16.80
2023-04-27T14:45:09.391Z,16.89
2023-04-27T14:47:35.895Z,16.64
2023-04-27T14:50:02.296Z,16.53
2023-04-27T14:52:28.909Z,16.59
2023-04-27T14:54:55.517Z,16.92
2023-04-27T14:57:21.883Z,17.36
2023-04-27T14:59:48.241Z,17.21
2023-04-27T15:02:14.711Z,17.75
2023-04-27T15:04:41.543Z,17.44
2023-04-27T15:07:09.743Z,17.54
2023-04-27T15:09:36.189Z,17.72
2023-04-27T15:12:03.572Z,17.61
2023-04-27T15:14:29.913Z,17.68
2023-04-27T15:16:56.502Z,17.93
2023-04-27T15:19:22.850Z,17.21
2023-04-27T15:21:49.318Z,17.28
2023-04-27T15:24:15.852Z,17.44
2023-04-27T15:26:42.224Z,16.88
2023-04-27T15:29:08.586Z,17.32
2023-04-27T15:31:34.964Z,16.69
2023-04-27T15:34:01.392Z,16.77
2023-04-27T15:36:28.393Z,17.43
2023-04-27T15:38:54.812Z,17.12
2023-04-27T15:41:21.927Z,17.39
2023-04-27T15:43:48.350Z,17.09
2023-04-27T15:46:15.545Z,17.73
2023-04-27T15:48:41.938Z,18.09
2023-04-27T15:51:10.249Z,17.11
2023-04-27T15:53:37.141Z,17.50
2023-04-27T15:56:03.529Z,17.65
2023-04-27T15:58:29.928Z,17.33
2023-04-27T16:00:56.349Z,17.13
2023-04-27T16:03:22.966Z,16.54
2023-04-27T16:05:49.403Z,17.19
2023-04-27T16:08:15.737Z,17.42
2023-04-27T16:10:42.131Z,17.24
2023-04-27T16:13:08.495Z,17.21
2023-04-27T16:15:35.400Z,17.32
2023-04-27T16:18:02.342Z,17.79
2023-04-27T16:20:30.787Z,17.90
2023-04-27T16:22:57.289Z,17.36
2023-04-27T16:25:23.668Z,17.58
2023-04-27T16:27:50.096Z,17.67
2023-04-27T16:30:16.521Z,17.24
2023-04-27T16:32:42.965Z,16.97
2023-04-27T16:35:09.428Z,17.16
2023-04-27T16:37:36.005Z,16.66
2023-04-27T16:40:06.356Z,17.01
2023-04-27T16:42:33.218Z,16.68
2023-04-27T16:45:02.071Z,17.11
2023-04-27T16:47:28.676Z,16.67
2023-04-27T16:49:55.035Z,16.60
2023-04-27T16:52:21.711Z,16.40
2023-04-27T16:54:48.188Z,17.02
2023-04-27T16:57:14.659Z,16.88
2023-04-27T16:59:41.521Z,16.94
2023-04-27T17:02:23.193Z,16.55
2023-04-27T17:04:51.329Z,16.81
2023-04-27T17:07:17.707Z,16.75
2023-04-27T17:09:44.101Z,16.62
2023-04-27T17:12:14.689Z,16.58
2023-04-27T17:14:41.872Z,16.63
2023-04-27T17:17:08.272Z,16.91
2023-04-27T17:19:34.657Z,16.74
2023-04-27T17:22:01.216Z,16.51
2023-04-27T17:24:27.642Z,16.52
2023-04-27T17:26:54.005Z,16.45
2023-04-27T17:29:21.441Z,16.40
2023-04-27T17:31:47.935Z,16.19
2023-04-27T17:34:14.485Z,15.88
2023-04-27T17:36:40.974Z,15.93
2023-04-27T17:39:07.517Z,15.86
2023-04-27T17:41:35.425Z,15.95
2023-04-27T17:44:03.888Z,15.98
2023-04-27T17:46:30.563Z,15.93
2023-04-27T17:48:57.014Z,16.12
2023-04-27T17:51:23.449Z,15.93
2023-04-27T17:53:49.832Z,16.29
2023-04-27T17:56:16.368Z,15.45
2023-04-27T17:58:42.695Z,15.91
2023-04-27T18:01:10.346Z,15.60
2023-04-27T18:03:36.768Z,15.42
2023-04-27T18:06:03.141Z,15.61
2023-04-27T18:08:29.526Z,15.40
2023-04-27T18:10:56.180Z,15.50
2023-04-27T18:13:22.557Z,15.28
2023-04-27T18:15:48.965Z,15.48
2023-04-27T18:18:20.831Z,15.52
2023-04-27T18:20:48.127Z,15.55
2023-04-27T18:23:14.549Z,15.60
2023-04-27T18:25:40.943Z,15.28
2023-04-27T18:28:07.534Z,15.46
2023-04-27T18:30:34.111Z,15.10
2023-04-27T18:33:01.342Z,14.84
2023-04-27T18:35:27.728Z,15.27
2023-04-27T18:37:54.061Z,15.00
2023-04-27T18:40:20.784Z,14.77
2023-04-27T18:42:47.109Z,14.87
2023-04-27T18:45:14.004Z,14.91
2023-04-27T18:47:40.482Z,14.91
2023-04-27T18:50:07.499Z,14.42
2023-04-27T18:52:34.217Z,14.07
2023-04-27T18:55:01.005Z,14.86
2023-04-27T18:57:27.449Z,14.31
2023-04-27T18:59:54.947Z,14.39
2023-04-27T19:02:21.390Z,14.39
2023-04-27T19:04:56.998Z,14.08
2023-04-27T19:07:28.291Z,14.26
2023-04-27T19:09:57.473Z,14.54
2023-04-27T19:12:24.312Z,14.27
2023-04-27T19:14:51.109Z,14.30
2023-04-27T19:17:17.962Z,14.43
2023-04-27T19:19:45.806Z,14.28
2023-04-27T19:22:12.385Z,13.98
2023-04-27T19:24:39.076Z,14.55
2023-04-27T19:27:05.461Z,14.22
2023-04-27T19:29:31.796Z,14.42
2023-04-27T19:32:00.410Z,14.19
2023-04-27T19:34:26.821Z,14.72
2023-04-27T19:36:53.338Z,14.57
2023-04-27T19:39:19.700Z,14.39
2023-04-27T19:41:46.105Z,14.93
2023-04-27T19:44:12.868Z,14.92
2023-04-27T19:46:39.681Z,14.66
2023-04-27T19:49:06.579Z,14.54
2023-04-27T19:51:33.079Z,14.40
2023-04-27T19:53:59.455Z,14.62
2023-04-27T19:56:25.868Z,14.95
2023-04-27T19:58:52.827Z,14.90
2023-04-27T20:01:20.144Z,14.63
2023-04-27T20:03:46.727Z,14.74
2023-04-27T20:06:13.402Z,14.53
2023-04-27T20:08:39.859Z,14.70
2023-04-27T20:11:06.334Z,14.42
2023-04-27T20:13:32.741Z,14.44
2023-04-27T20:15:59.254Z,14.82
2023-04-27T20:18:26.102Z,14.60
2023-04-27T20:20:52.513Z,14.46
2023-04-27T20:23:19.047Z,14.58
2023-04-27T20:25:45.595Z,14.44
2023-04-27T20:28:12.240Z,14.33
2023-04-27T20:30:38.554Z,14.39
2023-04-27T20:33:05.103Z,14.24
2023-04-27T20:35:31.506Z,14.43
2023-04-27T20:37:57.995Z,14.43
2023-04-27T20:40:24.477Z,14.32
2023-04-27T20:42:51.761Z,14.28
2023-04-27T20:45:18.809Z,14.18
2023-04-27T20:47:45.371Z,14.26
2023-04-27T20:50:12.179Z,14.00
2023-04-27T20:52:38.617Z,14.32
2023-04-27T20:55:05.048Z,14.36
2023-04-27T20:57:31.469Z,13.99
2023-04-27T20:59:58.031Z,14.37
2023-04-27T21:02:24.532Z,14.48
2023-04-27T21:04:51.056Z,14.04
2023-04-27T21:07:17.471Z,14.05
2023-04-27T21:09:43.826Z,14.36
2023-04-27T21:12:10.262Z,14.32
2023-04-27T21:14:37.461Z,14.25
2023-04-27T21:17:04.185Z,14.40
2023-04-27T21:19:30.727Z,14.32
2023-04-27T21:21:57.104Z,14.54
2023-04-27T21:24:23.783Z,14.38
2023-04-27T21:26:50.425Z,14.43
2023-04-27T21:29:16.815Z,14.38
2023-04-27T21:31:43.173Z,14.26
2023-04-27T21:34:10.007Z,14.14
2023-04-27T21:36:37.301Z,14.04
2023-04-27T21:39:04.027Z,14.14
2023-04-27T21:41:30.401Z,13.88
2023-04-27T21:43:56.858Z,14.11
2023-04-27T21:46:23.981Z,14.33
2023-04-27T21:48:50.454Z,14.00
2023-04-27T21:51:16.970Z,13.92
2023-04-27T21:53:43.317Z,13.80
2023-04-27T21:56:10.014Z,13.93
2023-04-27T21:58:36.373Z,14.03
2023-04-27T22:01:02.815Z,13.89
2023-04-27T22:03:29.349Z,13.62
2023-04-27T22:05:57.763Z,13.98
2023-04-27T22:08:24.307Z,13.84
2023-04-27T22:10:50.921Z,14.01
2023-04-27T22:13:19.217Z,14.34
2023-04-27T22:15:46.473Z,14.04
2023-04-27T22:18:14.461Z,14.08
2023-04-27T22:20:41.065Z,14.23
2023-04-27T22:23:07.612Z,13.96
2023-04-27T22:25:34.834Z,13.60
2023-04-27T22:28:01.665Z,13.45
2023-04-27T22:30:28.460Z,13.76
2023-04-27T22:32:54.905Z,14.05
2023-04-27T22:37:50.714Z,14.15
2023-04-27T22:40:17.144Z,13.78
2023-04-27T22:42:44.755Z,14.27
2023-04-27T22:45:11.840Z,14.19
2023-04-27T22:47:38.385Z,14.23
2023-04-27T22:50:04.952Z,14.40
2023-04-27T22:52:33.752Z,14.36
2023-04-27T22:55:01.712Z,14.63
2023-04-27T22:57:28.369Z,14.42
2023-04-27T22:59:54.744Z,14.20
2023-04-27T23:02:21.254Z,13.89
2023-04-27T23:04:48.559Z,14.27
2023-04-27T23:07:18.355Z,13.93
2023-04-27T23:09:44.779Z,14.28
2023-04-27T23:12:11.154Z,14.42
2023-04-27T23:14:37.655Z,14.26
2023-04-27T23:17:04.326Z,14.37
2023-04-27T23:19:30.862Z,14.34
2023-04-27T23:21:57.261Z,14.50
2023-04-27T23:24:23.648Z,14.67
2023-04-27T23:26:50.006Z,14.90
2023-04-27T23:29:16.394Z,15.01
2023-04-27T23:31:42.883Z,14.79
2023-04-27T23:34:09.278Z,14.31
2023-04-27T23:36:35.667Z,13.82
2023-04-27T23:39:02.464Z,13.72
2023-04-27T23:41:29.038Z,13.58
2023-04-27T23:43:55.422Z,13.36
2023-04-27T23:46:22.025Z,13.36
2023-04-27T23:48:48.450Z,13.33
2023-04-27T23:51:14.821Z,13.63
2023-04-27T23:53:41.212Z,13.54
2023-04-27T23:56:07.570Z,13.51
2023-04-27T23:58:33.954Z,13.44
