createdAt,value
2019-02-14T00:00:51.114Z,0.00
2019-02-14T00:01:51.124Z,0.00
2019-02-14T00:02:51.156Z,0.00
2019-02-14T00:03:51.195Z,0.00
2019-02-14T00:04:51.243Z,0.00
2019-02-14T00:05:51.292Z,0.00
2019-02-14T00:06:51.346Z,0.00
2019-02-14T00:07:51.352Z,0.00
2019-02-14T00:08:51.389Z,0.00
2019-02-14T00:09:51.429Z,0.00
2019-02-14T00:10:51.467Z,0.00
2019-02-14T00:11:51.599Z,0.00
2019-02-14T00:12:51.578Z,0.00
2019-02-14T00:13:51.583Z,0.00
2019-02-14T00:14:51.618Z,0.00
2019-02-14T00:15:51.660Z,0.00
2019-02-14T00:16:51.699Z,0.00
2019-02-14T00:17:51.757Z,0.00
2019-02-14T00:18:51.840Z,0.00
2019-02-14T00:19:51.811Z,0.00
2019-02-14T00:20:51.846Z,0.00
2019-02-14T00:21:51.890Z,0.00
2019-02-14T00:22:51.984Z,0.00
2019-02-14T00:23:51.961Z,0.00
2019-02-14T00:24:52.003Z,0.00
2019-02-14T00:25:52.091Z,0.00
2019-02-14T00:26:52.087Z,0.00
2019-02-14T00:27:52.134Z,0.00
2019-02-14T00:28:52.153Z,0.00
2019-02-14T00:29:52.194Z,0.00
2019-02-14T00:30:52.230Z,0.00
2019-02-14T00:31:52.269Z,0.00
2019-02-14T00:32:52.344Z,0.00
2019-02-14T00:33:52.344Z,0.00
2019-02-14T00:34:52.386Z,0.00
2019-02-14T00:35:52.418Z,0.00
2019-02-14T00:36:52.461Z,0.00
2019-02-14T00:37:52.524Z,0.00
2019-02-14T00:38:52.542Z,0.00
2019-02-14T00:39:52.574Z,0.00
2019-02-14T00:40:52.620Z,0.00
2019-02-14T00:41:52.657Z,0.00
2019-02-14T00:42:52.733Z,0.00
2019-02-14T00:43:52.735Z,0.00
2019-02-14T00:44:52.768Z,0.00
2019-02-14T00:45:52.806Z,0.00
2019-02-14T00:46:52.842Z,0.00
2019-02-14T00:47:52.905Z,0.00
2019-02-14T00:48:52.928Z,0.00
2019-02-14T00:49:52.965Z,0.00
2019-02-14T00:50:52.995Z,0.00
2019-02-14T00:51:53.032Z,0.00
2019-02-14T00:52:53.292Z,0.00
2019-02-14T00:53:53.114Z,0.00
2019-02-14T00:54:53.156Z,0.00
2019-02-14T00:55:53.184Z,0.00
2019-02-14T00:56:53.225Z,0.00
2019-02-14T00:57:53.261Z,0.00
2019-02-14T00:58:53.328Z,0.00
2019-02-14T00:59:53.349Z,0.00
2019-02-14T01:00:53.378Z,0.00
2019-02-14T01:01:53.411Z,0.00
2019-02-14T01:02:53.451Z,0.00
2019-02-14T01:03:53.512Z,0.00
2019-02-14T01:04:53.530Z,0.00
2019-02-14T01:05:53.568Z,0.00
2019-02-14T01:06:53.608Z,0.00
2019-02-14T01:07:53.641Z,0.00
2019-02-14T01:08:53.716Z,0.00
2019-02-14T01:09:53.728Z,0.00
2019-02-14T01:10:53.757Z,0.00
2019-02-14T01:11:53.796Z,0.00
2019-02-14T01:12:55.658Z,0.00
2019-02-14T01:13:53.900Z,0.00
2019-02-14T01:14:53.908Z,0.00
2019-02-14T01:15:53.947Z,0.00
2019-02-14T01:16:53.985Z,0.00
2019-02-14T01:17:54.030Z,0.00
2019-02-14T01:18:54.133Z,0.00
2019-02-14T01:19:54.116Z,0.00
2019-02-14T01:20:54.138Z,0.00
2019-02-14T01:21:54.186Z,0.00
2019-02-14T01:22:54.214Z,0.00
2019-02-14T01:23:54.274Z,0.00
2019-02-14T01:24:54.308Z,0.00
2019-02-14T01:25:54.330Z,0.00
2019-02-14T01:26:54.369Z,0.00
2019-02-14T01:27:54.406Z,0.00
2019-02-14T01:28:54.445Z,0.00
2019-02-14T01:29:54.504Z,0.00
2019-02-14T01:30:54.582Z,0.00
2019-02-14T01:31:54.556Z,0.00
2019-02-14T01:32:54.599Z,0.00
2019-02-14T01:33:54.640Z,0.00
2019-02-14T01:34:54.696Z,0.00
2019-02-14T01:35:54.717Z,0.00
2019-02-14T01:36:54.743Z,0.00
2019-02-14T01:37:54.790Z,0.00
2019-02-14T01:38:54.822Z,0.00
2019-02-14T01:39:54.879Z,0.00
2019-02-14T01:40:54.919Z,0.00
2019-02-14T01:41:54.944Z,0.00
2019-02-14T01:42:54.977Z,0.00
2019-02-14T01:43:55.013Z,0.00
2019-02-14T01:44:55.182Z,0.00
2019-02-14T01:45:55.085Z,0.00
2019-02-14T01:46:55.126Z,0.00
2019-02-14T01:47:55.163Z,0.00
2019-02-14T01:48:55.207Z,0.00
2019-02-14T01:49:55.258Z,0.00
2019-02-14T01:50:55.275Z,0.00
2019-02-14T01:51:55.418Z,0.00
2019-02-14T01:52:55.347Z,0.00
2019-02-14T01:53:55.407Z,0.00
2019-02-14T01:54:55.464Z,0.00
2019-02-14T01:55:55.470Z,0.00
2019-02-14T01:56:55.511Z,0.00
2019-02-14T01:57:55.540Z,0.00
2019-02-14T01:58:55.577Z,0.00
2019-02-14T01:59:55.636Z,0.00
2019-02-14T02:00:55.683Z,0.00
2019-02-14T02:01:55.690Z,0.00
2019-02-14T02:02:55.727Z,0.00
2019-02-14T02:03:55.768Z,0.00
2019-02-14T02:04:55.822Z,0.00
2019-02-14T02:05:55.877Z,0.00
2019-02-14T02:06:55.896Z,0.00
2019-02-14T02:07:55.939Z,0.00
2019-02-14T02:08:55.954Z,0.00
2019-02-14T02:09:56.001Z,0.00
2019-02-14T02:10:56.069Z,0.00
2019-02-14T02:11:56.068Z,0.00
2019-02-14T02:12:56.104Z,0.00
2019-02-14T02:13:56.145Z,0.00
2019-02-14T02:14:56.234Z,0.00
2019-02-14T02:15:56.237Z,0.00
2019-02-14T02:16:56.270Z,0.00
2019-02-14T02:17:56.344Z,0.00
2019-02-14T02:18:56.341Z,0.00
2019-02-14T02:19:56.367Z,0.00
2019-02-14T02:20:56.406Z,0.00
2019-02-14T02:21:56.462Z,0.00
2019-02-14T02:22:56.480Z,0.00
2019-02-14T02:23:56.520Z,0.00
2019-02-14T02:24:56.640Z,0.00
2019-02-14T02:25:56.599Z,0.00
2019-02-14T02:26:56.673Z,0.00
2019-02-14T02:27:56.669Z,0.00
2019-02-14T02:28:56.706Z,0.00
2019-02-14T02:29:56.753Z,0.00
2019-02-14T02:30:56.788Z,0.00
2019-02-14T02:31:56.989Z,0.00
2019-02-14T02:32:56.861Z,0.00
2019-02-14T02:33:56.895Z,0.00
2019-02-14T02:34:56.934Z,0.00
2019-02-14T02:36:00.498Z,0.00
2019-02-14T02:36:57.025Z,0.00
2019-02-14T02:37:57.071Z,0.00
2019-02-14T02:38:57.118Z,0.00
2019-02-14T02:39:57.122Z,0.00
2019-02-14T02:40:57.161Z,0.00
2019-02-14T02:41:57.205Z,0.00
2019-02-14T02:42:57.257Z,0.00
2019-02-14T02:43:57.271Z,0.00
2019-02-14T02:44:57.319Z,0.00
2019-02-14T02:45:57.347Z,0.00
2019-02-14T02:46:57.392Z,0.00
2019-02-14T02:47:57.444Z,0.00
2019-02-14T02:48:57.461Z,0.00
2019-02-14T02:49:57.502Z,0.00
2019-02-14T02:50:57.545Z,0.00
2019-02-14T02:51:57.577Z,0.00
2019-02-14T02:52:57.747Z,0.00
2019-02-14T02:53:57.656Z,0.00
2019-02-14T02:54:57.684Z,0.00
2019-02-14T02:55:57.726Z,0.00
2019-02-14T02:56:57.766Z,0.00
2019-02-14T02:57:57.899Z,0.00
2019-02-14T02:58:57.844Z,0.00
2019-02-14T02:59:57.885Z,0.00
2019-02-14T03:00:57.918Z,0.00
2019-02-14T03:01:57.955Z,0.00
2019-02-14T03:02:58.026Z,0.00
2019-02-14T03:03:58.028Z,0.00
2019-02-14T03:04:58.156Z,0.00
2019-02-14T03:05:58.105Z,0.00
2019-02-14T03:06:58.144Z,0.00
2019-02-14T03:07:58.211Z,0.00
2019-02-14T03:08:58.225Z,0.00
2019-02-14T03:09:58.252Z,0.00
2019-02-14T03:10:58.289Z,0.00
2019-02-14T03:11:58.453Z,0.00
2019-02-14T03:12:58.390Z,0.00
2019-02-14T03:13:58.405Z,0.00
2019-02-14T03:14:58.437Z,0.00
2019-02-14T03:15:58.474Z,0.00
2019-02-14T03:16:58.516Z,0.00
2019-02-14T03:17:58.576Z,0.00
2019-02-14T03:18:58.604Z,0.00
2019-02-14T03:19:58.633Z,0.00
2019-02-14T03:20:58.669Z,0.00
2019-02-14T03:21:58.707Z,0.00
2019-02-14T03:22:58.746Z,0.00
2019-02-14T03:23:58.796Z,0.00
2019-02-14T03:24:58.815Z,0.00
2019-02-14T03:25:58.854Z,0.00
2019-02-14T03:26:58.895Z,0.00
2019-02-14T03:27:58.929Z,0.00
2019-02-14T03:28:58.985Z,0.00
2019-02-14T03:29:59.004Z,0.00
2019-02-14T03:30:59.038Z,0.00
2019-02-14T03:31:59.077Z,0.00
2019-02-14T03:32:59.118Z,0.00
2019-02-14T03:33:59.172Z,0.00
2019-02-14T03:34:59.197Z,0.00
2019-02-14T03:35:59.241Z,0.00
2019-02-14T03:36:59.263Z,0.00
2019-02-14T03:37:59.305Z,0.00
2019-02-14T03:38:59.379Z,0.00
2019-02-14T03:39:59.375Z,0.00
2019-02-14T03:40:59.412Z,0.00
2019-02-14T03:41:59.454Z,0.00
2019-02-14T03:42:59.493Z,0.00
2019-02-14T03:43:59.559Z,0.00
2019-02-14T03:44:59.574Z,0.00
2019-02-14T03:45:59.600Z,0.00
2019-02-14T03:46:59.637Z,0.00
2019-02-14T03:47:59.676Z,0.00
2019-02-14T03:48:59.740Z,0.00
2019-02-14T03:49:59.752Z,0.00
2019-02-14T03:50:59.789Z,0.00
2019-02-14T03:51:59.824Z,0.00
2019-02-14T03:52:59.859Z,0.00
2019-02-14T03:53:59.936Z,0.00
2019-02-14T03:54:59.956Z,0.00
2019-02-14T03:55:59.980Z,0.00
2019-02-14T03:57:00.015Z,0.00
2019-02-14T03:58:00.052Z,0.00
2019-02-14T03:59:00.094Z,0.00
2019-02-14T04:00:00.273Z,0.00
2019-02-14T04:01:00.161Z,0.00
2019-02-14T04:02:00.203Z,0.00
2019-02-14T04:03:00.234Z,0.00
2019-02-14T04:04:00.275Z,0.00
2019-02-14T04:05:00.346Z,0.00
2019-02-14T04:06:00.800Z,0.00
2019-02-14T04:07:00.387Z,0.00
2019-02-14T04:08:00.427Z,0.00
2019-02-14T04:09:00.461Z,0.00
2019-02-14T04:10:00.517Z,0.00
2019-02-14T04:11:00.542Z,0.00
2019-02-14T04:12:00.573Z,0.00
2019-02-14T04:13:00.676Z,0.00
2019-02-14T04:14:00.662Z,0.00
2019-02-14T04:15:00.720Z,0.00
2019-02-14T04:16:00.724Z,0.00
2019-02-14T04:17:00.784Z,0.00
2019-02-14T04:18:00.795Z,0.00
2019-02-14T04:19:00.832Z,0.00
2019-02-14T04:20:00.898Z,0.00
2019-02-14T04:21:00.932Z,0.00
2019-02-14T04:22:00.959Z,0.00
2019-02-14T04:23:00.987Z,0.00
2019-02-14T04:24:01.100Z,0.00
2019-02-14T04:25:01.059Z,0.00
2019-02-14T04:26:01.119Z,0.00
2019-02-14T04:27:01.132Z,0.00
2019-02-14T04:28:01.913Z,0.00
2019-02-14T04:29:01.209Z,0.00
2019-02-14T04:30:01.244Z,0.00
2019-02-14T04:31:01.309Z,0.00
2019-02-14T04:32:01.317Z,0.00
2019-02-14T04:33:01.355Z,0.00
2019-02-14T04:34:01.393Z,0.00
2019-02-14T04:35:01.437Z,0.00
2019-02-14T04:36:01.500Z,0.00
2019-02-14T04:37:01.504Z,0.00
2019-02-14T04:38:01.555Z,0.00
2019-02-14T04:39:01.581Z,0.00
2019-02-14T04:40:01.616Z,0.00
2019-02-14T04:41:01.719Z,0.00
2019-02-14T04:42:01.691Z,0.00
2019-02-14T04:43:01.727Z,0.00
2019-02-14T04:44:01.766Z,0.00
2019-02-14T04:45:01.807Z,0.00
2019-02-14T04:46:01.875Z,0.00
2019-02-14T04:47:01.878Z,0.00
2019-02-14T04:48:01.963Z,0.00
2019-02-14T04:49:01.956Z,0.00
2019-02-14T04:50:01.989Z,0.00
2019-02-14T04:51:02.052Z,0.00
2019-02-14T04:52:02.068Z,0.00
2019-02-14T04:53:02.102Z,0.00
2019-02-14T04:54:02.144Z,0.00
2019-02-14T04:55:02.182Z,0.00
2019-02-14T04:56:02.231Z,0.00
2019-02-14T04:57:02.288Z,0.00
2019-02-14T04:58:02.287Z,0.00
2019-02-14T04:59:02.323Z,0.00
2019-02-14T05:00:02.370Z,0.00
2019-02-14T05:01:02.398Z,0.00
2019-02-14T05:02:02.460Z,0.00
2019-02-14T05:03:02.473Z,0.00
2019-02-14T05:04:02.511Z,0.00
2019-02-14T05:05:02.550Z,0.00
2019-02-14T05:06:02.592Z,0.00
2019-02-14T05:07:02.643Z,0.00
2019-02-14T05:08:02.689Z,0.00
2019-02-14T05:09:02.698Z,0.00
2019-02-14T05:10:02.735Z,0.00
2019-02-14T05:11:02.780Z,0.00
2019-02-14T05:12:02.831Z,0.00
2019-02-14T05:13:02.864Z,0.00
2019-02-14T05:14:02.900Z,0.00
2019-02-14T05:15:02.924Z,0.00
2019-02-14T05:16:02.966Z,0.00
2019-02-14T05:17:03.000Z,0.00
2019-02-14T05:18:03.052Z,0.00
2019-02-14T05:19:03.073Z,0.00
2019-02-14T05:20:03.116Z,0.00
2019-02-14T05:21:03.143Z,0.00
2019-02-14T05:22:03.188Z,0.00
2019-02-14T05:23:03.237Z,0.00
2019-02-14T05:24:03.254Z,0.00
2019-02-14T05:25:03.346Z,0.00
2019-02-14T05:26:03.341Z,0.00
2019-02-14T05:27:03.382Z,0.00
2019-02-14T05:28:03.430Z,0.00
2019-02-14T05:29:03.438Z,0.00
2019-02-14T05:30:03.478Z,0.00
2019-02-14T05:31:03.519Z,0.00
2019-02-14T05:32:03.557Z,0.00
2019-02-14T05:33:03.608Z,0.00
2019-02-14T05:34:03.625Z,0.00
2019-02-14T05:35:03.662Z,0.00
2019-02-14T05:36:03.707Z,0.00
2019-02-14T05:37:03.737Z,0.00
2019-02-14T05:38:03.804Z,0.00
2019-02-14T05:39:03.811Z,0.00
2019-02-14T05:40:03.856Z,0.00
2019-02-14T05:41:03.886Z,0.00
2019-02-14T05:42:03.929Z,0.00
2019-02-14T05:43:04.470Z,0.00
2019-02-14T05:44:04.028Z,0.00
2019-02-14T05:45:04.034Z,0.00
2019-02-14T05:46:04.080Z,0.00
2019-02-14T05:47:04.113Z,0.00
2019-02-14T05:48:04.146Z,0.00
2019-02-14T05:49:04.202Z,0.00
2019-02-14T05:50:04.229Z,0.00
2019-02-14T05:51:04.255Z,0.00
2019-02-14T05:52:04.308Z,0.00
2019-02-14T05:53:04.332Z,0.00
2019-02-14T05:54:04.396Z,0.00
2019-02-14T05:55:04.411Z,0.00
2019-02-14T05:56:04.442Z,0.00
2019-02-14T05:57:04.624Z,0.00
2019-02-14T05:58:04.519Z,0.00
2019-02-14T05:59:04.591Z,0.00
2019-02-14T06:00:04.596Z,0.00
2019-02-14T06:01:04.625Z,0.00
2019-02-14T06:02:04.664Z,0.00
2019-02-14T06:03:04.704Z,0.00
2019-02-14T06:04:04.763Z,0.00
2019-02-14T06:05:04.778Z,0.00
2019-02-14T06:06:04.817Z,0.00
2019-02-14T06:07:04.860Z,0.00
2019-02-14T06:08:04.890Z,0.00
2019-02-14T06:09:04.949Z,0.00
2019-02-14T06:10:04.962Z,0.00
2019-02-14T06:11:05.004Z,0.00
2019-02-14T06:12:05.039Z,0.00
2019-02-14T06:13:05.080Z,0.00
2019-02-14T06:14:05.143Z,0.00
2019-02-14T06:15:05.148Z,0.00
2019-02-14T06:16:05.185Z,0.00
2019-02-14T06:17:05.237Z,0.00
2019-02-14T06:18:05.256Z,0.00
2019-02-14T06:19:05.310Z,0.00
2019-02-14T06:20:05.358Z,0.00
2019-02-14T06:21:05.388Z,0.00
2019-02-14T06:22:05.415Z,0.00
2019-02-14T06:23:05.447Z,0.00
2019-02-14T06:24:05.477Z,0.00
2019-02-14T06:25:05.553Z,0.00
2019-02-14T06:26:05.552Z,0.00
2019-02-14T06:27:05.592Z,0.00
2019-02-14T06:28:05.656Z,5.63
2019-02-14T06:29:05.664Z,5.63
2019-02-14T06:30:05.719Z,5.63
2019-02-14T06:31:05.736Z,5.63
2019-02-14T06:32:05.774Z,5.63
2019-02-14T06:33:05.809Z,11.25
2019-02-14T06:34:05.846Z,11.25
2019-02-14T06:35:05.909Z,11.25
2019-02-14T06:36:05.922Z,11.25
2019-02-14T06:37:09.698Z,16.88
2019-02-14T06:38:06.021Z,16.88
2019-02-14T06:39:06.036Z,16.88
2019-02-14T06:40:06.106Z,16.88
2019-02-14T06:41:06.106Z,16.88
2019-02-14T06:42:06.144Z,22.50
2019-02-14T06:43:06.189Z,22.50
2019-02-14T06:44:06.301Z,22.50
2019-02-14T06:45:06.294Z,22.50
2019-02-14T06:46:06.293Z,28.13
2019-02-14T06:47:06.334Z,28.13
2019-02-14T06:48:06.364Z,28.13
2019-02-14T06:49:06.413Z,33.75
2019-02-14T06:50:06.462Z,33.75
2019-02-14T06:51:06.506Z,33.75
2019-02-14T06:52:06.518Z,33.75
2019-02-14T06:53:06.552Z,39.38
2019-02-14T06:54:06.590Z,39.38
2019-02-14T06:55:06.631Z,39.38
2019-02-14T06:56:06.683Z,45.00
2019-02-14T06:57:06.701Z,45.00
2019-02-14T06:58:06.762Z,45.00
2019-02-14T06:59:06.782Z,50.63
2019-02-14T07:00:06.813Z,50.63
2019-02-14T07:01:06.873Z,56.25
2019-02-14T07:02:06.999Z,56.25
2019-02-14T07:03:06.942Z,56.25
2019-02-14T07:04:06.964Z,56.25
2019-02-14T07:05:07.002Z,61.88
2019-02-14T07:06:07.055Z,61.88
2019-02-14T07:07:07.079Z,61.88
2019-02-14T07:08:07.112Z,67.50
2019-02-14T07:09:07.179Z,67.50
2019-02-14T07:10:07.191Z,67.50
2019-02-14T07:11:07.257Z,67.50
2019-02-14T07:12:07.268Z,67.50
2019-02-14T07:13:07.313Z,67.50
2019-02-14T07:14:07.353Z,67.50
2019-02-14T07:15:07.379Z,73.13
2019-02-14T07:16:07.461Z,90.00
2019-02-14T07:17:07.453Z,90.00
2019-02-14T07:18:07.503Z,84.38
2019-02-14T07:19:07.527Z,95.63
2019-02-14T07:20:07.566Z,112.50
2019-02-14T07:21:07.628Z,135.00
2019-02-14T07:22:07.651Z,123.75
2019-02-14T07:23:07.688Z,112.50
2019-02-14T07:24:07.727Z,123.75
2019-02-14T07:25:07.757Z,129.38
2019-02-14T07:26:07.827Z,112.50
2019-02-14T07:27:07.861Z,112.50
2019-02-14T07:28:07.873Z,118.13
2019-02-14T07:29:07.927Z,123.75
2019-02-14T07:30:07.957Z,129.38
2019-02-14T07:31:07.989Z,129.38
2019-02-14T07:32:08.052Z,135.00
2019-02-14T07:33:08.072Z,129.38
2019-02-14T07:34:08.117Z,135.00
2019-02-14T07:35:08.146Z,135.00
2019-02-14T07:36:08.187Z,140.63
2019-02-14T07:37:08.270Z,140.63
2019-02-14T07:38:08.269Z,140.63
2019-02-14T07:39:08.321Z,168.75
2019-02-14T07:40:08.344Z,208.13
2019-02-14T07:41:08.383Z,219.38
2019-02-14T07:42:08.452Z,225.00
2019-02-14T07:43:08.484Z,230.63
2019-02-14T07:44:08.513Z,230.63
2019-02-14T07:45:08.547Z,236.25
2019-02-14T07:46:08.584Z,241.88
2019-02-14T07:47:08.663Z,253.13
2019-02-14T07:48:08.667Z,247.50
2019-02-14T07:49:08.711Z,247.50
2019-02-14T07:50:08.763Z,241.88
2019-02-14T07:51:08.797Z,225.00
2019-02-14T07:52:08.861Z,225.00
2019-02-14T07:53:08.896Z,230.63
2019-02-14T07:54:08.915Z,236.25
2019-02-14T07:55:09.038Z,247.50
2019-02-14T07:56:09.004Z,253.13
2019-02-14T07:57:09.053Z,258.75
2019-02-14T07:58:09.105Z,258.75
2019-02-14T07:59:09.129Z,270.00
2019-02-14T08:00:09.173Z,275.63
2019-02-14T08:01:09.213Z,286.88
2019-02-14T08:02:09.270Z,286.88
2019-02-14T08:03:09.339Z,292.50
2019-02-14T08:04:09.348Z,298.13
2019-02-14T08:05:09.409Z,309.38
2019-02-14T08:06:09.444Z,315.00
2019-02-14T08:07:09.500Z,320.63
2019-02-14T08:08:09.545Z,326.25
2019-02-14T08:09:09.567Z,331.88
2019-02-14T08:10:09.629Z,331.88
2019-02-14T08:11:09.668Z,337.50
2019-02-14T08:12:09.709Z,337.50
2019-02-14T08:13:09.772Z,343.13
2019-02-14T08:14:09.818Z,348.75
2019-02-14T08:15:09.843Z,354.38
2019-02-14T08:16:09.891Z,360.00
2019-02-14T08:17:09.942Z,360.00
2019-02-14T08:18:10.007Z,360.00
2019-02-14T08:19:10.046Z,320.63
2019-02-14T08:20:10.080Z,360.00
2019-02-14T08:21:10.119Z,360.00
2019-02-14T08:22:10.171Z,371.25
2019-02-14T08:23:10.261Z,382.50
2019-02-14T08:24:10.268Z,382.50
2019-02-14T08:25:10.412Z,382.50
2019-02-14T08:26:11.084Z,382.50
2019-02-14T08:27:10.402Z,388.13
2019-02-14T08:28:10.471Z,393.75
2019-02-14T08:29:10.527Z,388.13
2019-02-14T08:30:10.547Z,388.13
2019-02-14T08:31:10.599Z,388.13
2019-02-14T08:32:10.639Z,388.13
2019-02-14T08:33:10.686Z,388.13
2019-02-14T08:34:10.745Z,393.75
2019-02-14T08:35:10.785Z,393.75
2019-02-14T08:36:10.858Z,405.00
2019-02-14T08:37:10.891Z,410.63
2019-02-14T08:38:10.929Z,416.25
2019-02-14T08:39:11.016Z,421.88
2019-02-14T08:40:11.028Z,433.13
2019-02-14T08:41:11.067Z,438.75
2019-02-14T08:42:11.116Z,433.13
2019-02-14T08:43:11.198Z,433.13
2019-02-14T08:44:11.236Z,444.38
2019-02-14T08:45:11.257Z,444.38
2019-02-14T08:46:11.315Z,450.00
2019-02-14T08:47:11.357Z,455.63
2019-02-14T08:48:11.409Z,466.88
2019-02-14T08:49:11.488Z,466.88
2019-02-14T08:50:11.553Z,455.63
2019-02-14T08:51:11.555Z,483.75
2019-02-14T08:52:11.609Z,483.75
2019-02-14T08:53:11.645Z,489.38
2019-02-14T08:54:11.710Z,495.00
2019-02-14T08:55:11.745Z,500.63
2019-02-14T08:56:11.814Z,500.63
2019-02-14T08:57:11.837Z,500.63
2019-02-14T08:58:11.893Z,511.88
2019-02-14T08:59:11.933Z,517.50
2019-02-14T09:00:12.003Z,528.75
2019-02-14T09:01:12.034Z,528.75
2019-02-14T09:02:12.107Z,545.63
2019-02-14T09:03:12.139Z,551.25
2019-02-14T09:04:12.177Z,562.50
2019-02-14T09:05:12.260Z,562.50
2019-02-14T09:06:12.287Z,562.50
2019-02-14T09:07:12.343Z,573.75
2019-02-14T09:08:12.452Z,573.75
2019-02-14T09:09:12.431Z,568.13
2019-02-14T09:10:12.500Z,568.13
2019-02-14T09:11:12.518Z,562.50
2019-02-14T09:12:12.572Z,562.50
2019-02-14T09:13:17.174Z,551.25
2019-02-14T09:14:12.667Z,551.25
2019-02-14T09:15:12.835Z,556.88
2019-02-14T09:16:12.775Z,573.75
2019-02-14T09:17:12.822Z,590.63
2019-02-14T09:18:12.862Z,523.13
2019-02-14T09:19:12.915Z,523.13
2019-02-14T09:20:12.991Z,613.13
2019-02-14T09:21:13.043Z,618.75
2019-02-14T09:22:13.067Z,613.13
2019-02-14T09:23:14.657Z,601.88
2019-02-14T09:24:13.164Z,624.38
2019-02-14T09:25:13.214Z,646.88
2019-02-14T09:26:13.314Z,652.50
2019-02-14T09:27:13.343Z,658.13
2019-02-14T09:28:13.393Z,669.38
2019-02-14T09:29:14.445Z,675.00
2019-02-14T09:30:13.445Z,680.63
2019-02-14T09:31:13.516Z,691.88
2019-02-14T09:32:13.541Z,703.13
2019-02-14T09:33:13.601Z,714.38
2019-02-14T09:34:13.645Z,720.00
2019-02-14T09:35:13.833Z,720.00
2019-02-14T09:36:13.774Z,736.88
2019-02-14T09:37:13.812Z,725.63
2019-02-14T09:38:13.832Z,714.38
2019-02-14T09:39:13.895Z,748.13
2019-02-14T09:40:13.933Z,759.38
2019-02-14T09:41:14.008Z,765.00
2019-02-14T09:42:14.125Z,759.38
2019-02-14T09:43:14.072Z,765.00
2019-02-14T09:44:14.129Z,781.88
2019-02-14T09:45:14.199Z,787.50
2019-02-14T09:46:14.240Z,798.75
2019-02-14T09:47:14.268Z,793.13
2019-02-14T09:48:14.324Z,798.75
2019-02-14T09:49:14.372Z,804.38
2019-02-14T09:50:14.432Z,810.00
2019-02-14T09:51:14.482Z,810.00
2019-02-14T09:52:14.521Z,815.63
2019-02-14T09:53:14.582Z,821.25
2019-02-14T09:54:14.630Z,826.88
2019-02-14T09:55:14.677Z,832.50
2019-02-14T09:56:14.768Z,838.13
2019-02-14T09:57:14.761Z,838.13
2019-02-14T09:58:14.810Z,849.38
2019-02-14T09:59:14.857Z,843.75
2019-02-14T10:00:14.920Z,849.38
2019-02-14T10:01:14.999Z,855.00
2019-02-14T10:02:15.006Z,866.25
2019-02-14T10:03:15.082Z,877.50
2019-02-14T10:04:15.098Z,871.88
2019-02-14T10:05:15.151Z,871.88
2019-02-14T10:06:15.230Z,877.50
2019-02-14T10:07:15.341Z,883.13
2019-02-14T10:08:15.300Z,888.75
2019-02-14T10:09:15.394Z,894.38
2019-02-14T10:10:15.407Z,905.63
2019-02-14T10:11:15.470Z,911.25
2019-02-14T10:12:15.495Z,911.25
2019-02-14T10:13:15.531Z,916.88
2019-02-14T10:14:15.605Z,911.25
2019-02-14T10:15:15.626Z,916.88
2019-02-14T10:16:15.715Z,922.50
2019-02-14T10:17:21.997Z,933.75
2019-02-14T10:18:15.794Z,945.00
2019-02-14T10:19:15.823Z,950.63
2019-02-14T10:20:15.870Z,956.25
2019-02-14T10:21:15.933Z,961.88
2019-02-14T10:22:16.003Z,961.88
2019-02-14T10:23:16.018Z,967.50
2019-02-14T10:24:16.068Z,967.50
2019-02-14T10:25:16.128Z,967.50
2019-02-14T10:26:16.158Z,961.88
2019-02-14T10:27:16.244Z,967.50
2019-02-14T10:28:16.257Z,973.13
2019-02-14T10:29:16.304Z,978.75
2019-02-14T10:30:16.352Z,984.38
2019-02-14T10:31:16.400Z,978.75
2019-02-14T10:32:16.472Z,978.75
2019-02-14T10:33:16.505Z,984.38
2019-02-14T10:34:16.551Z,995.63
2019-02-14T10:35:16.604Z,1001.25
2019-02-14T10:36:16.681Z,1006.88
2019-02-14T10:37:16.766Z,984.38
2019-02-14T10:38:22.432Z,995.63
2019-02-14T10:39:16.799Z,1012.50
2019-02-14T10:40:16.846Z,1018.13
2019-02-14T10:41:16.950Z,1006.88
2019-02-14T10:42:16.943Z,990.00
2019-02-14T10:43:17.020Z,990.00
2019-02-14T10:44:17.044Z,990.00
2019-02-14T10:45:17.094Z,990.00
2019-02-14T10:46:17.144Z,978.75
2019-02-14T10:47:17.241Z,1001.25
2019-02-14T10:48:17.255Z,1006.88
2019-02-14T10:49:17.286Z,1012.50
2019-02-14T10:50:17.352Z,1012.50
2019-02-14T10:51:17.401Z,1023.75
2019-02-14T10:52:17.474Z,1029.38
2019-02-14T10:53:17.493Z,1023.75
2019-02-14T10:54:17.542Z,1023.75
2019-02-14T10:55:17.598Z,1029.38
2019-02-14T10:56:17.649Z,1029.38
2019-02-14T10:57:17.716Z,1029.38
2019-02-14T10:58:17.758Z,1035.00
2019-02-14T10:59:17.788Z,1029.38
2019-02-14T11:00:17.902Z,1035.00
2019-02-14T11:01:17.883Z,1035.00
2019-02-14T11:02:17.942Z,1046.25
2019-02-14T11:03:18.009Z,1040.63
2019-02-14T11:04:18.032Z,990.00
2019-02-14T11:05:18.098Z,950.63
2019-02-14T11:06:18.263Z,1051.88
2019-02-14T11:07:18.252Z,1046.25
2019-02-14T11:08:18.247Z,1046.25
2019-02-14T11:09:18.292Z,1040.63
2019-02-14T11:10:18.340Z,1046.25
2019-02-14T11:11:18.375Z,1040.63
2019-02-14T11:12:18.429Z,1040.63
2019-02-14T11:13:18.570Z,1035.00
2019-02-14T11:14:18.526Z,1040.63
2019-02-14T11:15:18.570Z,1035.00
2019-02-14T11:16:18.631Z,1040.63
2019-02-14T11:17:18.676Z,1040.63
2019-02-14T11:18:18.766Z,1040.63
2019-02-14T11:19:18.770Z,1046.25
2019-02-14T11:20:18.824Z,1057.50
2019-02-14T11:21:18.866Z,1051.88
2019-02-14T11:22:18.922Z,1057.50
2019-02-14T11:23:18.999Z,1074.38
2019-02-14T11:24:19.044Z,1063.13
2019-02-14T11:25:19.067Z,1051.88
2019-02-14T11:26:19.115Z,1046.25
2019-02-14T11:27:19.161Z,1046.25
2019-02-14T11:28:19.218Z,1046.25
2019-02-14T11:29:19.284Z,1051.88
2019-02-14T11:30:19.312Z,1046.25
2019-02-14T11:31:19.449Z,1023.75
2019-02-14T11:32:19.412Z,1023.75
2019-02-14T11:33:19.468Z,1023.75
2019-02-14T11:34:19.535Z,1018.13
2019-02-14T11:35:19.564Z,1012.50
2019-02-14T11:36:19.609Z,1012.50
2019-02-14T11:37:19.666Z,1012.50
2019-02-14T11:38:19.785Z,1006.88
2019-02-14T11:39:19.793Z,1001.25
2019-02-14T11:40:19.810Z,1006.88
2019-02-14T11:41:19.862Z,1001.25
2019-02-14T11:42:21.783Z,995.63
2019-02-14T11:43:19.967Z,990.00
2019-02-14T11:44:20.028Z,990.00
2019-02-14T11:45:20.058Z,990.00
2019-02-14T11:46:20.102Z,978.75
2019-02-14T11:47:20.152Z,984.38
2019-02-14T11:48:20.202Z,984.38
2019-02-14T11:49:20.279Z,984.38
2019-02-14T11:50:20.299Z,990.00
2019-02-14T11:51:20.351Z,978.75
2019-02-14T11:52:20.397Z,978.75
2019-02-14T11:53:20.447Z,967.50
2019-02-14T11:54:20.524Z,967.50
2019-02-14T11:55:20.581Z,950.63
2019-02-14T11:56:20.595Z,950.63
2019-02-14T11:57:20.658Z,945.00
2019-02-14T11:58:20.704Z,939.38
2019-02-14T11:59:20.755Z,933.75
2019-02-14T12:00:20.828Z,933.75
2019-02-14T12:01:20.854Z,933.75
2019-02-14T12:02:20.895Z,933.75
2019-02-14T12:03:20.951Z,928.13
2019-02-14T12:04:20.998Z,928.13
2019-02-14T12:05:21.188Z,933.75
2019-02-14T12:06:21.100Z,945.00
2019-02-14T12:07:21.143Z,956.25
2019-02-14T12:08:21.202Z,945.00
2019-02-14T12:09:21.243Z,956.25
2019-02-14T12:10:21.322Z,939.38
2019-02-14T12:11:21.342Z,939.38
2019-02-14T12:12:23.014Z,922.50
2019-02-14T12:13:21.445Z,922.50
2019-02-14T12:14:21.509Z,922.50
2019-02-14T12:15:23.244Z,922.50
2019-02-14T12:16:21.615Z,916.88
2019-02-14T12:17:21.644Z,922.50
2019-02-14T12:18:21.705Z,922.50
2019-02-14T12:19:21.809Z,916.88
2019-02-14T12:20:21.892Z,922.50
2019-02-14T12:21:21.843Z,922.50
2019-02-14T12:22:21.892Z,922.50
2019-02-14T12:23:21.943Z,922.50
2019-02-14T12:24:21.999Z,916.88
2019-02-14T12:25:22.073Z,916.88
2019-02-14T12:26:22.110Z,922.50
2019-02-14T12:27:22.152Z,905.63
2019-02-14T12:28:22.209Z,883.13
2019-02-14T12:29:22.241Z,888.75
2019-02-14T12:30:22.341Z,888.75
2019-02-14T12:31:22.363Z,922.50
2019-02-14T12:32:22.390Z,911.25
2019-02-14T12:33:22.441Z,883.13
2019-02-14T12:34:22.500Z,866.25
2019-02-14T12:35:22.560Z,883.13
2019-02-14T12:36:22.632Z,793.13
2019-02-14T12:37:22.656Z,877.50
2019-02-14T12:38:22.697Z,888.75
2019-02-14T12:39:22.745Z,877.50
2019-02-14T12:40:22.787Z,798.75
2019-02-14T12:41:22.851Z,731.25
2019-02-14T12:42:22.898Z,680.63
2019-02-14T12:43:22.949Z,416.25
2019-02-14T12:44:23.110Z,348.75
2019-02-14T12:45:25.305Z,281.25
2019-02-14T12:46:23.110Z,241.88
2019-02-14T12:47:23.136Z,213.75
2019-02-14T12:48:23.182Z,196.88
2019-02-14T12:49:23.239Z,180.00
2019-02-14T12:50:23.340Z,174.38
2019-02-14T12:51:23.359Z,174.38
2019-02-14T12:52:23.382Z,174.38
2019-02-14T12:53:23.429Z,180.00