createdAt,value
2016-12-27T00:00:32.175Z,0
2016-12-27T00:01:32.829Z,0
2016-12-27T00:02:33.495Z,0
2016-12-27T00:03:34.151Z,0
2016-12-27T00:04:34.840Z,0
2016-12-27T00:05:35.512Z,0
2016-12-27T00:06:36.171Z,0
2016-12-27T00:07:36.841Z,0
2016-12-27T00:08:37.496Z,0
2016-12-27T00:09:38.158Z,0
2016-12-27T00:10:38.824Z,0
2016-12-27T00:11:39.487Z,0
2016-12-27T00:12:40.166Z,0
2016-12-27T00:13:40.838Z,0
2016-12-27T00:14:41.511Z,0
2016-12-27T00:15:42.185Z,0
2016-12-27T00:16:42.858Z,0
2016-12-27T00:17:43.537Z,0
2016-12-27T00:18:44.203Z,0
2016-12-27T00:19:44.867Z,0
2016-12-27T00:20:45.541Z,0
2016-12-27T00:21:46.211Z,0
2016-12-27T00:22:46.888Z,0
2016-12-27T00:23:47.555Z,0
2016-12-27T00:24:48.236Z,0
2016-12-27T00:25:48.906Z,0
2016-12-27T00:26:49.582Z,0
2016-12-27T00:27:50.266Z,0
2016-12-27T00:28:50.944Z,0
2016-12-27T00:29:51.619Z,0
2016-12-27T00:30:52.272Z,0
2016-12-27T00:31:52.933Z,0
2016-12-27T00:32:53.580Z,0
2016-12-27T00:33:54.250Z,0
2016-12-27T00:34:54.904Z,0
2016-12-27T00:35:55.573Z,0
2016-12-27T00:36:56.246Z,0
2016-12-27T00:37:56.914Z,0
2016-12-27T00:38:57.566Z,0
2016-12-27T00:39:58.231Z,0
2016-12-27T00:40:58.897Z,0
2016-12-27T00:41:59.559Z,0
2016-12-27T00:43:00.213Z,0
2016-12-27T00:44:00.869Z,0
2016-12-27T00:45:01.532Z,0
2016-12-27T00:46:02.199Z,0
2016-12-27T00:47:02.871Z,0
2016-12-27T00:48:03.540Z,0
2016-12-27T00:49:04.204Z,0
2016-12-27T00:50:04.887Z,0
2016-12-27T00:51:05.553Z,0
2016-12-27T00:52:06.207Z,0
2016-12-27T00:53:06.871Z,0
2016-12-27T00:54:07.548Z,0
2016-12-27T00:55:08.220Z,0
2016-12-27T00:56:08.896Z,0
2016-12-27T00:57:09.553Z,0
2016-12-27T00:58:10.206Z,0
2016-12-27T00:59:10.863Z,0
2016-12-27T01:00:11.582Z,0
2016-12-27T01:01:12.251Z,0
2016-12-27T01:02:12.906Z,0
2016-12-27T01:03:13.601Z,0
2016-12-27T01:04:14.271Z,0
2016-12-27T01:05:14.929Z,0
2016-12-27T01:06:15.590Z,0
2016-12-27T01:07:16.243Z,0
2016-12-27T01:08:16.915Z,0
2016-12-27T01:09:17.580Z,0
2016-12-27T01:10:18.249Z,0
2016-12-27T01:11:18.922Z,0
2016-12-27T01:12:19.597Z,0
2016-12-27T01:13:20.269Z,0
2016-12-27T01:14:20.940Z,0
2016-12-27T01:15:21.597Z,0
2016-12-27T01:16:22.285Z,0
2016-12-27T01:17:22.969Z,0
2016-12-27T01:18:23.625Z,0
2016-12-27T01:19:24.276Z,0
2016-12-27T01:20:24.951Z,0
2016-12-27T01:21:25.615Z,0
2016-12-27T01:22:26.278Z,0
2016-12-27T01:23:26.955Z,0
2016-12-27T01:24:27.627Z,0
2016-12-27T01:25:28.301Z,0
2016-12-27T01:26:28.955Z,0
2016-12-27T01:27:29.602Z,0
2016-12-27T01:28:30.256Z,0
2016-12-27T01:29:30.913Z,0
2016-12-27T01:30:31.580Z,0
2016-12-27T01:31:32.250Z,0
2016-12-27T01:32:32.915Z,0
2016-12-27T01:33:33.594Z,0
2016-12-27T01:34:34.270Z,0
2016-12-27T01:35:34.934Z,0
2016-12-27T01:36:35.579Z,0
2016-12-27T01:37:36.231Z,0
2016-12-27T01:38:36.902Z,0
2016-12-27T01:39:37.572Z,0
2016-12-27T01:40:38.278Z,0
2016-12-27T01:41:38.932Z,0
2016-12-27T01:42:39.598Z,0
2016-12-27T01:43:40.244Z,0
2016-12-27T01:44:40.889Z,0
2016-12-27T01:45:41.558Z,0
2016-12-27T01:46:42.230Z,0
2016-12-27T01:47:42.888Z,0
2016-12-27T01:48:43.555Z,0
2016-12-27T01:49:44.216Z,0
2016-12-27T01:50:44.877Z,0
2016-12-27T01:51:45.550Z,0
2016-12-27T01:52:46.213Z,0
2016-12-27T01:53:46.867Z,0
2016-12-27T01:54:47.550Z,0
2016-12-27T01:55:48.213Z,0
2016-12-27T01:56:48.888Z,0
2016-12-27T01:57:49.541Z,0
2016-12-27T01:58:50.202Z,0
2016-12-27T01:59:50.872Z,0
2016-12-27T02:00:51.524Z,0
2016-12-27T02:01:52.188Z,0
2016-12-27T02:02:52.859Z,0
2016-12-27T02:03:53.521Z,0
2016-12-27T02:04:54.167Z,0
2016-12-27T02:05:54.861Z,0
2016-12-27T02:06:55.521Z,0
2016-12-27T02:07:58.919Z,0
2016-12-27T02:08:59.569Z,0
2016-12-27T02:10:00.233Z,0
2016-12-27T02:11:00.886Z,0
2016-12-27T02:12:01.544Z,0
2016-12-27T02:13:02.209Z,0
2016-12-27T02:14:02.892Z,0
2016-12-27T02:15:03.555Z,0
2016-12-27T02:16:04.233Z,0
2016-12-27T02:17:04.894Z,0
2016-12-27T02:18:05.581Z,0
2016-12-27T02:19:06.240Z,0
2016-12-27T02:20:06.898Z,0
2016-12-27T02:21:07.557Z,0
2016-12-27T02:22:08.217Z,0
2016-12-27T02:23:08.872Z,0
2016-12-27T02:24:09.525Z,0
2016-12-27T02:25:10.183Z,0
2016-12-27T02:26:10.856Z,0
2016-12-27T02:27:11.524Z,0
2016-12-27T02:28:12.207Z,0
2016-12-27T02:29:12.875Z,0
2016-12-27T02:30:13.548Z,0
2016-12-27T02:31:14.235Z,0
2016-12-27T02:32:14.893Z,0
2016-12-27T02:33:15.563Z,0
2016-12-27T02:34:16.241Z,0
2016-12-27T02:35:16.923Z,0
2016-12-27T02:36:17.585Z,0
2016-12-27T02:37:18.247Z,0
2016-12-27T02:38:18.908Z,0
2016-12-27T02:39:19.599Z,0
2016-12-27T02:40:20.254Z,0
2016-12-27T02:41:20.907Z,0
2016-12-27T02:42:21.569Z,0
2016-12-27T02:43:22.235Z,0
2016-12-27T02:44:22.890Z,0
2016-12-27T02:45:23.566Z,0
2016-12-27T02:46:24.216Z,0
2016-12-27T02:47:24.892Z,0
2016-12-27T02:48:25.553Z,0
2016-12-27T02:49:26.217Z,0
2016-12-27T02:50:26.920Z,0
2016-12-27T02:51:27.590Z,0
2016-12-27T02:52:28.268Z,0
2016-12-27T02:53:28.928Z,0
2016-12-27T02:54:29.589Z,0
2016-12-27T02:55:30.259Z,0
2016-12-27T02:56:30.929Z,0
2016-12-27T02:57:31.589Z,0
2016-12-27T02:58:32.274Z,0
2016-12-27T02:59:32.948Z,0
2016-12-27T03:00:33.617Z,0
2016-12-27T03:01:34.290Z,0
2016-12-27T03:02:34.952Z,0
2016-12-27T03:03:35.637Z,0
2016-12-27T03:04:36.310Z,0
2016-12-27T03:05:36.979Z,0
2016-12-27T03:06:37.632Z,0
2016-12-27T03:07:38.299Z,0
2016-12-27T03:08:38.955Z,0
2016-12-27T03:09:39.655Z,0
2016-12-27T03:10:40.318Z,0
2016-12-27T03:11:40.991Z,0
2016-12-27T03:12:41.652Z,0
2016-12-27T03:13:42.310Z,0
2016-12-27T03:14:42.973Z,0
2016-12-27T03:15:43.720Z,0
2016-12-27T03:16:44.332Z,0
2016-12-27T03:17:44.996Z,0
2016-12-27T03:18:45.653Z,0
2016-12-27T03:19:46.317Z,0
2016-12-27T03:20:46.974Z,0
2016-12-27T03:21:47.629Z,0
2016-12-27T03:22:48.304Z,0
2016-12-27T03:23:48.967Z,0
2016-12-27T03:24:49.625Z,0
2016-12-27T03:25:50.284Z,0
2016-12-27T03:26:50.953Z,0
2016-12-27T03:27:51.600Z,0
2016-12-27T03:28:52.284Z,0
2016-12-27T03:29:52.948Z,0
2016-12-27T03:30:53.615Z,0
2016-12-27T03:31:54.314Z,0
2016-12-27T03:32:54.981Z,0
2016-12-27T03:33:55.659Z,0
2016-12-27T03:34:56.333Z,0
2016-12-27T03:35:56.997Z,0
2016-12-27T03:36:57.695Z,0
2016-12-27T03:37:58.357Z,0
2016-12-27T03:38:59.015Z,0
2016-12-27T03:39:59.674Z,0
2016-12-27T03:41:00.332Z,0
2016-12-27T03:42:00.997Z,0
2016-12-27T03:43:01.651Z,0
2016-12-27T03:44:02.318Z,0
2016-12-27T03:45:03.007Z,0
2016-12-27T03:46:03.676Z,0
2016-12-27T03:47:04.340Z,0
2016-12-27T03:48:05.016Z,0
2016-12-27T03:49:05.694Z,0
2016-12-27T03:50:06.359Z,0
2016-12-27T03:51:07.020Z,0
2016-12-27T03:52:07.693Z,0
2016-12-27T03:53:08.347Z,0
2016-12-27T03:54:09.009Z,0
2016-12-27T03:55:09.671Z,0
2016-12-27T03:56:10.334Z,0
2016-12-27T03:57:11.004Z,0
2016-12-27T03:58:11.664Z,0
2016-12-27T03:59:12.319Z,0
2016-12-27T04:00:12.998Z,0
2016-12-27T04:01:13.672Z,0
2016-12-27T04:02:14.325Z,0
2016-12-27T04:03:14.991Z,0
2016-12-27T04:04:15.663Z,0
2016-12-27T04:05:16.330Z,0
2016-12-27T04:06:17.002Z,0
2016-12-27T04:07:17.667Z,0
2016-12-27T04:08:18.339Z,0
2016-12-27T04:09:18.996Z,0
2016-12-27T04:10:19.666Z,0
2016-12-27T04:11:20.345Z,0
2016-12-27T04:12:20.996Z,0
2016-12-27T04:13:21.688Z,0
2016-12-27T04:14:22.362Z,0
2016-12-27T04:15:23.023Z,0
2016-12-27T04:16:23.686Z,0
2016-12-27T04:17:24.341Z,0
2016-12-27T04:18:25.016Z,0
2016-12-27T04:19:25.680Z,0
2016-12-27T04:20:26.337Z,0
2016-12-27T04:21:27.004Z,0
2016-12-27T04:22:27.684Z,0
2016-12-27T04:23:28.356Z,0
2016-12-27T04:24:29.016Z,0
2016-12-27T04:25:29.666Z,0
2016-12-27T04:26:30.319Z,0
2016-12-27T04:27:30.983Z,0
2016-12-27T04:28:31.648Z,0
2016-12-27T04:29:32.335Z,0
2016-12-27T04:30:33.002Z,0
2016-12-27T04:31:33.685Z,0
2016-12-27T04:32:34.358Z,0
2016-12-27T04:33:35.032Z,0
2016-12-27T04:34:35.702Z,0
2016-12-27T04:35:36.367Z,0
2016-12-27T04:36:37.024Z,0
2016-12-27T04:37:37.697Z,0
2016-12-27T04:38:38.364Z,0
2016-12-27T04:39:39.030Z,0
2016-12-27T04:40:39.675Z,0
2016-12-27T04:41:40.348Z,0
2016-12-27T04:42:41.014Z,0
2016-12-27T04:43:41.677Z,0
2016-12-27T04:44:42.345Z,0
2016-12-27T04:45:42.998Z,0
2016-12-27T04:46:43.669Z,0
2016-12-27T04:47:44.351Z,0
2016-12-27T04:48:45.016Z,0
2016-12-27T04:49:45.687Z,0
2016-12-27T04:50:46.361Z,0
2016-12-27T04:51:47.034Z,0
2016-12-27T04:52:47.715Z,0
2016-12-27T04:53:48.384Z,0
2016-12-27T04:54:49.049Z,0
2016-12-27T04:55:49.705Z,0
2016-12-27T04:56:50.377Z,0
2016-12-27T04:57:51.044Z,0
2016-12-27T04:58:51.722Z,0
2016-12-27T04:59:52.385Z,0
2016-12-27T05:00:53.040Z,0
2016-12-27T05:01:53.711Z,0
2016-12-27T05:02:54.386Z,0
2016-12-27T05:03:55.053Z,0
2016-12-27T05:04:55.718Z,0
2016-12-27T05:05:56.368Z,0
2016-12-27T05:06:57.027Z,0
2016-12-27T05:07:57.701Z,0
2016-12-27T05:08:58.363Z,0
2016-12-27T05:09:59.035Z,0
2016-12-27T05:10:59.711Z,0
2016-12-27T05:12:00.360Z,0
2016-12-27T05:13:01.017Z,0
2016-12-27T05:14:01.687Z,0
2016-12-27T05:15:02.335Z,0
2016-12-27T05:16:03.018Z,0
2016-12-27T05:17:03.663Z,0
2016-12-27T05:18:04.321Z,0
2016-12-27T05:19:04.994Z,0
2016-12-27T05:20:05.642Z,0
2016-12-27T05:21:06.298Z,0
2016-12-27T05:22:06.939Z,0
2016-12-27T05:23:07.600Z,0
2016-12-27T05:24:08.274Z,0
2016-12-27T05:25:08.946Z,0
2016-12-27T05:26:09.612Z,0
2016-12-27T05:27:10.285Z,0
2016-12-27T05:28:10.935Z,0
2016-12-27T05:29:11.592Z,0
2016-12-27T05:30:12.254Z,0
2016-12-27T05:31:12.902Z,0
2016-12-27T05:32:13.563Z,0
2016-12-27T05:33:14.223Z,0
2016-12-27T05:34:14.888Z,0
2016-12-27T05:35:15.535Z,0
2016-12-27T05:36:16.220Z,0
2016-12-27T05:37:16.893Z,0
2016-12-27T05:38:17.573Z,0
2016-12-27T05:39:18.236Z,0
2016-12-27T05:40:18.905Z,0
2016-12-27T05:41:19.577Z,0
2016-12-27T05:42:20.234Z,0
2016-12-27T05:43:20.897Z,0
2016-12-27T05:44:21.561Z,0
2016-12-27T05:45:22.221Z,0
2016-12-27T05:46:22.892Z,0
2016-12-27T05:47:23.552Z,0
2016-12-27T05:48:24.217Z,0
2016-12-27T05:49:24.878Z,0
2016-12-27T05:50:25.535Z,0
2016-12-27T05:51:26.188Z,0
2016-12-27T05:52:26.864Z,0
2016-12-27T05:53:27.534Z,0
2016-12-27T05:54:28.191Z,0
2016-12-27T05:55:28.852Z,0
2016-12-27T05:56:29.518Z,0
2016-12-27T05:57:30.193Z,0
2016-12-27T05:58:30.867Z,0
2016-12-27T05:59:31.542Z,0
2016-12-27T06:00:32.205Z,0
2016-12-27T06:01:32.880Z,0
2016-12-27T06:02:33.530Z,0
2016-12-27T06:03:34.184Z,0
2016-12-27T06:04:34.865Z,0
2016-12-27T06:05:35.529Z,0
2016-12-27T06:06:36.248Z,0
2016-12-27T06:07:36.854Z,0
2016-12-27T06:08:37.517Z,0
2016-12-27T06:09:38.201Z,0
2016-12-27T06:10:38.870Z,0
2016-12-27T06:11:39.546Z,0
2016-12-27T06:12:40.210Z,0
2016-12-27T06:13:40.881Z,0
2016-12-27T06:14:41.534Z,0
2016-12-27T06:15:42.189Z,0
2016-12-27T06:16:42.869Z,0
2016-12-27T06:17:43.533Z,0
2016-12-27T06:18:44.198Z,0
2016-12-27T06:19:44.851Z,0
2016-12-27T06:20:45.523Z,0
2016-12-27T06:21:46.218Z,0
2016-12-27T06:22:46.875Z,0
2016-12-27T06:23:47.532Z,0
2016-12-27T06:24:48.186Z,0
2016-12-27T06:25:48.850Z,0
2016-12-27T06:26:49.526Z,0
2016-12-27T06:27:50.194Z,0
2016-12-27T06:28:50.861Z,0
2016-12-27T06:29:51.536Z,0
2016-12-27T06:30:52.207Z,0
2016-12-27T06:31:52.889Z,0
2016-12-27T06:32:53.536Z,0
2016-12-27T06:33:54.194Z,0
2016-12-27T06:34:55.000Z,0
2016-12-27T06:35:55.653Z,0
2016-12-27T06:36:56.294Z,0
2016-12-27T06:37:56.943Z,0
2016-12-27T06:38:57.647Z,0
2016-12-27T06:39:58.315Z,0
2016-12-27T06:40:58.986Z,0
2016-12-27T06:41:59.660Z,0
2016-12-27T06:43:00.317Z,0
2016-12-27T06:44:00.975Z,0
2016-12-27T06:45:01.655Z,0
2016-12-27T06:46:02.321Z,0
2016-12-27T06:47:02.973Z,0
2016-12-27T06:48:03.626Z,0
2016-12-27T06:49:04.280Z,0
2016-12-27T06:50:04.939Z,0
2016-12-27T06:51:05.605Z,0
2016-12-27T06:52:06.265Z,0
2016-12-27T06:53:06.919Z,0
2016-12-27T06:54:07.580Z,0
2016-12-27T06:55:08.246Z,0
2016-12-27T06:56:08.906Z,0
2016-12-27T06:57:09.593Z,0
2016-12-27T06:58:10.264Z,0
2016-12-27T06:59:10.927Z,0
2016-12-27T07:00:11.604Z,0
2016-12-27T07:01:12.276Z,0
2016-12-27T07:02:12.942Z,0
2016-12-27T07:03:13.617Z,0
2016-12-27T07:04:14.281Z,0
2016-12-27T07:05:14.928Z,0
2016-12-27T07:06:15.581Z,0
2016-12-27T07:07:16.250Z,0
2016-12-27T07:08:16.916Z,0
2016-12-27T07:09:17.610Z,0
2016-12-27T07:10:18.284Z,0
2016-12-27T07:11:18.948Z,0
2016-12-27T07:12:19.607Z,0
2016-12-27T07:13:20.282Z,0
2016-12-27T07:14:20.944Z,0
2016-12-27T07:15:21.590Z,0
2016-12-27T07:16:22.242Z,0
2016-12-27T07:17:22.915Z,0
2016-12-27T07:18:23.590Z,0
2016-12-27T07:19:24.261Z,0
2016-12-27T07:20:24.941Z,0
2016-12-27T07:21:25.608Z,0
2016-12-27T07:22:26.276Z,5
2016-12-27T07:23:26.928Z,5
2016-12-27T07:24:27.599Z,5
2016-12-27T07:25:28.297Z,5
2016-12-27T07:26:28.976Z,5
2016-12-27T07:27:29.648Z,5
2016-12-27T07:28:30.321Z,5
2016-12-27T07:29:30.985Z,5
2016-12-27T07:30:31.647Z,10
2016-12-27T07:31:32.378Z,5
2016-12-27T07:32:33.054Z,10
2016-12-27T07:33:33.725Z,10
2016-12-27T07:34:34.375Z,10
2016-12-27T07:35:35.030Z,10
2016-12-27T07:36:35.693Z,10
2016-12-27T07:37:36.360Z,10
2016-12-27T07:38:37.072Z,10
2016-12-27T07:39:37.733Z,15
2016-12-27T07:40:38.387Z,15
2016-12-27T07:41:39.062Z,15
2016-12-27T07:42:39.730Z,15
2016-12-27T07:43:40.407Z,15
2016-12-27T07:44:41.086Z,20
2016-12-27T07:45:41.758Z,20
2016-12-27T07:46:42.420Z,20
2016-12-27T07:47:43.085Z,25
2016-12-27T07:48:43.748Z,25
2016-12-27T07:49:44.443Z,25
2016-12-27T07:50:45.115Z,30
2016-12-27T07:51:45.774Z,30
2016-12-27T07:52:46.434Z,30
2016-12-27T07:53:47.097Z,30
2016-12-27T07:54:47.769Z,35
2016-12-27T07:55:48.433Z,35
2016-12-27T07:56:49.095Z,35
2016-12-27T07:57:49.786Z,30
2016-12-27T07:58:50.450Z,25
2016-12-27T07:59:51.112Z,25
2016-12-27T08:00:51.773Z,30
2016-12-27T08:01:52.435Z,35
2016-12-27T08:02:53.094Z,40
2016-12-27T08:03:53.752Z,35
2016-12-27T08:04:54.416Z,40
2016-12-27T08:05:55.081Z,45
2016-12-27T08:06:55.745Z,55
2016-12-27T08:07:56.554Z,60
2016-12-27T08:08:57.225Z,60
2016-12-27T08:09:57.899Z,60
2016-12-27T08:10:58.566Z,65
2016-12-27T08:11:59.227Z,65
2016-12-27T08:12:59.884Z,70
2016-12-27T08:14:00.545Z,65
2016-12-27T08:15:01.213Z,65
2016-12-27T08:16:01.880Z,70
2016-12-27T08:17:02.556Z,65
2016-12-27T08:18:03.225Z,70
2016-12-27T08:19:03.901Z,75
2016-12-27T08:20:04.578Z,75
2016-12-27T08:21:05.277Z,80
2016-12-27T08:22:05.951Z,80
2016-12-27T08:23:06.618Z,80
2016-12-27T08:24:07.286Z,85
2016-12-27T08:25:07.977Z,85
2016-12-27T08:26:08.739Z,85
2016-12-27T08:27:09.375Z,85
2016-12-27T08:28:10.054Z,85
2016-12-27T08:29:10.718Z,90
2016-12-27T08:30:11.380Z,90
2016-12-27T08:31:12.037Z,90
2016-12-27T08:32:12.700Z,110
2016-12-27T08:33:13.362Z,110
2016-12-27T08:34:14.018Z,105
2016-12-27T08:35:14.676Z,105
2016-12-27T08:36:15.341Z,110
2016-12-27T08:37:16.008Z,120
2016-12-27T08:38:16.663Z,120
2016-12-27T08:39:17.365Z,85
2016-12-27T08:40:18.028Z,85
2016-12-27T08:41:18.692Z,85
2016-12-27T08:42:19.359Z,75
2016-12-27T08:43:20.052Z,80
2016-12-27T08:44:20.725Z,90
2016-12-27T08:45:21.394Z,95
2016-12-27T08:46:22.079Z,115
2016-12-27T08:47:22.755Z,130
2016-12-27T08:48:23.434Z,130
2016-12-27T08:49:24.096Z,145
2016-12-27T08:50:24.774Z,130
2016-12-27T08:51:25.452Z,145
2016-12-27T08:52:26.119Z,145
2016-12-27T08:53:26.801Z,145
2016-12-27T08:54:27.473Z,135
2016-12-27T08:55:28.123Z,130
2016-12-27T08:56:28.799Z,135
2016-12-27T08:57:29.485Z,145
2016-12-27T08:58:30.478Z,145
2016-12-27T08:59:31.502Z,145
2016-12-27T09:00:32.164Z,155
2016-12-27T09:01:32.842Z,160
2016-12-27T09:02:33.513Z,160
2016-12-27T09:03:34.194Z,150
2016-12-27T09:04:34.864Z,140
2016-12-27T09:05:35.535Z,150
2016-12-27T09:06:36.194Z,165
2016-12-27T09:07:36.872Z,175
2016-12-27T09:08:37.536Z,165
2016-12-27T09:09:38.199Z,155
2016-12-27T09:10:38.860Z,160
2016-12-27T09:11:39.534Z,135
2016-12-27T09:12:40.247Z,115
2016-12-27T09:13:40.913Z,140
2016-12-27T09:14:41.567Z,130
2016-12-27T09:15:42.229Z,110
2016-12-27T09:16:42.897Z,110
2016-12-27T09:17:43.564Z,120
2016-12-27T09:18:44.210Z,115
2016-12-27T09:19:44.889Z,130
2016-12-27T09:20:45.566Z,170
2016-12-27T09:21:46.247Z,170
2016-12-27T09:22:46.912Z,160
2016-12-27T09:23:47.584Z,180
2016-12-27T09:24:48.250Z,190
2016-12-27T09:25:48.917Z,190
2016-12-27T09:26:49.585Z,200
2016-12-27T09:27:50.265Z,160
2016-12-27T09:28:50.936Z,145
2016-12-27T09:29:51.599Z,155
2016-12-27T09:30:52.285Z,165
2016-12-27T09:31:52.962Z,165
2016-12-27T09:32:53.637Z,175
2016-12-27T09:33:54.313Z,170
2016-12-27T09:34:54.973Z,175
2016-12-27T09:35:55.754Z,200
2016-12-27T09:36:56.427Z,180
2016-12-27T09:37:57.151Z,180
2016-12-27T09:38:57.977Z,190
2016-12-27T09:39:58.678Z,210
2016-12-27T09:40:59.410Z,200
2016-12-27T09:42:00.250Z,195
2016-12-27T09:43:00.953Z,200
2016-12-27T09:44:01.623Z,215
2016-12-27T09:45:02.362Z,230
2016-12-27T09:46:03.042Z,225
2016-12-27T09:47:03.775Z,185
2016-12-27T09:48:04.487Z,215
2016-12-27T09:49:05.188Z,195
2016-12-27T09:50:05.964Z,195
2016-12-27T09:51:06.716Z,180
2016-12-27T09:52:07.423Z,165
2016-12-27T09:53:08.214Z,160
2016-12-27T09:54:08.895Z,155
2016-12-27T09:55:09.587Z,155
2016-12-27T09:56:10.247Z,160
2016-12-27T09:57:10.940Z,155
2016-12-27T09:58:11.590Z,150
2016-12-27T09:59:12.254Z,140
2016-12-27T10:00:12.911Z,140
2016-12-27T10:01:13.581Z,160
2016-12-27T10:02:14.334Z,145
2016-12-27T10:03:15.033Z,140
2016-12-27T10:04:15.709Z,140
2016-12-27T10:05:16.364Z,150
2016-12-27T10:06:17.030Z,145
2016-12-27T10:07:17.686Z,160
2016-12-27T10:08:18.351Z,140
2016-12-27T10:09:19.037Z,140
2016-12-27T10:10:19.806Z,150
2016-12-27T10:11:20.594Z,150
2016-12-27T10:12:21.259Z,155
2016-12-27T10:13:21.933Z,145
2016-12-27T10:14:22.626Z,165
2016-12-27T10:15:23.348Z,165
2016-12-27T10:16:24.052Z,165
2016-12-27T10:17:24.931Z,210
2016-12-27T10:18:25.669Z,200
2016-12-27T10:19:26.372Z,170
2016-12-27T10:20:27.038Z,190
2016-12-27T10:21:27.794Z,190
2016-12-27T10:22:28.524Z,175
2016-12-27T10:23:29.193Z,165
2016-12-27T10:24:29.850Z,175
2016-12-27T10:25:30.510Z,180
2016-12-27T10:26:31.175Z,175
2016-12-27T10:27:31.839Z,195
2016-12-27T10:28:32.503Z,210
2016-12-27T10:29:33.279Z,220
2016-12-27T10:30:34.038Z,190
2016-12-27T10:31:34.744Z,215
2016-12-27T10:32:35.503Z,235
2016-12-27T10:33:36.238Z,200
2016-12-27T10:34:36.905Z,215
2016-12-27T10:35:37.574Z,215
2016-12-27T10:36:38.248Z,205
2016-12-27T10:37:38.908Z,210
2016-12-27T10:38:39.583Z,180
2016-12-27T10:39:40.255Z,180
2016-12-27T10:40:40.938Z,160
2016-12-27T10:41:41.600Z,175
2016-12-27T10:42:42.288Z,190
2016-12-27T10:43:42.944Z,195
2016-12-27T10:44:43.621Z,175
2016-12-27T10:45:44.288Z,215
2016-12-27T10:46:44.970Z,185
2016-12-27T10:47:45.637Z,220
2016-12-27T10:48:46.316Z,190
2016-12-27T10:49:47.001Z,165
2016-12-27T10:50:47.695Z,215
2016-12-27T10:51:48.357Z,175
2016-12-27T10:52:49.023Z,145
2016-12-27T10:53:49.676Z,170
2016-12-27T10:54:50.337Z,185
2016-12-27T10:55:51.006Z,185
2016-12-27T10:56:51.669Z,205
2016-12-27T10:57:52.591Z,210
2016-12-27T10:58:53.254Z,150
2016-12-27T10:59:53.907Z,150
2016-12-27T11:00:54.570Z,155
2016-12-27T11:01:55.229Z,180
2016-12-27T11:02:55.894Z,195
2016-12-27T11:03:56.590Z,185
2016-12-27T11:04:57.315Z,180
2016-12-27T11:05:57.974Z,215
2016-12-27T11:06:58.645Z,230
2016-12-27T11:07:59.348Z,205
2016-12-27T11:09:00.008Z,230
2016-12-27T11:10:00.691Z,230
2016-12-27T11:11:01.355Z,225
2016-12-27T11:12:02.023Z,200
2016-12-27T11:13:02.699Z,175
2016-12-27T11:14:03.374Z,230
2016-12-27T11:15:04.046Z,215
2016-12-27T11:16:04.712Z,190
2016-12-27T11:17:05.483Z,190
2016-12-27T11:18:06.173Z,195
2016-12-27T11:19:06.852Z,180
2016-12-27T11:20:07.523Z,230
2016-12-27T11:21:08.182Z,225
2016-12-27T11:22:08.831Z,205
2016-12-27T11:23:09.507Z,180
2016-12-27T11:24:10.181Z,190
2016-12-27T11:25:10.853Z,185
2016-12-27T11:26:11.518Z,190
2016-12-27T11:27:12.182Z,215
2016-12-27T11:28:12.873Z,185
2016-12-27T11:29:13.553Z,180
2016-12-27T11:30:14.233Z,185
2016-12-27T11:31:14.889Z,190
2016-12-27T11:32:15.572Z,185
2016-12-27T11:33:16.259Z,205
2016-12-27T13:56:14.332Z,30
2016-12-27T13:57:14.995Z,30
2016-12-27T13:58:15.669Z,40
2016-12-27T13:59:16.341Z,35
2016-12-27T14:00:17.001Z,35
2016-12-27T14:01:17.675Z,35
2016-12-27T14:02:18.406Z,25
2016-12-27T14:03:19.030Z,20
2016-12-27T14:04:19.699Z,20
2016-12-27T14:05:20.386Z,25
2016-12-27T14:06:21.055Z,25
2016-12-27T14:07:21.710Z,20
2016-12-27T14:08:22.377Z,25
2016-12-27T14:09:23.049Z,20
2016-12-27T14:10:23.713Z,20
2016-12-27T14:11:24.386Z,25
2016-12-27T14:12:25.063Z,25
2016-12-27T14:13:25.733Z,25
2016-12-27T14:14:26.419Z,25
2016-12-27T14:15:27.080Z,20
2016-12-27T14:16:27.752Z,20
2016-12-27T14:17:28.406Z,20
2016-12-27T14:18:29.069Z,15
2016-12-27T14:19:29.724Z,15
2016-12-27T14:20:30.382Z,20
2016-12-27T14:21:31.059Z,20
2016-12-27T14:22:31.744Z,20
2016-12-27T14:23:32.421Z,15
2016-12-27T14:24:33.081Z,10
2016-12-27T14:25:33.739Z,15
2016-12-27T14:26:34.439Z,10
2016-12-27T14:27:35.121Z,15
2016-12-27T14:28:35.817Z,15
2016-12-27T14:29:36.481Z,10
2016-12-27T14:30:37.154Z,10
2016-12-27T14:31:37.845Z,10
2016-12-27T14:32:38.500Z,10
2016-12-27T14:33:39.182Z,10
2016-12-27T14:34:39.845Z,10
2016-12-27T14:35:40.636Z,10
2016-12-27T14:36:41.311Z,10
2016-12-27T14:37:41.999Z,10
2016-12-27T14:38:42.673Z,10
2016-12-27T14:39:43.347Z,10
2016-12-27T14:40:44.001Z,10
2016-12-27T14:41:44.670Z,10
2016-12-27T14:42:45.322Z,10
2016-12-27T14:43:46.008Z,10
2016-12-27T14:44:46.696Z,5
2016-12-27T14:45:47.361Z,5
2016-12-27T14:46:48.031Z,10
2016-12-27T14:47:48.707Z,5
2016-12-27T14:48:49.361Z,5
2016-12-27T14:49:50.028Z,5
2016-12-27T14:50:50.692Z,5
2016-12-27T14:51:51.381Z,5
2016-12-27T14:52:52.068Z,10
2016-12-27T14:53:52.738Z,5
2016-12-27T14:54:53.414Z,5
2016-12-27T14:55:54.068Z,0
2016-12-27T14:56:54.731Z,0
2016-12-27T14:57:55.385Z,0
2016-12-27T14:58:56.046Z,0
2016-12-27T14:59:56.715Z,0
2016-12-27T15:00:57.392Z,0
2016-12-27T15:01:58.052Z,0
2016-12-27T15:02:58.765Z,0
2016-12-27T15:03:59.449Z,0
2016-12-27T15:05:00.132Z,0
2016-12-27T15:06:00.812Z,0
2016-12-27T15:07:01.492Z,0
2016-12-27T15:08:02.142Z,0
2016-12-27T15:09:02.792Z,0
2016-12-27T15:10:03.465Z,0
2016-12-27T15:11:04.141Z,0
2016-12-27T15:12:04.801Z,0
2016-12-27T15:13:05.477Z,0
2016-12-27T15:14:06.138Z,0
2016-12-27T15:15:06.802Z,0
2016-12-27T15:16:07.477Z,0
2016-12-27T15:17:08.137Z,0
2016-12-27T15:18:08.795Z,0
2016-12-27T15:19:09.498Z,0
2016-12-27T15:20:10.173Z,0
2016-12-27T15:21:10.837Z,0
2016-12-27T15:22:11.511Z,0
2016-12-27T15:23:12.172Z,0
2016-12-27T15:24:12.837Z,0
2016-12-27T15:25:13.500Z,0
2016-12-27T15:26:14.150Z,0
2016-12-27T15:27:14.825Z,0
2016-12-27T15:28:15.505Z,0
2016-12-27T15:29:16.163Z,0
2016-12-27T15:30:16.832Z,0
2016-12-27T15:31:17.501Z,0
2016-12-27T15:32:18.176Z,0
2016-12-27T15:33:18.850Z,0
2016-12-27T15:34:19.531Z,0
2016-12-27T15:35:20.203Z,0
2016-12-27T15:36:20.870Z,0
2016-12-27T15:37:21.544Z,0
2016-12-27T15:38:22.204Z,0
2016-12-27T15:39:22.867Z,0
2016-12-27T15:40:23.568Z,0
2016-12-27T15:41:24.229Z,0
2016-12-27T15:42:24.902Z,0
2016-12-27T15:43:25.588Z,0
2016-12-27T15:44:26.243Z,0
2016-12-27T15:45:26.885Z,0
2016-12-27T15:46:27.554Z,0
2016-12-27T15:47:28.208Z,0
2016-12-27T15:48:28.869Z,0
2016-12-27T15:49:29.538Z,0
2016-12-27T15:50:30.237Z,0
2016-12-27T15:51:30.903Z,0
2016-12-27T15:52:31.556Z,0
2016-12-27T15:53:32.228Z,0
2016-12-27T15:54:32.886Z,0
2016-12-27T15:55:33.544Z,0
2016-12-27T15:56:34.227Z,0
2016-12-27T15:57:34.913Z,0
2016-12-27T15:58:35.563Z,0
2016-12-27T15:59:36.217Z,0
2016-12-27T16:00:36.865Z,0
2016-12-27T16:01:37.521Z,0
2016-12-27T16:02:38.197Z,0
2016-12-27T16:03:38.878Z,0
2016-12-27T16:04:39.576Z,0
2016-12-27T16:05:40.238Z,0
2016-12-27T16:06:40.915Z,0
2016-12-27T16:07:41.581Z,0
2016-12-27T16:08:42.234Z,0
2016-12-27T16:09:42.884Z,0
2016-12-27T16:10:43.545Z,0
2016-12-27T16:11:44.202Z,0
2016-12-27T16:12:44.869Z,0
2016-12-27T16:13:45.533Z,0
2016-12-27T16:14:46.199Z,0
2016-12-27T16:15:46.896Z,0
2016-12-27T16:16:47.609Z,0
2016-12-27T16:17:48.283Z,0
2016-12-27T16:18:48.945Z,0
2016-12-27T16:19:49.609Z,0
2016-12-27T16:20:50.252Z,0
2016-12-27T16:21:50.929Z,0
2016-12-27T16:22:51.598Z,0
2016-12-27T16:23:52.268Z,0
2016-12-27T16:24:52.945Z,0
2016-12-27T16:25:53.594Z,0
2016-12-27T16:26:54.244Z,0
2016-12-27T16:27:54.927Z,0
2016-12-27T16:28:55.605Z,0
2016-12-27T16:29:56.268Z,0
2016-12-27T16:30:56.942Z,0
2016-12-27T16:31:57.603Z,0
2016-12-27T16:32:58.270Z,0
2016-12-27T16:33:58.954Z,0
2016-12-27T16:34:59.621Z,0
2016-12-27T16:36:00.288Z,0
2016-12-27T16:37:00.960Z,0
2016-12-27T16:38:01.634Z,0
2016-12-27T16:39:02.305Z,0
2016-12-27T16:40:02.978Z,0
2016-12-27T16:41:03.647Z,0
2016-12-27T16:42:04.482Z,0
2016-12-27T16:43:05.153Z,0
2016-12-27T16:44:05.819Z,0
2016-12-27T16:45:06.503Z,0
2016-12-27T16:46:07.165Z,0
2016-12-27T16:47:07.843Z,0
2016-12-27T16:48:08.506Z,0
2016-12-27T16:49:09.187Z,0
2016-12-27T16:50:09.863Z,0
2016-12-27T16:51:10.534Z,0
2016-12-27T16:52:11.196Z,0
2016-12-27T16:53:11.866Z,0
2016-12-27T16:54:12.537Z,0
2016-12-27T16:55:13.212Z,0
2016-12-27T16:56:13.888Z,0
2016-12-27T16:57:14.562Z,0
2016-12-27T16:58:15.216Z,0
2016-12-27T16:59:15.876Z,0
2016-12-27T17:00:16.535Z,0
2016-12-27T17:01:17.204Z,0
2016-12-27T17:02:17.859Z,0