createdAt,value
2023-03-25T00:01:17.129Z,97144.66
2023-03-25T00:03:46.629Z,97144.75
2023-03-25T00:06:16.665Z,97148.38
2023-03-25T00:08:44.765Z,97147.47
2023-03-25T00:11:13.084Z,97145.97
2023-03-25T00:13:42.278Z,97153.91
2023-03-25T00:16:10.933Z,97156.31
2023-03-25T00:18:40.128Z,97145.94
2023-03-25T00:21:10.985Z,97143.22
2023-03-25T00:23:42.319Z,97145.38
2023-03-25T00:26:10.799Z,97140.91
2023-03-25T00:28:39.661Z,97136.44
2023-03-25T00:31:10.252Z,97129.16
2023-03-25T00:33:41.710Z,97132.66
2023-03-25T00:36:13.761Z,97129.81
2023-03-25T00:38:43.973Z,97125.22
2023-03-25T00:41:14.384Z,97119.56
2023-03-25T00:43:42.479Z,97123.47
2023-03-25T00:46:10.684Z,97116.47
2023-03-25T00:48:39.289Z,97107.38
2023-03-25T00:51:10.102Z,97105.38
2023-03-25T00:53:39.421Z,97122.66
2023-03-25T00:56:09.530Z,97116.84
2023-03-25T00:58:37.601Z,97110.38
2023-03-25T01:01:13.305Z,97110.84
2023-03-25T01:03:44.031Z,97120.31
2023-03-25T01:06:13.680Z,97115.31
2023-03-25T01:08:43.256Z,97124.78
2023-03-25T01:11:20.479Z,97122.97
2023-03-25T01:13:51.392Z,97108.59
2023-03-25T01:16:19.667Z,97119.66
2023-03-25T01:18:47.733Z,97113.59
2023-03-25T01:21:16.259Z,97109.41
2023-03-25T01:23:44.480Z,97104.34
2023-03-25T01:26:14.151Z,97099.84
2023-03-25T01:28:44.668Z,97103.88
2023-03-25T01:31:16.001Z,97107.28
2023-03-25T01:33:44.083Z,97113.50
2023-03-25T01:36:13.292Z,97109.81
2023-03-25T01:38:41.899Z,97107.09
2023-03-25T01:41:11.532Z,97107.09
2023-03-25T01:43:39.747Z,97111.97
2023-03-25T01:46:14.208Z,97104.06
2023-03-25T01:48:45.184Z,97109.34
2023-03-25T01:51:19.426Z,97112.38
2023-03-25T01:53:48.959Z,97104.09
2023-03-25T01:56:20.806Z,97096.97
2023-03-25T01:58:50.566Z,97095.41
2023-03-25T02:01:21.944Z,97090.22
2023-03-25T02:03:53.131Z,97099.25
2023-03-25T02:06:28.620Z,97103.69
2023-03-25T02:08:59.024Z,97094.94
2023-03-25T02:11:29.702Z,97097.44
2023-03-25T02:14:00.945Z,97098.38
2023-03-25T02:16:38.376Z,97098.38
2023-03-25T02:19:46.078Z,97094.59
2023-03-25T02:22:51.284Z,97084.88
2023-03-25T02:25:39.815Z,97096.31
2023-03-25T02:28:17.926Z,97101.75
2023-03-25T02:31:17.752Z,97105.59
2023-03-25T02:34:23.459Z,97106.44
2023-03-25T02:37:26.463Z,97103.38
2023-03-25T02:40:01.973Z,97106.84
2023-03-25T02:42:36.280Z,97106.22
2023-03-25T02:45:10.308Z,97107.59
2023-03-25T02:47:43.995Z,97118.09
2023-03-25T02:50:17.314Z,97107.94
2023-03-25T02:52:51.023Z,97110.28
2023-03-25T02:55:25.579Z,97112.03
2023-03-25T02:57:57.332Z,97114.59
2023-03-25T03:00:29.097Z,97124.88
2023-03-25T03:03:01.074Z,97121.50
2023-03-25T03:05:33.530Z,97115.34
2023-03-25T03:08:22.818Z,97119.03
2023-03-25T03:11:02.595Z,97113.66
2023-03-25T03:13:39.671Z,97114.97
2023-03-25T03:16:15.401Z,97116.91
2023-03-25T03:18:52.042Z,97117.59
2023-03-25T03:21:24.807Z,97115.38
2023-03-25T03:23:59.382Z,97121.84
2023-03-25T03:26:39.072Z,97130.72
2023-03-25T03:29:14.180Z,97135.72
2023-03-25T03:31:48.733Z,97137.50
2023-03-25T03:34:41.207Z,97137.28
2023-03-25T03:37:12.903Z,97143.72
2023-03-25T03:39:43.261Z,97146.03
2023-03-25T03:42:18.975Z,97147.41
2023-03-25T03:44:53.741Z,97153.97
2023-03-25T03:47:26.266Z,97146.72
2023-03-25T03:49:59.128Z,97148.81
2023-03-25T03:52:33.526Z,97147.31
2023-03-25T03:55:06.634Z,97148.34
2023-03-25T03:57:40.189Z,97151.97
2023-03-25T04:00:15.172Z,97155.06
2023-03-25T04:02:47.793Z,97161.63
2023-03-25T04:05:19.520Z,97161.88
2023-03-25T04:07:55.067Z,97164.66
2023-03-25T04:10:29.329Z,97177.56
2023-03-25T04:13:02.408Z,97170.91
2023-03-25T04:15:30.563Z,97185.78
2023-03-25T04:17:58.668Z,97189.72
2023-03-25T04:20:29.941Z,97176.50
2023-03-25T04:22:58.090Z,97189.41
2023-03-25T04:25:26.307Z,97190.97
2023-03-25T04:27:59.071Z,97191.47
2023-03-25T04:30:31.171Z,97188.69
2023-03-25T04:33:00.824Z,97179.53
2023-03-25T04:35:29.043Z,97205.50
2023-03-25T04:37:57.546Z,97184.63
2023-03-25T04:40:25.999Z,97187.66
2023-03-25T04:42:56.906Z,97201.69
2023-03-25T04:45:25.684Z,97207.22
2023-03-25T04:47:55.519Z,97210.91
2023-03-25T04:50:25.401Z,97197.53
2023-03-25T04:52:54.293Z,97199.50
2023-03-25T04:55:22.990Z,97194.25
2023-03-25T04:57:52.935Z,97198.84
2023-03-25T05:00:24.242Z,97200.50
2023-03-25T05:02:55.989Z,97204.91
2023-03-25T05:05:26.057Z,97205.09
2023-03-25T05:07:58.473Z,97214.31
2023-03-25T05:10:29.697Z,97213.53
2023-03-25T05:13:00.879Z,97217.38
2023-03-25T05:15:30.659Z,97220.50
2023-03-25T05:18:00.383Z,97223.06
2023-03-25T05:20:28.771Z,97225.47
2023-03-25T05:22:57.671Z,97232.47
2023-03-25T05:25:25.874Z,97230.38
2023-03-25T05:27:54.505Z,97238.13
2023-03-25T05:30:22.600Z,97238.34
2023-03-25T05:32:56.372Z,97229.03
2023-03-25T05:35:26.894Z,97224.63
2023-03-25T05:37:56.029Z,97230.28
2023-03-25T05:40:25.412Z,97227.03
2023-03-25T05:42:54.855Z,97230.31
2023-03-25T05:45:23.601Z,97231.28
2023-03-25T05:47:52.428Z,97228.72
2023-03-25T05:50:21.734Z,97238.38
2023-03-25T05:52:52.016Z,97243.16
2023-03-25T05:55:22.721Z,97243.50
2023-03-25T05:57:51.381Z,97237.84
2023-03-25T06:00:23.406Z,97240.50
2023-03-25T06:02:52.540Z,97252.44
2023-03-25T06:05:23.975Z,97250.25
2023-03-25T06:07:56.479Z,97253.63
2023-03-25T06:10:25.235Z,97249.19
2023-03-25T06:12:54.332Z,97257.50
2023-03-25T06:15:28.922Z,97246.19
2023-03-25T06:17:57.577Z,97251.94
2023-03-25T06:20:25.754Z,97257.50
2023-03-25T06:22:55.281Z,97259.44
2023-03-25T06:25:23.633Z,97265.97
2023-03-25T06:27:52.584Z,97265.09
2023-03-25T06:30:22.123Z,97269.28
2023-03-25T06:32:52.626Z,97273.47
2023-03-25T06:35:21.516Z,97272.63
2023-03-25T06:37:50.544Z,97258.69
2023-03-25T06:40:32.325Z,97252.47
2023-03-25T06:43:03.222Z,97253.13
2023-03-25T06:45:37.717Z,97251.19
2023-03-25T06:48:14.955Z,97268.41
2023-03-25T06:50:43.753Z,97275.69
2023-03-25T06:53:12.233Z,97272.22
2023-03-25T06:55:41.816Z,97290.69
2023-03-25T06:58:09.886Z,97286.25
2023-03-25T07:00:38.077Z,97287.47
2023-03-25T07:03:06.456Z,97288.69
2023-03-25T07:05:34.785Z,97293.81
2023-03-25T07:08:02.932Z,97284.44
2023-03-25T07:10:32.417Z,97271.63
2023-03-25T07:13:01.903Z,97281.69
2023-03-25T07:15:29.962Z,97279.47
2023-03-25T07:17:58.101Z,97274.81
2023-03-25T07:20:26.501Z,97280.56
2023-03-25T07:22:55.525Z,97281.72
2023-03-25T07:25:24.015Z,97286.25
2023-03-25T07:27:52.131Z,97278.47
2023-03-25T07:30:22.620Z,97271.69
2023-03-25T07:32:50.810Z,97275.09
2023-03-25T07:35:19.110Z,97270.97
2023-03-25T07:37:47.338Z,97267.38
2023-03-25T07:40:15.565Z,97275.31
2023-03-25T07:42:44.970Z,97275.78
2023-03-25T07:45:43.822Z,97278.75
2023-03-25T07:48:14.819Z,97282.16
2023-03-25T07:50:44.134Z,97281.16
2023-03-25T07:53:12.523Z,97265.00
2023-03-25T07:55:40.642Z,97264.53
2023-03-25T07:58:08.699Z,97254.97
2023-03-25T08:00:38.174Z,97248.88
2023-03-25T08:03:06.692Z,97254.22
2023-03-25T08:05:35.830Z,97266.63
2023-03-25T08:08:06.577Z,97254.22
2023-03-25T08:10:35.226Z,97256.94
2023-03-25T08:13:03.376Z,97250.50
2023-03-25T08:15:31.520Z,97258.34
2023-03-25T08:18:01.854Z,97265.47
2023-03-25T08:20:30.108Z,97268.19
2023-03-25T08:22:58.578Z,97261.44
2023-03-25T08:25:26.779Z,97265.63
2023-03-25T08:27:54.848Z,97270.44
2023-03-25T08:30:23.085Z,97260.75
2023-03-25T08:32:55.174Z,97254.06
2023-03-25T08:35:25.215Z,97259.88
2023-03-25T08:37:53.554Z,97263.00
2023-03-25T08:40:21.664Z,97259.16
2023-03-25T08:42:49.762Z,97268.25
2023-03-25T08:45:17.976Z,97260.84
2023-03-25T08:47:46.307Z,97261.72
2023-03-25T08:50:14.509Z,97268.34
2023-03-25T08:52:43.971Z,97264.88
2023-03-25T08:55:12.674Z,97258.38
2023-03-25T08:57:42.562Z,97258.66
2023-03-25T09:00:14.158Z,97244.56
2023-03-25T09:02:43.320Z,97251.41
2023-03-25T09:05:13.322Z,97244.13
2023-03-25T09:07:43.167Z,97242.84
2023-03-25T09:10:13.059Z,97244.97
2023-03-25T09:12:41.154Z,97246.47
2023-03-25T09:15:11.631Z,97249.66
2023-03-25T09:17:41.166Z,97229.97
2023-03-25T09:20:10.718Z,97229.78
2023-03-25T09:22:40.694Z,97232.50
2023-03-25T09:25:10.836Z,97222.78
2023-03-25T09:27:39.018Z,97215.25
2023-03-25T09:30:08.719Z,97211.50
2023-03-25T09:32:36.951Z,97215.66
2023-03-25T09:35:05.540Z,97211.59
2023-03-25T09:37:33.820Z,97212.81
2023-03-25T09:40:01.907Z,97191.03
2023-03-25T09:42:41.853Z,97188.38
2023-03-25T09:45:23.585Z,97185.41
2023-03-25T09:47:59.319Z,97192.09
2023-03-25T09:50:30.152Z,97191.41
2023-03-25T09:53:03.221Z,97183.03
2023-03-25T09:55:36.334Z,97186.91
2023-03-25T09:58:23.578Z,97198.84
2023-03-25T10:00:57.177Z,97180.44
2023-03-25T10:03:29.741Z,97170.28
2023-03-25T10:06:18.832Z,97176.59
2023-03-25T10:09:00.867Z,97169.09
2023-03-25T10:11:38.133Z,97164.44
2023-03-25T10:14:12.820Z,97163.97
2023-03-25T10:16:52.751Z,97165.44
2023-03-25T10:19:37.838Z,97167.78
2023-03-25T10:22:10.163Z,97161.72
2023-03-25T10:24:46.412Z,97163.97
2023-03-25T10:27:21.195Z,97160.00
2023-03-25T10:29:54.098Z,97151.50
2023-03-25T10:32:33.552Z,97162.41
2023-03-25T10:35:05.512Z,97177.53
2023-03-25T10:37:36.710Z,97151.34
2023-03-25T10:40:16.688Z,97166.19
2023-03-25T10:42:57.304Z,97146.66
2023-03-25T10:45:29.608Z,97154.09
2023-03-25T10:48:06.678Z,97153.91
2023-03-25T10:50:35.397Z,97159.63
2023-03-25T10:53:06.707Z,97156.94
2023-03-25T10:55:37.275Z,97145.50
2023-03-25T10:58:06.537Z,97137.50
2023-03-25T11:00:35.966Z,97133.34
2023-03-25T11:03:05.469Z,97126.28
2023-03-25T11:05:35.632Z,97131.28
2023-03-25T11:08:18.069Z,97121.22
2023-03-25T11:10:51.722Z,97096.97
2023-03-25T11:13:22.273Z,97106.56
2023-03-25T11:15:54.882Z,97105.69
2023-03-25T11:18:27.737Z,97109.34
2023-03-25T11:20:59.175Z,97097.00
2023-03-25T11:23:31.988Z,97086.75
2023-03-25T11:26:06.223Z,97101.63
2023-03-25T11:28:39.346Z,97104.97
2023-03-25T11:31:12.873Z,97080.47
2023-03-25T11:33:42.918Z,97074.44
2023-03-25T11:36:26.329Z,97072.25
2023-03-25T11:38:59.122Z,97073.06
2023-03-25T11:41:35.709Z,97065.72
2023-03-25T11:44:07.004Z,97069.97
2023-03-25T11:46:43.669Z,97065.81
2023-03-25T11:49:13.372Z,97075.13
2023-03-25T11:51:41.596Z,97075.78
2023-03-25T11:54:13.820Z,97081.59
2023-03-25T11:56:45.015Z,97076.75
2023-03-25T11:59:22.970Z,97106.41
2023-03-25T12:02:01.475Z,97185.91
2023-03-25T12:04:29.813Z,97174.25
2023-03-25T12:07:00.875Z,97173.09
2023-03-25T12:09:31.530Z,97166.06
2023-03-25T12:12:32.369Z,97168.81
2023-03-25T12:15:14.508Z,97164.63
2023-03-25T12:17:57.720Z,97143.94
2023-03-25T12:20:32.042Z,97133.06
2023-03-25T12:23:03.614Z,97143.81
2023-03-25T12:25:47.517Z,97139.44
2023-03-25T12:28:37.772Z,97141.66
2023-03-25T12:31:13.708Z,97127.22
2023-03-25T12:33:55.906Z,97123.28
2023-03-25T12:36:48.297Z,97115.13
2023-03-25T12:39:42.911Z,97100.84
2023-03-25T12:42:26.690Z,97109.88
2023-03-25T12:45:09.378Z,97114.63
2023-03-25T12:47:43.224Z,97114.69
2023-03-25T12:50:36.621Z,97121.34
2023-03-25T12:53:27.180Z,97118.34
2023-03-25T12:56:11.219Z,97126.56
2023-03-25T12:59:02.416Z,97129.72
2023-03-25T13:01:39.318Z,97140.78
2023-03-25T13:04:24.358Z,97136.66
2023-03-25T13:07:02.000Z,97114.25
2023-03-25T13:09:34.277Z,97126.91
2023-03-25T13:12:06.589Z,97117.03
2023-03-25T13:14:39.108Z,97120.50
2023-03-25T13:17:15.660Z,97118.50
2023-03-25T13:19:44.369Z,97126.28
2023-03-25T13:22:24.111Z,97134.06
2023-03-25T13:24:56.694Z,97097.50
2023-03-25T13:27:24.860Z,97124.28
2023-03-25T13:29:56.126Z,97117.53
2023-03-25T13:32:30.748Z,97121.47
2023-03-25T13:35:03.939Z,97109.09
2023-03-25T13:37:37.826Z,97101.88
2023-03-25T13:40:19.169Z,97112.72
2023-03-25T13:42:55.676Z,97113.16
2023-03-25T13:45:26.556Z,97105.50
2023-03-25T13:48:03.903Z,97097.91
2023-03-25T13:50:33.304Z,97096.31
2023-03-25T13:53:07.721Z,97100.38
2023-03-25T13:55:40.848Z,97105.91
2023-03-25T13:58:37.281Z,97101.69
2023-03-25T14:01:22.068Z,97124.59
2023-03-25T14:04:25.550Z,97098.44
2023-03-25T14:07:27.254Z,97094.06
2023-03-25T14:10:31.594Z,97101.63
2023-03-25T14:13:05.375Z,97117.13
2023-03-25T14:15:37.239Z,97132.06
2023-03-25T14:18:06.919Z,97127.19
2023-03-25T14:20:40.254Z,97110.56
2023-03-25T14:23:15.035Z,97097.47
2023-03-25T14:25:46.097Z,97100.22
2023-03-25T14:28:21.395Z,97093.75
2023-03-25T14:31:08.743Z,97100.13
2023-03-25T14:34:10.455Z,97096.19
2023-03-25T14:37:12.809Z,97097.50
2023-03-25T14:39:42.117Z,97094.16
2023-03-25T14:42:26.109Z,97097.16
2023-03-25T14:45:16.260Z,97080.28
2023-03-25T14:47:52.911Z,97098.91
2023-03-25T14:50:35.591Z,97090.75
2023-03-25T14:53:06.378Z,97084.44
2023-03-25T14:55:42.282Z,97089.94
2023-03-25T14:58:21.137Z,97092.53
2023-03-25T15:00:56.263Z,97090.94
2023-03-25T15:03:33.917Z,97090.34
2023-03-25T15:06:02.868Z,97091.47
2023-03-25T15:08:36.988Z,97083.25
2023-03-25T15:11:09.072Z,97090.03
2023-03-25T15:13:40.243Z,97083.66
2023-03-25T15:16:19.893Z,97086.56
2023-03-25T15:19:04.709Z,97086.97
2023-03-25T15:21:35.820Z,97088.72
2023-03-25T15:24:08.420Z,97088.75
2023-03-25T15:26:40.297Z,97090.88
2023-03-25T15:29:39.800Z,97094.63
2023-03-25T15:32:22.858Z,97091.16
2023-03-25T15:35:10.352Z,97091.22
2023-03-25T15:37:56.751Z,97087.91
2023-03-25T15:40:33.443Z,97085.94
2023-03-25T15:43:25.879Z,97090.16
2023-03-25T15:46:12.861Z,97085.38
2023-03-25T15:48:58.127Z,97109.53
2023-03-25T15:51:38.674Z,97100.38
2023-03-25T15:54:29.239Z,97102.63
2023-03-25T15:57:01.331Z,97120.69
2023-03-25T15:59:42.724Z,97114.94
2023-03-25T16:02:21.164Z,97135.41
2023-03-25T16:04:52.300Z,97147.25
2023-03-25T16:07:24.708Z,97135.19
2023-03-25T16:09:53.375Z,97120.03
2023-03-25T16:12:24.198Z,97131.19
2023-03-25T16:14:53.752Z,97129.13
2023-03-25T16:17:27.584Z,97120.69
2023-03-25T16:19:58.394Z,97125.66
2023-03-25T16:22:29.470Z,97115.44
2023-03-25T16:24:59.913Z,97127.72
2023-03-25T16:27:32.203Z,97125.06
2023-03-25T16:30:00.707Z,97119.56
2023-03-25T16:32:33.685Z,97124.41
2023-03-25T16:35:04.732Z,97136.03
2023-03-25T16:37:34.109Z,97133.00
2023-03-25T16:40:07.202Z,97121.47
2023-03-25T16:42:37.286Z,97135.28
2023-03-25T16:45:09.230Z,97166.94
2023-03-25T16:47:37.509Z,97134.78
2023-03-25T16:50:08.454Z,97149.69
2023-03-25T16:52:41.146Z,97134.63
2023-03-25T16:55:28.846Z,97146.09
2023-03-25T16:57:57.365Z,97131.19
2023-03-25T17:00:25.665Z,97135.72
2023-03-25T17:02:54.173Z,97147.59
2023-03-25T17:05:26.277Z,97139.00
2023-03-25T17:07:59.321Z,97153.84
2023-03-25T17:10:29.856Z,97153.03
2023-03-25T17:13:00.638Z,97160.16
2023-03-25T17:15:29.014Z,97168.75
2023-03-25T17:18:01.413Z,97156.06
2023-03-25T17:20:37.999Z,97168.53
2023-03-25T17:23:09.280Z,97178.75
2023-03-25T17:25:52.610Z,97160.47
2023-03-25T17:28:35.226Z,97180.59
2023-03-25T17:31:19.081Z,97183.03
2023-03-25T17:33:51.214Z,97193.44
2023-03-25T17:36:21.988Z,97202.88
2023-03-25T17:38:53.546Z,97187.28
2023-03-25T17:41:22.405Z,97192.66
2023-03-25T17:43:52.547Z,97195.44
2023-03-25T17:46:22.130Z,97209.50
2023-03-25T17:48:53.367Z,97206.34
2023-03-25T17:51:23.256Z,97224.78
2023-03-25T17:53:51.340Z,97247.63
2023-03-25T17:56:24.405Z,97194.63
2023-03-25T17:58:57.297Z,97227.47
2023-03-25T18:01:27.467Z,97187.34
2023-03-25T18:03:56.128Z,97194.63
2023-03-25T18:06:26.155Z,97199.03
2023-03-25T18:08:54.275Z,97192.38
2023-03-25T18:11:22.669Z,97183.53
2023-03-25T18:13:50.899Z,97196.09
2023-03-25T18:16:21.736Z,97200.38
2023-03-25T18:18:50.408Z,97203.91
2023-03-25T18:21:20.174Z,97197.09
2023-03-25T18:23:49.689Z,97200.13
2023-03-25T18:26:19.631Z,97187.81
2023-03-25T18:28:48.728Z,97196.78
2023-03-25T18:31:18.426Z,97193.56
2023-03-25T18:33:48.385Z,97199.84
2023-03-25T18:36:16.921Z,97188.03
2023-03-25T18:38:45.052Z,97193.09
2023-03-25T18:41:15.588Z,97190.84
2023-03-25T18:43:44.003Z,97189.84
2023-03-25T18:46:14.063Z,97189.56
2023-03-25T18:48:42.936Z,97192.13
2023-03-25T18:51:12.471Z,97199.06
2023-03-25T18:53:41.361Z,97187.00
2023-03-25T18:56:10.679Z,97190.56
2023-03-25T18:58:40.188Z,97200.13
2023-03-25T19:01:10.111Z,97196.03
2023-03-25T19:03:39.623Z,97210.38
2023-03-25T19:06:10.159Z,97212.13
2023-03-25T19:08:38.576Z,97195.66
2023-03-25T19:11:20.060Z,97200.31
2023-03-25T19:13:52.099Z,97203.97
2023-03-25T19:16:21.093Z,97203.06
2023-03-25T19:18:49.949Z,97204.25
2023-03-25T19:21:19.358Z,97198.13
2023-03-25T19:23:48.257Z,97195.28
2023-03-25T19:26:16.380Z,97208.72
2023-03-25T19:28:44.716Z,97205.44
2023-03-25T19:31:16.857Z,97207.63
2023-03-25T19:33:45.211Z,97201.00
2023-03-25T19:36:16.076Z,97214.22
2023-03-25T19:38:44.172Z,97205.34
2023-03-25T19:41:15.608Z,97206.75
2023-03-25T19:43:43.767Z,97216.69
2023-03-25T19:46:12.301Z,97210.75
2023-03-25T19:48:41.942Z,97210.22
2023-03-25T19:51:10.123Z,97214.81
2023-03-25T19:53:38.357Z,97217.16
2023-03-25T19:56:07.064Z,97208.25
2023-03-25T19:58:35.653Z,97208.41
2023-03-25T20:01:03.779Z,97210.47
2023-03-25T20:03:33.053Z,97210.00
2023-03-25T20:06:03.849Z,97207.50
2023-03-25T20:08:32.094Z,97213.22
2023-03-25T20:11:01.537Z,97213.38
2023-03-25T20:13:29.612Z,97209.59
2023-03-25T20:15:57.855Z,97215.59
2023-03-25T20:18:25.922Z,97217.34
2023-03-25T20:20:54.052Z,97222.09
2023-03-25T20:23:23.591Z,97217.38
2023-03-25T20:25:52.546Z,97209.19
2023-03-25T20:28:20.934Z,97219.66
2023-03-25T20:30:49.066Z,97213.53
2023-03-25T20:33:17.163Z,97212.84
2023-03-25T20:35:45.567Z,97198.63
2023-03-25T20:38:14.383Z,97211.25
2023-03-25T20:40:45.221Z,97203.41
2023-03-25T20:43:15.125Z,97208.94
2023-03-25T20:45:44.040Z,97207.22
2023-03-25T20:48:12.384Z,97207.25
2023-03-25T20:50:40.503Z,97216.28
2023-03-25T20:53:09.159Z,97215.03
2023-03-25T20:55:37.529Z,97218.66
2023-03-25T20:58:08.868Z,97210.66
2023-03-25T21:00:37.503Z,97213.63
2023-03-25T21:03:06.106Z,97210.41
2023-03-25T21:05:34.459Z,97210.44
2023-03-25T21:08:02.801Z,97211.63
2023-03-25T21:10:30.953Z,97214.69
2023-03-25T21:12:59.001Z,97211.81
2023-03-25T21:15:28.728Z,97214.44
2023-03-25T21:17:56.874Z,97219.25
2023-03-25T21:20:27.184Z,97221.81
2023-03-25T21:22:57.140Z,97223.66
2023-03-25T21:25:25.307Z,97228.75
2023-03-25T21:27:54.148Z,97225.97
2023-03-25T21:30:22.253Z,97222.53
2023-03-25T21:32:51.857Z,97219.72
2023-03-25T21:35:20.267Z,97228.16
2023-03-25T21:37:49.127Z,97217.88
2023-03-25T21:40:17.537Z,97222.44
2023-03-25T21:42:46.767Z,97224.66
2023-03-25T21:45:17.852Z,97245.47
2023-03-25T21:47:53.536Z,97233.44
2023-03-25T21:50:23.334Z,97228.72
2023-03-25T21:52:51.488Z,97235.97
2023-03-25T21:55:19.686Z,97224.69
2023-03-25T21:57:47.971Z,97228.94
2023-03-25T22:00:19.621Z,97227.22
2023-03-25T22:02:48.692Z,97233.97
2023-03-25T22:05:17.973Z,97227.66
2023-03-25T22:07:47.407Z,97231.16
2023-03-25T22:10:15.516Z,97239.97
2023-03-25T22:12:43.542Z,97241.97
2023-03-25T22:15:12.475Z,97241.47
2023-03-25T22:17:40.682Z,97234.19
2023-03-25T22:20:10.315Z,97241.44
2023-03-25T22:22:38.445Z,97247.66
2023-03-25T22:25:09.426Z,97250.47
2023-03-25T22:27:38.333Z,97250.91
2023-03-25T22:30:09.375Z,97256.41
2023-03-25T22:32:37.729Z,97254.72
2023-03-25T22:35:06.660Z,97268.91
2023-03-25T22:37:37.005Z,97275.16
2023-03-25T22:40:08.708Z,97278.19
2023-03-25T22:42:38.420Z,97272.53
2023-03-25T22:45:08.128Z,97295.97
2023-03-25T22:47:36.671Z,97305.59
2023-03-25T22:50:05.079Z,97287.41
2023-03-25T22:52:33.109Z,97306.66
2023-03-25T22:55:06.387Z,97280.13
2023-03-25T22:57:34.713Z,97268.66
2023-03-25T23:00:12.810Z,97284.19
2023-03-25T23:02:41.999Z,97270.72
2023-03-25T23:05:11.289Z,97263.50
2023-03-25T23:07:39.445Z,97270.31
2023-03-25T23:10:08.316Z,97280.97
2023-03-25T23:12:36.389Z,97283.44
2023-03-25T23:15:07.559Z,97290.13
2023-03-25T23:17:36.380Z,97303.88
2023-03-25T23:20:07.203Z,97280.69
2023-03-25T23:22:35.595Z,97277.66
2023-03-25T23:25:05.024Z,97278.41
2023-03-25T23:27:34.264Z,97276.78
2023-03-25T23:30:03.187Z,97270.84
2023-03-25T23:32:34.373Z,97271.78
2023-03-25T23:35:03.478Z,97267.56
2023-03-25T23:37:34.031Z,97273.78
2023-03-25T23:40:02.346Z,97273.72
2023-03-25T23:42:34.920Z,97274.06
2023-03-25T23:45:04.007Z,97276.81
2023-03-25T23:47:33.597Z,97272.16
2023-03-25T23:50:03.074Z,97276.81
2023-03-25T23:52:33.499Z,97278.47
2023-03-25T23:55:01.800Z,97284.78
2023-03-25T23:57:30.843Z,97297.75
2023-03-25T23:59:59.011Z,97284.72
