createdAt,value
2018-01-28T00:01:45.372Z,40.00
2018-01-28T00:04:12.943Z,45.33
2018-01-28T00:06:40.493Z,33.67
2018-01-28T00:09:08.061Z,45.87
2018-01-28T00:11:35.600Z,44.97
2018-01-28T00:14:03.168Z,37.50
2018-01-28T00:16:30.721Z,32.57
2018-01-28T00:18:58.284Z,38.37
2018-01-28T00:21:25.828Z,38.97
2018-01-28T00:23:53.388Z,39.40
2018-01-28T00:26:20.936Z,36.00
2018-01-28T00:28:49.250Z,37.37
2018-01-28T00:31:16.778Z,37.40
2018-01-28T00:33:44.361Z,29.23
2018-01-28T00:36:11.907Z,28.20
2018-01-28T00:38:39.452Z,32.57
2018-01-28T00:41:07.008Z,29.43
2018-01-28T00:43:34.552Z,35.93
2018-01-28T00:46:02.125Z,29.83
2018-01-28T00:48:29.669Z,32.00
2018-01-28T00:50:57.242Z,25.73
2018-01-28T00:53:24.791Z,24.13
2018-01-28T00:55:52.375Z,27.97
2018-01-28T00:58:19.916Z,28.67
2018-01-28T01:00:47.488Z,28.57
2018-01-28T01:03:15.036Z,25.63
2018-01-28T01:05:42.595Z,26.20
2018-01-28T01:08:10.176Z,31.10
2018-01-28T01:10:38.525Z,28.40
2018-01-28T01:13:06.067Z,23.60
2018-01-28T01:15:33.612Z,28.93
2018-01-28T01:18:01.172Z,23.67
2018-01-28T01:20:28.711Z,20.40
2018-01-28T01:22:57.040Z,21.70
2018-01-28T01:25:24.576Z,21.33
2018-01-28T01:27:52.137Z,23.50
2018-01-28T01:30:19.683Z,20.93
2018-01-28T01:32:47.235Z,21.07
2018-01-28T01:35:14.782Z,17.07
2018-01-28T01:37:42.339Z,26.80
2018-01-28T01:40:09.876Z,17.00
2018-01-28T01:42:37.444Z,21.30
2018-01-28T01:45:04.988Z,18.83
2018-01-28T01:47:33.132Z,21.63
2018-01-28T01:50:00.676Z,20.30
2018-01-28T01:52:28.211Z,18.20
2018-01-28T01:54:55.770Z,16.57
2018-01-28T01:57:23.356Z,19.60
2018-01-28T01:59:50.919Z,19.70
2018-01-28T02:02:18.504Z,17.53
2018-01-28T02:04:46.064Z,15.80
2018-01-28T02:07:13.645Z,21.73
2018-01-28T02:09:41.207Z,19.90
2018-01-28T02:12:09.513Z,19.40
2018-01-28T02:14:37.846Z,14.20
2018-01-28T02:17:05.380Z,19.40
2018-01-28T02:19:32.932Z,17.83
2018-01-28T02:22:00.468Z,17.13
2018-01-28T02:24:28.806Z,16.03
2018-01-28T02:26:56.344Z,12.17
2018-01-28T02:29:24.678Z,15.87
2018-01-28T02:31:52.208Z,13.73
2018-01-28T02:34:19.771Z,12.53
2018-01-28T02:36:47.304Z,15.33
2018-01-28T02:39:15.626Z,13.20
2018-01-28T02:41:43.168Z,11.80
2018-01-28T02:44:11.506Z,13.60
2018-01-28T02:46:39.837Z,13.87
2018-01-28T02:49:07.401Z,14.93
2018-01-28T02:51:34.970Z,12.67
2018-01-28T02:54:03.318Z,15.27
2018-01-28T02:56:30.907Z,13.43
2018-01-28T02:58:58.448Z,15.10
2018-01-28T03:01:26.022Z,13.83
2018-01-28T03:03:54.376Z,16.10
2018-01-28T03:06:21.939Z,17.13
2018-01-28T03:08:49.489Z,16.87
2018-01-28T03:11:17.838Z,15.53
2018-01-28T03:13:45.385Z,18.87
2018-01-28T03:16:13.740Z,17.03
2018-01-28T03:18:41.288Z,19.97
2018-01-28T03:21:08.882Z,18.90
2018-01-28T03:23:36.423Z,22.67
2018-01-28T03:26:03.983Z,20.90
2018-01-28T03:28:31.549Z,23.43
2018-01-28T03:30:59.125Z,25.77
2018-01-28T03:33:26.685Z,27.53
2018-01-28T03:35:54.233Z,25.93
2018-01-28T03:38:21.798Z,32.30
2018-01-28T03:40:49.393Z,29.47
2018-01-28T03:43:16.965Z,23.60
2018-01-28T03:45:44.503Z,27.70
2018-01-28T03:48:12.069Z,29.37
2018-01-28T03:50:40.392Z,29.27
2018-01-28T03:53:07.975Z,28.10
2018-01-28T03:55:35.533Z,24.83
2018-01-28T03:58:03.850Z,28.83
2018-01-28T04:00:32.189Z,31.70
2018-01-28T04:02:59.732Z,25.00
2018-01-28T04:05:28.061Z,22.37
2018-01-28T04:07:55.603Z,34.53
2018-01-28T04:10:23.179Z,28.40
2018-01-28T04:12:50.733Z,27.60
2018-01-28T04:15:18.295Z,23.87
2018-01-28T04:17:45.836Z,25.20
2018-01-28T04:20:13.406Z,24.33
2018-01-28T04:22:40.975Z,26.40
2018-01-28T04:25:08.547Z,24.50
2018-01-28T04:27:36.106Z,28.03
2018-01-28T04:30:03.686Z,26.10
2018-01-28T04:32:31.997Z,23.40
2018-01-28T04:34:59.561Z,24.70
2018-01-28T04:37:27.898Z,30.27
2018-01-28T04:39:55.456Z,22.23
2018-01-28T04:42:23.016Z,27.00
2018-01-28T04:44:50.558Z,22.30
2018-01-28T04:47:18.121Z,22.60
2018-01-28T04:49:45.664Z,22.60
2018-01-28T04:52:13.219Z,17.77
2018-01-28T04:54:40.767Z,19.03
2018-01-28T04:57:08.341Z,17.93
2018-01-28T04:59:36.647Z,20.00
2018-01-28T05:02:05.757Z,19.60
2018-01-28T05:04:34.076Z,21.10
2018-01-28T05:07:01.645Z,16.20
2018-01-28T05:09:29.952Z,17.83
2018-01-28T05:11:58.317Z,18.50
2018-01-28T05:14:25.868Z,16.37
2018-01-28T05:16:53.410Z,18.40
2018-01-28T05:19:21.745Z,19.17
2018-01-28T05:21:49.308Z,17.33
2018-01-28T05:24:17.643Z,16.93
2018-01-28T05:26:45.189Z,14.17
2018-01-28T05:29:13.525Z,13.43
2018-01-28T05:31:41.069Z,11.57
2018-01-28T05:34:09.392Z,14.43
2018-01-28T05:36:36.934Z,11.73
2018-01-28T05:39:04.549Z,8.53
2018-01-28T05:41:32.859Z,8.60
2018-01-28T05:44:00.407Z,9.03
2018-01-28T05:46:27.951Z,7.60
2018-01-28T05:48:55.513Z,9.57
2018-01-28T05:51:23.048Z,8.30
2018-01-28T05:53:50.608Z,6.07
2018-01-28T05:56:18.145Z,10.17
2018-01-28T05:58:46.471Z,10.90
2018-01-28T06:01:14.009Z,7.60
2018-01-28T06:03:41.569Z,9.13
2018-01-28T06:06:09.116Z,7.47
2018-01-28T06:08:36.668Z,7.40
2018-01-28T06:11:04.225Z,6.77
2018-01-28T06:13:31.770Z,8.57
2018-01-28T06:15:59.319Z,9.13
2018-01-28T06:18:26.856Z,9.40
2018-01-28T06:20:54.432Z,5.90
2018-01-28T06:23:21.982Z,10.00
2018-01-28T06:25:50.310Z,9.33
2018-01-28T06:28:17.857Z,7.93
2018-01-28T06:30:45.412Z,8.00
2018-01-28T06:33:12.949Z,9.17
2018-01-28T06:35:41.273Z,15.63
2018-01-28T06:38:08.815Z,13.37
2018-01-28T06:40:37.175Z,8.00
2018-01-28T06:43:04.724Z,11.07
2018-01-28T06:45:32.282Z,13.80
2018-01-28T06:47:59.849Z,10.40
2018-01-28T06:50:27.402Z,11.07
2018-01-28T06:52:54.960Z,18.03
2018-01-28T06:55:22.510Z,12.80
2018-01-28T06:57:50.077Z,12.23
2018-01-28T07:00:17.621Z,9.97
2018-01-28T07:02:45.193Z,10.53
2018-01-28T07:05:12.740Z,12.50
2018-01-28T07:07:40.300Z,14.23
2018-01-28T07:10:07.832Z,9.50
2018-01-28T07:12:36.160Z,15.10
2018-01-28T07:15:03.701Z,8.53
2018-01-28T07:17:31.277Z,10.03
2018-01-28T07:19:58.813Z,11.37
2018-01-28T07:22:26.353Z,11.40
2018-01-28T07:24:53.945Z,12.00
2018-01-28T07:27:22.247Z,8.63
2018-01-28T07:29:50.572Z,12.13
2018-01-28T07:32:18.115Z,11.07
2018-01-28T07:34:45.676Z,8.67
2018-01-28T07:37:13.213Z,5.83
2018-01-28T07:39:41.555Z,8.40
2018-01-28T07:42:09.105Z,8.07
2018-01-28T07:44:37.427Z,12.23
2018-01-28T07:47:05.034Z,11.37
2018-01-28T07:49:32.564Z,6.70
2018-01-28T07:52:00.868Z,7.30
2018-01-28T07:54:29.199Z,8.67
2018-01-28T07:56:56.737Z,7.57
2018-01-28T07:59:25.080Z,8.10
2018-01-28T08:01:52.624Z,6.13
2018-01-28T08:04:20.169Z,7.30
2018-01-28T08:06:47.729Z,9.00
2018-01-28T08:09:15.272Z,9.43
2018-01-28T08:11:42.844Z,6.83
2018-01-28T08:14:12.822Z,9.47
2018-01-28T08:16:41.144Z,5.33
2018-01-28T08:19:08.692Z,5.47
2018-01-28T08:21:36.254Z,4.47
2018-01-28T08:24:03.792Z,5.53
2018-01-28T08:26:32.128Z,7.40
2018-01-28T08:29:16.406Z,8.40
2018-01-28T08:31:43.937Z,5.23
2018-01-28T08:34:12.254Z,14.13
2018-01-28T08:36:39.836Z,8.00
2018-01-28T08:39:07.384Z,6.40
2018-01-28T08:41:34.953Z,10.00
2018-01-28T08:44:02.520Z,8.87
2018-01-28T08:46:30.092Z,9.37
2018-01-28T08:48:57.632Z,17.80
2018-01-28T08:51:25.196Z,12.13
2018-01-28T08:53:52.744Z,10.63
2018-01-28T08:56:20.324Z,9.87
2018-01-28T08:58:47.869Z,10.60
2018-01-28T09:01:15.418Z,10.07
2018-01-28T09:03:42.980Z,15.90
2018-01-28T09:06:10.535Z,16.23
2018-01-28T09:08:38.904Z,8.83
2018-01-28T09:11:06.460Z,15.77
2018-01-28T09:13:34.016Z,14.30
2018-01-28T09:16:01.613Z,10.00
2018-01-28T09:18:29.168Z,13.90
2018-01-28T09:20:57.468Z,10.83
2018-01-28T09:23:25.799Z,13.37
2018-01-28T09:25:53.340Z,22.83
2018-01-28T09:28:20.900Z,12.00
2018-01-28T09:30:48.451Z,11.13
2018-01-28T09:33:16.024Z,11.93
2018-01-28T09:35:43.573Z,13.30
2018-01-28T09:38:11.174Z,21.70
2018-01-28T09:40:39.545Z,10.87
2018-01-28T09:43:07.089Z,10.23
2018-01-28T09:45:34.678Z,16.87
2018-01-28T09:48:02.227Z,15.23
2018-01-28T09:50:30.557Z,12.60
2018-01-28T09:52:58.096Z,10.57
2018-01-28T09:55:25.661Z,14.80
2018-01-28T09:57:53.209Z,18.07
2018-01-28T10:00:20.760Z,10.43
2018-01-28T10:02:49.071Z,9.10
2018-01-28T10:05:17.436Z,12.20
2018-01-28T10:07:44.979Z,11.20
2018-01-28T10:10:12.551Z,14.23
2018-01-28T10:12:40.887Z,8.97
2018-01-28T10:15:08.449Z,14.33
2018-01-28T10:17:35.997Z,13.90
2018-01-28T10:20:03.565Z,17.23
2018-01-28T10:22:31.107Z,24.83
2018-01-28T10:24:58.689Z,12.57
2018-01-28T10:27:26.353Z,16.27
2018-01-28T10:29:54.674Z,15.00
2018-01-28T10:32:22.227Z,11.93
2018-01-28T10:34:50.537Z,12.00
2018-01-28T10:37:18.126Z,18.03
2018-01-28T10:39:46.439Z,15.37
2018-01-28T10:42:14.003Z,17.60
2018-01-28T10:44:42.887Z,19.27
2018-01-28T10:47:10.473Z,30.13
2018-01-28T10:49:38.024Z,15.43
2018-01-28T10:52:05.584Z,15.60
2018-01-28T10:54:33.129Z,10.47
2018-01-28T10:57:00.696Z,26.00
2018-01-28T10:59:28.237Z,15.07
2018-01-28T11:01:55.804Z,21.77
2018-01-28T11:04:24.119Z,28.27
2018-01-28T11:06:52.423Z,18.73
2018-01-28T11:09:20.024Z,23.20
2018-01-28T11:11:47.569Z,16.77
2018-01-28T11:14:15.165Z,17.37
2018-01-28T11:16:43.476Z,16.00
2018-01-28T11:19:11.869Z,16.63
2018-01-28T11:21:40.200Z,21.40
2018-01-28T11:24:07.773Z,22.87
2018-01-28T11:26:35.315Z,21.27
2018-01-28T11:29:02.883Z,18.57
2018-01-28T11:31:30.421Z,20.80
2018-01-28T11:33:57.979Z,22.07
2018-01-28T11:36:25.523Z,30.60
2018-01-28T11:38:53.092Z,18.47
2018-01-28T11:41:20.637Z,27.43
2018-01-28T11:43:48.948Z,21.83
2018-01-28T11:46:17.276Z,19.83
2018-01-28T11:48:44.845Z,22.70
2018-01-28T11:51:12.411Z,21.00
2018-01-28T11:53:40.729Z,18.23
2018-01-28T11:56:08.308Z,19.53
2018-01-28T11:58:36.623Z,16.00
2018-01-28T12:01:04.184Z,20.00
2018-01-28T12:03:32.490Z,15.43
2018-01-28T12:06:00.812Z,17.77
2018-01-28T12:08:28.361Z,17.63
2018-01-28T12:10:56.688Z,22.17
2018-01-28T12:13:24.226Z,17.97
2018-01-28T12:15:51.788Z,26.87
2018-01-28T12:18:19.329Z,18.20
2018-01-28T12:20:46.924Z,16.63
2018-01-28T12:23:14.509Z,24.23
2018-01-28T12:25:42.048Z,20.13
2018-01-28T12:28:09.604Z,25.20
2018-01-28T12:30:37.153Z,19.57
2018-01-28T12:33:05.480Z,19.40
2018-01-28T12:35:33.019Z,14.43
2018-01-28T12:38:01.345Z,23.30
2018-01-28T12:40:28.885Z,21.03
2018-01-28T12:42:56.449Z,31.10
2018-01-28T12:45:23.996Z,30.03
2018-01-28T12:47:51.569Z,22.20
2018-01-28T12:50:19.883Z,18.73
2018-01-28T12:52:47.465Z,29.37
2018-01-28T12:55:15.008Z,19.00
2018-01-28T12:57:42.581Z,19.70
2018-01-28T13:00:10.129Z,19.80
2018-01-28T13:02:37.709Z,23.17
2018-01-28T13:05:05.310Z,33.53
2018-01-28T13:07:32.856Z,19.90
2018-01-28T13:10:01.190Z,25.10
2018-01-28T13:12:28.736Z,28.63
2018-01-28T13:14:57.064Z,30.33
2018-01-28T13:17:24.609Z,26.83
2018-01-28T13:19:52.176Z,24.63
2018-01-28T13:22:19.719Z,26.13
2018-01-28T13:24:47.293Z,26.23
2018-01-28T13:27:14.849Z,27.10
2018-01-28T13:29:42.416Z,24.70
2018-01-28T13:32:09.967Z,25.53
2018-01-28T13:34:37.541Z,23.00
2018-01-28T13:37:05.084Z,27.93
2018-01-28T13:39:32.667Z,28.30
2018-01-28T13:42:01.006Z,25.07
2018-01-28T13:44:28.539Z,18.97
2018-01-28T13:46:56.097Z,23.20
2018-01-28T13:49:23.656Z,26.00
2018-01-28T13:51:51.217Z,26.20
2018-01-28T13:54:19.531Z,25.63
2018-01-28T13:56:47.142Z,12.13
2018-01-28T13:59:14.710Z,21.67
2018-01-28T14:01:42.275Z,26.17
2018-01-28T14:04:10.597Z,24.00
2018-01-28T14:06:38.161Z,17.50
2018-01-28T14:09:05.739Z,24.40
2018-01-28T14:11:34.096Z,16.30
2018-01-28T14:14:01.693Z,19.37
2018-01-28T14:16:29.236Z,26.30
2018-01-28T14:18:56.813Z,28.50
2018-01-28T14:21:24.415Z,26.97
2018-01-28T14:23:52.140Z,28.17
2018-01-28T14:26:19.760Z,19.27
2018-01-28T14:28:48.161Z,16.43
2018-01-28T14:31:16.596Z,25.20
2018-01-28T14:33:44.200Z,21.93
2018-01-28T14:36:11.753Z,36.53
2018-01-28T14:38:39.336Z,26.03
2018-01-28T14:41:06.885Z,26.00
2018-01-28T14:43:34.493Z,23.87
2018-01-28T14:46:02.796Z,17.40
2018-01-28T14:48:31.124Z,18.93
2018-01-28T14:50:58.679Z,21.00
2018-01-28T14:53:27.031Z,24.43
2018-01-28T14:55:54.574Z,29.77
2018-01-28T14:58:22.887Z,21.67
2018-01-28T15:00:50.460Z,18.33
2018-01-28T15:03:18.065Z,13.73
2018-01-28T15:05:45.624Z,43.57
2018-01-28T15:08:13.937Z,16.30
2018-01-28T15:10:41.504Z,17.43
2018-01-28T15:13:09.820Z,25.07
2018-01-28T15:15:37.372Z,25.03
2018-01-28T15:18:04.968Z,22.60
2018-01-28T15:20:33.322Z,24.60
2018-01-28T15:23:00.868Z,21.57
2018-01-28T15:25:29.224Z,17.87
2018-01-28T15:27:56.772Z,21.17
2018-01-28T15:30:24.392Z,32.77
2018-01-28T15:32:51.940Z,26.30
2018-01-28T15:35:19.522Z,15.63
2018-01-28T15:37:47.066Z,28.57
2018-01-28T15:40:14.651Z,20.60
2018-01-28T15:42:42.238Z,30.63
2018-01-28T15:45:09.773Z,19.83
2018-01-28T15:47:37.351Z,27.47
2018-01-28T15:50:04.947Z,28.90
2018-01-28T15:52:32.517Z,27.97
2018-01-28T15:55:00.106Z,30.20
2018-01-28T15:57:27.672Z,29.63
2018-01-28T15:59:55.980Z,22.03
2018-01-28T16:02:24.314Z,69.13
2018-01-28T16:04:51.869Z,36.43
2018-01-28T16:07:19.464Z,23.70
2018-01-28T16:09:47.076Z,27.47
2018-01-28T16:12:14.639Z,30.33
2018-01-28T16:14:42.197Z,29.00
2018-01-28T16:17:10.519Z,36.37
2018-01-28T16:19:38.065Z,33.13
2018-01-28T16:22:06.424Z,28.47
2018-01-28T16:24:33.985Z,19.77
2018-01-28T16:27:01.541Z,18.13
2018-01-28T16:29:29.881Z,22.33
2018-01-28T16:31:57.425Z,30.70
2018-01-28T16:34:25.760Z,16.60
2018-01-28T16:36:53.340Z,26.47
2018-01-28T16:39:20.920Z,24.43
2018-01-28T16:41:48.471Z,34.00
2018-01-28T16:44:16.032Z,20.47
2018-01-28T16:46:43.578Z,29.73
2018-01-28T16:49:11.148Z,36.17
2018-01-28T16:51:39.459Z,24.83
2018-01-28T16:54:07.152Z,28.37
2018-01-28T16:56:34.740Z,23.80
2018-01-28T16:59:02.340Z,26.00
2018-01-28T17:01:29.920Z,36.97
2018-01-28T17:03:57.482Z,26.60
2018-01-28T17:06:25.031Z,38.23
2018-01-28T17:08:52.597Z,29.40
2018-01-28T17:11:20.161Z,29.27
2018-01-28T17:13:47.740Z,28.67
2018-01-28T17:16:15.296Z,29.87
2018-01-28T17:18:43.703Z,28.20
2018-01-28T17:21:11.264Z,29.20
2018-01-28T17:23:39.614Z,22.67
2018-01-28T17:26:07.197Z,25.17
2018-01-28T17:28:34.774Z,27.03
2018-01-28T17:31:02.349Z,42.73
2018-01-28T17:33:29.900Z,28.33
2018-01-28T17:35:57.512Z,27.40
2018-01-28T17:38:25.053Z,26.30
2018-01-28T17:40:52.623Z,40.43
2018-01-28T17:43:20.168Z,33.83
2018-01-28T17:45:47.735Z,36.87
2018-01-28T17:48:16.044Z,25.47
2018-01-28T17:50:44.415Z,28.13
2018-01-28T17:53:11.974Z,24.03
2018-01-28T17:55:39.561Z,29.93
2018-01-28T17:58:07.121Z,34.70
2018-01-28T18:00:34.703Z,31.23
2018-01-28T18:03:02.323Z,24.97
2018-01-28T18:05:29.870Z,32.33
2018-01-28T18:07:57.462Z,31.10
2018-01-28T18:10:24.997Z,29.13
2018-01-28T18:12:52.580Z,26.43
2018-01-28T18:15:20.132Z,36.43
2018-01-28T18:17:48.465Z,31.70
2018-01-28T18:20:16.017Z,30.67
2018-01-28T18:22:43.621Z,33.83
2018-01-28T18:25:11.412Z,42.37
2018-01-28T18:27:38.977Z,23.20
2018-01-28T18:30:06.521Z,41.37
2018-01-28T18:32:34.096Z,33.77
2018-01-28T18:35:02.409Z,36.93
2018-01-28T18:37:29.972Z,35.93
2018-01-28T18:39:58.304Z,34.50
2018-01-28T18:42:26.084Z,38.90
2018-01-28T18:44:53.656Z,39.93
2018-01-28T18:47:21.972Z,35.20
2018-01-28T18:49:49.572Z,37.93
2018-01-28T18:52:17.158Z,34.93
2018-01-28T18:54:44.724Z,30.80
2018-01-28T18:57:12.272Z,46.17
2018-01-28T18:59:39.854Z,41.30
2018-01-28T19:02:08.195Z,26.93
2018-01-28T19:04:35.821Z,26.53
2018-01-28T19:07:03.376Z,34.93
2018-01-28T19:09:31.708Z,23.20
2018-01-28T19:11:59.247Z,39.57
2018-01-28T19:14:26.818Z,42.63
2018-01-28T19:16:55.146Z,29.93
2018-01-28T19:19:22.708Z,36.80
2018-01-28T19:21:51.012Z,35.33
2018-01-28T19:24:19.368Z,37.13
2018-01-28T19:26:46.927Z,31.80
2018-01-28T19:29:14.468Z,18.90
2018-01-28T19:31:42.046Z,24.40
2018-01-28T19:34:09.600Z,34.90
2018-01-28T19:36:37.473Z,27.40
2018-01-28T19:39:05.959Z,24.30
2018-01-28T19:41:33.526Z,25.27
2018-01-28T19:44:01.872Z,35.53
2018-01-28T19:46:29.454Z,26.90
2018-01-28T19:48:57.007Z,21.00
2018-01-28T19:51:24.581Z,21.40
2018-01-28T19:53:52.898Z,35.33
2018-01-28T19:56:20.475Z,28.73
2018-01-28T19:58:48.025Z,32.90
2018-01-28T20:01:15.623Z,28.13
2018-01-28T20:03:43.161Z,23.00
2018-01-28T20:06:10.774Z,28.13
2018-01-28T20:08:38.330Z,23.30
2018-01-28T20:11:05.908Z,33.30
2018-01-28T20:13:33.481Z,30.27
2018-01-28T20:16:01.070Z,30.60
2018-01-28T20:18:28.636Z,31.83
2018-01-28T20:20:56.185Z,27.13
2018-01-28T20:23:26.036Z,27.83
2018-01-28T20:25:53.584Z,32.40
2018-01-28T20:28:21.149Z,36.83
2018-01-28T20:30:48.691Z,32.20
2018-01-28T20:33:17.019Z,27.40
2018-01-28T20:35:44.565Z,33.23
2018-01-28T20:38:12.131Z,35.27
2018-01-28T20:40:39.686Z,34.67
2018-01-28T20:43:07.248Z,33.53
2018-01-28T20:45:34.810Z,27.97
2018-01-28T20:48:03.137Z,41.13
2018-01-28T20:50:30.712Z,34.63
2018-01-28T20:52:59.047Z,36.30
2018-01-28T20:57:59.612Z,38.00
2018-01-28T21:00:27.162Z,44.20
2018-01-28T21:02:54.733Z,39.40
2018-01-28T21:05:22.287Z,51.13
2018-01-28T21:07:49.854Z,37.70
2018-01-28T21:10:17.389Z,40.37
2018-01-28T21:12:44.969Z,43.37
2018-01-28T21:15:12.516Z,47.90
2018-01-28T21:17:40.074Z,43.47
2018-01-28T21:20:08.412Z,47.13
2018-01-28T21:22:35.965Z,50.17
2018-01-28T21:25:04.304Z,48.70
2018-01-28T21:27:31.846Z,51.20
2018-01-28T21:30:00.180Z,50.47
2018-01-28T21:32:27.777Z,50.57
2018-01-28T21:34:55.349Z,53.70
2018-01-28T21:37:22.902Z,54.27
2018-01-28T21:39:51.245Z,56.57
2018-01-28T21:42:18.784Z,53.83
2018-01-28T21:44:47.116Z,53.53
2018-01-28T21:47:14.659Z,64.77
2018-01-28T21:49:42.237Z,58.37
2018-01-28T21:52:09.824Z,63.33
2018-01-28T21:54:37.373Z,57.43
2018-01-28T21:57:04.921Z,57.67
2018-01-28T21:59:33.268Z,75.70
2018-01-28T22:02:00.802Z,63.10
2018-01-28T22:04:29.108Z,63.33
2018-01-28T22:06:57.442Z,60.43
2018-01-28T22:09:34.894Z,54.93
2018-01-28T22:12:02.469Z,57.33
2018-01-28T22:14:30.013Z,48.40
2018-01-28T22:16:57.601Z,52.47
2018-01-28T22:19:25.148Z,47.80
2018-01-28T22:21:52.720Z,55.93
2018-01-28T22:24:20.284Z,54.40
2018-01-28T22:26:47.848Z,49.10
2018-01-28T22:29:15.406Z,53.13
2018-01-28T22:31:43.737Z,47.43
2018-01-28T22:34:11.345Z,50.40
2018-01-28T22:36:38.954Z,51.30
2018-01-28T22:39:06.552Z,43.67
2018-01-28T22:41:34.095Z,39.23
2018-01-28T22:44:01.664Z,43.60
2018-01-28T22:46:29.205Z,44.10
2018-01-28T22:48:56.765Z,47.00
2018-01-28T22:51:24.311Z,37.63
2018-01-28T22:53:51.877Z,34.40
2018-01-28T22:56:20.194Z,36.43
2018-01-28T22:58:47.767Z,30.60
2018-01-28T23:01:15.308Z,27.87
2018-01-28T23:03:42.874Z,25.63
2018-01-28T23:06:10.424Z,28.10
2018-01-28T23:08:37.987Z,29.57
2018-01-28T23:11:06.291Z,25.83
2018-01-28T23:13:34.629Z,25.30
2018-01-28T23:16:02.186Z,21.93
2018-01-28T23:18:29.743Z,18.07
2018-01-28T23:20:57.302Z,17.17
2018-01-28T23:23:24.843Z,20.30
2018-01-28T23:25:52.404Z,17.57
2018-01-28T23:28:20.786Z,17.40
2018-01-28T23:30:48.578Z,16.90
2018-01-28T23:33:17.017Z,18.07
2018-01-28T23:35:45.355Z,15.63
2018-01-28T23:38:12.889Z,14.73
2018-01-28T23:40:41.424Z,16.90
2018-01-28T23:43:09.131Z,16.20
2018-01-28T23:45:37.526Z,16.33
2018-01-28T23:48:05.068Z,14.77
2018-01-28T23:50:33.391Z,19.50
2018-01-28T23:53:00.954Z,16.13
2018-01-28T23:55:29.289Z,17.40
2018-01-28T23:57:57.957Z,15.80
