createdAt,value
2019-01-21T00:01:33.778Z,5.30
2019-01-21T00:06:41.546Z,5.20
2019-01-21T00:11:48.475Z,5.20
2019-01-21T00:16:54.954Z,5.30
2019-01-21T00:22:01.214Z,5.40
2019-01-21T00:27:08.659Z,5.70
2019-01-21T00:32:14.695Z,5.60
2019-01-21T00:37:22.353Z,5.50
2019-01-21T00:42:29.925Z,5.60
2019-01-21T00:47:37.249Z,5.60
2019-01-21T00:52:44.406Z,5.80
2019-01-21T00:57:51.418Z,6.10
2019-01-21T01:02:58.561Z,6.00
2019-01-21T01:08:04.800Z,5.70
2019-01-21T01:13:12.333Z,5.60
2019-01-21T01:18:19.317Z,5.80
2019-01-21T01:23:27.068Z,6.00
2019-01-21T01:28:33.669Z,6.10
2019-01-21T01:33:41.499Z,6.10
2019-01-21T01:38:49.183Z,5.90
2019-01-21T01:43:55.891Z,5.80
2019-01-21T01:49:03.752Z,5.80
2019-01-21T01:54:11.432Z,5.70
2019-01-21T01:59:18.391Z,5.50
2019-01-21T02:04:24.544Z,5.30
2019-01-21T02:09:32.287Z,5.20
2019-01-21T02:14:39.125Z,5.20
2019-01-21T02:19:47.714Z,5.20
2019-01-21T02:24:58.199Z,5.00
2019-01-21T02:30:27.196Z,5.10
2019-01-21T02:35:58.011Z,5.40
2019-01-21T02:41:38.875Z,5.50
2019-01-21T02:46:55.814Z,5.50
2019-01-21T02:52:31.994Z,5.30
2019-01-21T02:58:27.146Z,5.10
2019-01-21T03:04:15.384Z,5.30
2019-01-21T03:09:45.772Z,5.10
2019-01-21T03:15:34.383Z,5.10
2019-01-21T03:21:34.971Z,5.10
2019-01-21T03:27:02.997Z,5.10
2019-01-21T03:32:36.702Z,5.20
2019-01-21T03:38:17.189Z,5.20
2019-01-21T03:43:54.437Z,5.30
2019-01-21T03:49:09.075Z,5.30
2019-01-21T03:54:49.246Z,5.50
2019-01-21T04:00:17.507Z,5.50
2019-01-21T04:05:54.005Z,5.60
2019-01-21T04:11:36.745Z,5.60
2019-01-21T04:17:34.356Z,5.60
2019-01-21T04:23:27.000Z,5.60
2019-01-21T04:28:55.202Z,5.70
2019-01-21T04:34:49.318Z,5.80
2019-01-21T04:40:23.641Z,6.10
2019-01-21T04:46:00.399Z,6.20
2019-01-21T04:51:33.978Z,6.00
2019-01-21T04:57:12.091Z,6.10
2019-01-21T05:02:53.831Z,6.10
2019-01-21T05:08:50.430Z,6.20
2019-01-21T05:14:31.018Z,6.00
2019-01-21T05:19:58.304Z,6.20
2019-01-21T05:25:43.090Z,6.50
2019-01-21T05:31:29.440Z,6.50
2019-01-21T05:37:05.040Z,6.50
2019-01-21T05:42:24.852Z,6.40
2019-01-21T05:48:17.904Z,6.40
2019-01-21T05:54:02.105Z,6.40
2019-01-21T06:00:14.822Z,6.20
2019-01-21T06:05:58.918Z,6.10
2019-01-21T06:11:22.332Z,6.10
2019-01-21T06:17:00.579Z,6.20
2019-01-21T06:22:37.402Z,6.20
2019-01-21T06:28:27.323Z,6.20
2019-01-21T06:34:24.180Z,6.20
2019-01-21T06:40:20.021Z,6.10
2019-01-21T06:46:21.539Z,6.00
2019-01-21T06:52:19.522Z,5.90
2019-01-21T06:58:07.491Z,6.00
2019-01-21T07:03:41.287Z,5.90
2019-01-21T07:09:14.028Z,6.00
2019-01-21T07:15:02.630Z,5.90
2019-01-21T07:20:35.534Z,5.90
2019-01-21T07:26:24.314Z,6.10
2019-01-21T07:31:44.060Z,6.00
2019-01-21T07:37:11.362Z,6.00
2019-01-21T07:43:10.787Z,6.00
2019-01-21T07:49:17.519Z,6.10
2019-01-21T07:55:06.207Z,6.10
2019-01-21T08:00:26.506Z,6.10
2019-01-21T08:06:17.322Z,6.30
2019-01-21T08:11:55.223Z,6.40
2019-01-21T08:17:38.486Z,6.40
2019-01-21T08:23:21.835Z,6.60
2019-01-21T08:29:14.623Z,6.70
2019-01-21T08:35:10.784Z,6.70
2019-01-21T08:40:30.772Z,6.90
2019-01-21T08:46:09.787Z,7.10
2019-01-21T08:52:22.021Z,7.20
2019-01-21T08:58:31.435Z,7.30
2019-01-21T09:04:14.627Z,7.50
2019-01-21T09:10:11.898Z,7.50
2019-01-21T09:16:17.654Z,7.60
2019-01-21T09:21:54.723Z,7.60
2019-01-21T09:27:47.509Z,7.70
2019-01-21T09:33:46.629Z,7.80
2019-01-21T09:39:53.263Z,8.00
2019-01-21T09:45:43.295Z,8.20
2019-01-21T09:50:51.435Z,8.30
2019-01-21T09:56:00.629Z,8.40
2019-01-21T10:01:10.324Z,8.50
2019-01-21T10:06:21.849Z,8.70
2019-01-21T10:11:57.995Z,9.00
2019-01-21T10:17:47.126Z,9.20
2019-01-21T10:23:20.172Z,9.10
2019-01-21T10:28:46.009Z,9.40
2019-01-21T10:34:42.403Z,9.60
2019-01-21T10:40:53.999Z,9.80
2019-01-21T10:46:39.350Z,10.20
2019-01-21T10:52:12.137Z,10.60
2019-01-21T10:57:59.980Z,10.80
2019-01-21T11:03:38.086Z,10.60
2019-01-21T11:09:13.588Z,10.80
2019-01-21T11:14:33.814Z,11.10
2019-01-21T11:20:39.951Z,11.70
2019-01-21T11:26:25.978Z,11.80
2019-01-21T11:31:56.210Z,11.80
2019-01-21T11:38:04.151Z,12.00
2019-01-21T11:43:51.266Z,12.20
2019-01-21T11:49:23.519Z,12.80
2019-01-21T11:54:59.280Z,13.50
2019-01-21T12:00:19.172Z,13.30
2019-01-21T12:05:35.596Z,13.20
2019-01-21T12:11:14.207Z,13.50
2019-01-21T12:16:58.239Z,13.90
2019-01-21T12:22:33.485Z,14.00
2019-01-21T12:28:11.174Z,13.60
2019-01-21T12:33:55.183Z,13.70
2019-01-21T12:39:42.145Z,13.60
2019-01-21T12:45:39.371Z,13.50
2019-01-21T12:51:52.384Z,13.20
2019-01-21T12:57:57.524Z,13.80
2019-01-21T13:03:51.812Z,14.40
2019-01-21T13:09:26.726Z,14.60
2019-01-21T13:15:18.295Z,14.50
2019-01-21T13:20:53.147Z,14.40
2019-01-21T13:26:35.495Z,14.50
2019-01-21T13:32:18.103Z,14.70
2019-01-21T13:38:05.690Z,14.50
2019-01-21T13:43:50.768Z,14.20
2019-01-21T13:49:21.912Z,14.30
2019-01-21T13:55:06.285Z,14.30
2019-01-21T14:00:37.599Z,15.00
2019-01-21T14:06:26.247Z,15.50
2019-01-21T14:12:06.668Z,15.70
2019-01-21T14:17:46.789Z,16.50
2019-01-21T14:23:25.465Z,17.20
2019-01-21T14:29:06.158Z,17.70
2019-01-21T14:35:07.074Z,17.90
2019-01-21T14:40:46.270Z,17.70
2019-01-21T14:46:16.895Z,17.80
2019-01-21T14:51:47.133Z,17.60
2019-01-21T14:57:16.442Z,17.40
2019-01-21T15:02:58.384Z,17.40
2019-01-21T15:08:17.114Z,17.90
2019-01-21T15:14:05.572Z,17.30
2019-01-21T15:19:34.034Z,17.50
2019-01-21T15:25:41.043Z,17.80
2019-01-21T15:31:09.421Z,17.60
2019-01-21T15:36:59.053Z,17.10
2019-01-21T15:42:52.676Z,17.20
2019-01-21T15:48:28.082Z,17.10
2019-01-21T15:53:57.368Z,16.80
2019-01-21T15:59:39.977Z,16.30
2019-01-21T16:05:17.666Z,16.10
2019-01-21T16:10:49.002Z,15.10
2019-01-21T16:16:45.433Z,13.90
2019-01-21T16:22:21.804Z,13.40
2019-01-21T16:28:06.518Z,13.20
2019-01-21T16:33:31.902Z,12.80
2019-01-21T16:39:21.750Z,12.50
2019-01-21T16:44:27.981Z,12.10
2019-01-21T16:49:45.695Z,11.80
2019-01-21T16:54:55.130Z,11.60
2019-01-21T17:00:05.025Z,11.60
2019-01-21T17:05:13.162Z,11.40
2019-01-21T17:10:22.870Z,11.30
2019-01-21T17:15:31.058Z,11.20
2019-01-21T17:20:38.307Z,11.10
2019-01-21T17:25:44.720Z,10.80
2019-01-21T17:30:54.357Z,10.80
2019-01-21T17:36:03.369Z,10.80
2019-01-21T17:41:13.507Z,10.80
2019-01-21T17:46:21.254Z,10.60
2019-01-21T17:51:33.762Z,10.60
2019-01-21T17:56:36.834Z,10.20
2019-01-21T18:01:43.971Z,10.00
2019-01-21T18:06:51.756Z,10.00
2019-01-21T18:11:58.000Z,9.70
2019-01-21T18:17:05.444Z,9.40
2019-01-21T18:22:12.056Z,9.00
2019-01-21T18:27:18.228Z,8.80
2019-01-21T18:32:25.350Z,8.80
2019-01-21T18:37:33.252Z,8.70
2019-01-21T18:42:41.429Z,8.50
2019-01-21T18:47:49.292Z,8.40
2019-01-21T18:52:59.836Z,8.00
2019-01-21T18:58:06.637Z,8.00
2019-01-21T19:03:15.188Z,8.00
2019-01-21T19:08:21.640Z,7.90
2019-01-21T19:13:28.259Z,7.80
2019-01-21T19:18:34.735Z,7.70
2019-01-21T19:23:42.559Z,7.70
2019-01-21T19:28:49.734Z,7.70
2019-01-21T19:33:57.453Z,7.80
2019-01-21T19:39:08.415Z,8.00
2019-01-21T19:44:14.646Z,8.00
2019-01-21T19:49:21.610Z,7.90
2019-01-21T19:54:29.323Z,7.80
2019-01-21T19:59:44.973Z,7.60
2019-01-21T20:04:51.938Z,7.60
2019-01-21T20:10:00.014Z,7.60
2019-01-21T20:15:09.026Z,7.40
2019-01-21T20:20:22.610Z,7.40
2019-01-21T20:25:30.099Z,7.20
2019-01-21T20:30:37.456Z,7.00
2019-01-21T20:35:45.698Z,7.10
2019-01-21T20:40:53.385Z,7.00
2019-01-21T20:46:01.643Z,7.10
2019-01-21T20:51:12.135Z,7.10
2019-01-21T20:56:19.608Z,7.10
2019-01-21T21:01:26.204Z,7.00
2019-01-21T21:06:35.971Z,6.90
2019-01-21T21:11:45.696Z,6.90
2019-01-21T21:16:54.414Z,7.10
2019-01-21T21:22:02.948Z,7.40
2019-01-21T21:27:11.476Z,7.50
2019-01-21T21:32:21.135Z,7.60
2019-01-21T21:37:28.811Z,7.70
2019-01-21T21:42:37.200Z,8.00
2019-01-21T21:47:45.344Z,8.10
2019-01-21T21:52:51.888Z,8.00
2019-01-21T21:57:58.226Z,7.90
2019-01-21T22:03:04.988Z,7.70
2019-01-21T22:08:13.170Z,7.50
2019-01-21T22:13:19.315Z,7.50
2019-01-21T22:18:27.499Z,7.40
2019-01-21T22:23:36.221Z,7.30
2019-01-21T22:28:44.333Z,7.10
2019-01-21T22:33:52.086Z,7.00
2019-01-21T22:38:59.688Z,7.10
2019-01-21T22:44:06.934Z,7.10
2019-01-21T22:49:13.635Z,7.40
2019-01-21T22:54:20.508Z,7.70
2019-01-21T22:59:26.902Z,7.80
2019-01-21T23:04:34.161Z,7.80
2019-01-21T23:09:42.568Z,7.80
2019-01-21T23:14:49.967Z,7.70
2019-01-21T23:19:57.138Z,7.60
2019-01-21T23:25:05.170Z,7.60
2019-01-21T23:30:14.443Z,7.50
2019-01-21T23:35:22.292Z,7.30
2019-01-21T23:40:29.916Z,7.30
2019-01-21T23:45:37.414Z,7.30
2019-01-21T23:50:46.207Z,7.30
2019-01-21T23:55:53.775Z,7.10
