createdAt,value
2022-08-14T00:02:04.515Z,27.20
2022-08-14T00:04:44.653Z,27.20
2022-08-14T00:07:15.345Z,27.20
2022-08-14T00:10:02.287Z,27.20
2022-08-14T00:12:39.389Z,27.30
2022-08-14T00:15:15.944Z,27.30
2022-08-14T00:17:48.214Z,27.30
2022-08-14T00:20:30.429Z,27.30
2022-08-14T00:23:12.383Z,27.30
2022-08-14T00:25:53.738Z,27.40
2022-08-14T00:28:35.885Z,27.40
2022-08-14T00:31:09.743Z,27.40
2022-08-14T00:33:51.838Z,27.40
2022-08-14T00:36:36.386Z,27.50
2022-08-14T00:39:18.636Z,27.50
2022-08-14T00:41:49.288Z,27.50
2022-08-14T00:44:32.611Z,27.50
2022-08-14T00:47:10.661Z,27.60
2022-08-14T00:49:43.011Z,27.60
2022-08-14T00:52:17.871Z,27.70
2022-08-14T00:54:57.926Z,27.70
2022-08-14T00:57:32.594Z,27.80
2022-08-14T01:00:02.916Z,27.90
2022-08-14T01:02:32.427Z,27.90
2022-08-14T01:05:06.385Z,28.00
2022-08-14T01:07:38.848Z,28.00
2022-08-14T01:10:19.947Z,28.10
2022-08-14T01:12:51.185Z,28.20
2022-08-14T01:15:31.798Z,28.30
2022-08-14T01:18:34.155Z,28.30
2022-08-14T01:21:05.374Z,28.30
2022-08-14T01:23:46.419Z,28.40
2022-08-14T01:26:34.381Z,28.50
2022-08-14T01:29:07.384Z,28.50
2022-08-14T01:31:50.332Z,28.50
2022-08-14T01:35:21.297Z,28.50
2022-08-14T01:37:16.496Z,28.60
2022-08-14T01:39:48.150Z,28.70
2022-08-14T01:42:32.102Z,28.70
2022-08-14T01:45:17.983Z,28.80
2022-08-14T01:48:03.472Z,28.90
2022-08-14T01:50:33.891Z,29.00
2022-08-14T01:53:03.367Z,29.00
2022-08-14T01:55:33.147Z,29.10
2022-08-14T01:58:19.628Z,29.20
2022-08-14T02:00:55.925Z,29.30
2022-08-14T02:03:30.737Z,29.40
2022-08-14T02:06:03.911Z,29.40
2022-08-14T02:08:52.490Z,29.50
2022-08-14T02:11:24.099Z,29.60
2022-08-14T02:13:57.928Z,29.60
2022-08-14T02:16:31.161Z,29.70
2022-08-14T02:19:03.232Z,29.70
2022-08-14T02:21:43.165Z,29.80
2022-08-14T02:24:40.303Z,29.80
2022-08-14T02:28:23.515Z,29.80
2022-08-14T02:30:01.006Z,29.90
2022-08-14T02:32:46.398Z,30.00
2022-08-14T02:35:22.040Z,30.00
2022-08-14T02:37:55.608Z,30.10
2022-08-14T02:40:32.169Z,30.20
2022-08-14T02:43:07.592Z,30.20
2022-08-14T02:45:38.542Z,30.30
2022-08-14T02:49:03.452Z,30.30
2022-08-14T02:51:09.291Z,30.40
2022-08-14T02:53:42.477Z,30.40
2022-08-14T02:57:13.643Z,30.40
2022-08-14T02:59:05.697Z,30.40
2022-08-14T03:01:43.876Z,30.40
2022-08-14T03:04:20.834Z,30.50
2022-08-14T03:06:57.756Z,30.60
2022-08-14T03:10:24.294Z,30.70
2022-08-14T03:12:30.823Z,30.70
2022-08-14T03:15:14.119Z,30.80
2022-08-14T03:17:56.614Z,30.90
2022-08-14T03:20:30.095Z,30.90
2022-08-14T03:23:03.137Z,30.90
2022-08-14T03:25:37.813Z,31.00
2022-08-14T03:28:14.421Z,31.00
2022-08-14T03:31:00.253Z,31.10
2022-08-14T03:33:37.481Z,31.20
2022-08-14T03:39:11.680Z,31.20
2022-08-14T03:41:45.755Z,31.30
2022-08-14T03:45:27.375Z,31.30
2022-08-14T03:47:04.880Z,31.20
2022-08-14T03:49:34.774Z,31.20
2022-08-14T03:52:18.194Z,31.10
2022-08-14T03:54:56.428Z,31.00
2022-08-14T03:57:25.859Z,31.00
2022-08-14T03:59:55.132Z,31.00
2022-08-14T04:02:32.516Z,30.90
2022-08-14T04:05:11.624Z,30.90
2022-08-14T04:07:49.769Z,30.80
2022-08-14T04:10:32.960Z,30.80
2022-08-14T04:13:04.362Z,30.70
2022-08-14T04:15:40.955Z,30.70
2022-08-14T04:18:24.962Z,30.70
2022-08-14T04:20:55.949Z,30.70
2022-08-14T04:23:29.883Z,30.70
2022-08-14T04:26:08.193Z,30.70
2022-08-14T04:29:08.975Z,30.70
2022-08-14T04:33:02.347Z,30.70
2022-08-14T04:34:24.012Z,30.70
2022-08-14T04:37:22.401Z,30.70
2022-08-14T04:40:16.209Z,30.70
2022-08-14T04:43:05.277Z,30.70
2022-08-14T04:45:42.076Z,30.70
2022-08-14T04:48:39.769Z,30.80
2022-08-14T04:51:08.593Z,30.80
2022-08-14T04:53:42.760Z,30.80
2022-08-14T04:56:33.816Z,30.80
2022-08-14T04:59:10.543Z,30.80
2022-08-14T05:01:47.783Z,30.80
2022-08-14T05:04:20.984Z,30.70
2022-08-14T05:06:54.391Z,30.70
2022-08-14T05:09:29.121Z,30.70
2022-08-14T05:13:11.148Z,30.60
2022-08-14T05:14:53.588Z,30.70
2022-08-14T05:17:34.753Z,30.70
2022-08-14T05:21:54.200Z,30.80
2022-08-14T05:23:05.146Z,30.90
2022-08-14T05:25:34.976Z,31.00
2022-08-14T05:28:16.245Z,31.10
2022-08-14T05:30:47.837Z,31.10
2022-08-14T05:33:20.019Z,31.20
2022-08-14T05:35:50.838Z,31.20
2022-08-14T05:38:31.879Z,31.20
2022-08-14T05:41:08.860Z,31.10
2022-08-14T05:43:41.542Z,31.10
2022-08-14T05:46:15.409Z,31.10
2022-08-14T05:48:49.758Z,31.00
2022-08-14T05:51:19.511Z,31.00
2022-08-14T05:54:00.009Z,31.00
2022-08-14T05:56:29.971Z,30.90
2022-08-14T05:59:00.768Z,30.80
2022-08-14T06:01:31.424Z,30.80
2022-08-14T06:04:01.404Z,30.80
2022-08-14T06:06:38.406Z,30.80
2022-08-14T06:09:10.589Z,30.80
2022-08-14T06:11:40.171Z,30.70
2022-08-14T06:14:12.619Z,30.70
2022-08-14T06:16:52.940Z,30.70
2022-08-14T06:19:23.544Z,30.60
2022-08-14T06:21:58.316Z,30.60
2022-08-14T06:24:30.482Z,30.60
2022-08-14T06:27:09.808Z,30.50
2022-08-14T06:29:40.421Z,30.50
2022-08-14T06:32:37.671Z,30.50
2022-08-14T06:35:04.399Z,30.40
2022-08-14T06:37:47.684Z,30.40
2022-08-14T06:40:27.941Z,30.30
2022-08-14T06:43:03.741Z,30.20
2022-08-14T06:45:36.162Z,30.10
2022-08-14T06:48:12.771Z,30.10
2022-08-14T06:50:42.633Z,30.00
2022-08-14T06:53:16.182Z,30.00
2022-08-14T06:55:53.288Z,29.90
2022-08-14T06:58:30.867Z,29.90
2022-08-14T07:01:27.611Z,29.90
2022-08-14T07:04:22.845Z,29.90
2022-08-14T07:06:54.923Z,29.90
2022-08-14T07:09:43.585Z,30.00
2022-08-14T07:12:54.437Z,30.00
2022-08-14T07:15:09.049Z,30.10
2022-08-14T07:17:47.153Z,30.10
2022-08-14T07:20:30.530Z,30.10
2022-08-14T07:23:08.422Z,30.20
2022-08-14T07:25:43.721Z,30.30
2022-08-14T07:28:20.585Z,30.30
2022-08-14T07:30:52.235Z,30.40
2022-08-14T07:33:29.066Z,30.40
2022-08-14T07:36:03.262Z,30.50
2022-08-14T07:38:53.136Z,30.50
2022-08-14T07:41:22.487Z,30.60
2022-08-14T07:43:55.358Z,30.60
2022-08-14T07:46:28.234Z,30.70
2022-08-14T07:49:00.021Z,30.70
2022-08-14T07:51:34.195Z,30.70
2022-08-14T07:54:09.854Z,30.70
2022-08-14T07:56:44.250Z,30.70
2022-08-14T07:59:41.012Z,30.80
2022-08-14T08:02:18.741Z,30.80
2022-08-14T08:04:54.879Z,30.80
2022-08-14T08:07:30.061Z,30.80
2022-08-14T08:10:02.493Z,30.80
2022-08-14T08:12:32.996Z,30.80
2022-08-14T08:15:05.769Z,30.80
2022-08-14T08:17:53.233Z,30.80
2022-08-14T08:20:27.798Z,30.80
2022-08-14T08:23:06.366Z,30.80
2022-08-14T08:25:40.138Z,30.80
2022-08-14T08:28:21.777Z,30.80
2022-08-14T08:30:54.103Z,30.70
2022-08-14T08:33:31.813Z,30.70
2022-08-14T08:36:07.931Z,30.70
2022-08-14T08:39:17.001Z,30.70
2022-08-14T08:41:28.025Z,30.60
2022-08-14T08:44:30.071Z,30.70
2022-08-14T08:47:01.426Z,30.70
2022-08-14T08:49:52.767Z,30.60
2022-08-14T08:52:32.121Z,30.60
2022-08-14T08:55:04.833Z,30.60
2022-08-14T08:57:39.088Z,30.60
2022-08-14T09:00:24.992Z,30.70
2022-08-14T09:02:59.105Z,30.60
2022-08-14T09:05:30.239Z,30.70
2022-08-14T09:08:30.834Z,30.70
2022-08-14T09:11:20.900Z,30.70
2022-08-14T09:13:54.637Z,30.70
2022-08-14T09:16:26.705Z,30.70
2022-08-14T09:18:57.441Z,30.60
2022-08-14T09:21:31.405Z,30.70
2022-08-14T09:24:29.260Z,30.70
2022-08-14T09:26:52.198Z,30.60
2022-08-14T09:29:23.053Z,30.60
2022-08-14T09:31:57.879Z,30.60
2022-08-14T09:35:02.863Z,30.60
2022-08-14T09:37:59.316Z,30.60
2022-08-14T09:40:38.785Z,30.60
2022-08-14T09:43:14.565Z,30.50
2022-08-14T09:45:53.158Z,30.50
2022-08-14T09:48:30.226Z,30.50
2022-08-14T09:54:18.532Z,30.50
2022-08-14T09:56:56.723Z,30.50
2022-08-14T09:59:33.730Z,30.50
2022-08-14T10:02:08.578Z,30.50
2022-08-14T10:04:46.024Z,30.50
2022-08-14T10:07:19.318Z,30.50
2022-08-14T10:09:59.827Z,30.40
2022-08-14T10:12:44.941Z,30.40
2022-08-14T10:15:21.282Z,30.40
2022-08-14T10:17:53.295Z,30.40
2022-08-14T10:20:40.827Z,30.40
2022-08-14T10:23:16.437Z,30.40
2022-08-14T10:25:55.173Z,30.30
2022-08-14T10:28:39.296Z,30.30
2022-08-14T10:31:26.788Z,30.30
2022-08-14T10:34:14.462Z,30.30
2022-08-14T10:36:48.118Z,30.30
2022-08-14T10:39:27.363Z,30.30
2022-08-14T10:42:18.092Z,30.30
2022-08-14T10:44:52.593Z,30.30
2022-08-14T10:47:40.162Z,30.30
2022-08-14T10:50:12.106Z,30.20
2022-08-14T10:52:46.245Z,30.10
2022-08-14T10:55:20.941Z,30.10
2022-08-14T10:57:52.583Z,30.00
2022-08-14T11:00:29.505Z,30.00
2022-08-14T11:03:11.273Z,29.90
2022-08-14T11:05:43.829Z,29.90
2022-08-14T11:08:16.896Z,29.90
2022-08-14T11:10:58.583Z,29.90
2022-08-14T11:13:30.766Z,29.90
2022-08-14T11:16:02.605Z,29.90
2022-08-14T11:18:40.181Z,29.90
2022-08-14T11:21:10.802Z,29.80
2022-08-14T11:23:43.872Z,29.80
2022-08-14T11:26:16.580Z,29.80
2022-08-14T11:28:49.895Z,29.80
2022-08-14T11:31:23.139Z,29.80
2022-08-14T11:33:59.545Z,29.80
2022-08-14T11:36:57.264Z,29.80
2022-08-14T11:39:34.495Z,29.80
2022-08-14T11:42:56.510Z,29.70
2022-08-14T11:45:02.034Z,29.70
2022-08-14T11:48:10.621Z,29.60
2022-08-14T11:50:37.408Z,29.70
2022-08-14T11:53:09.503Z,29.60
2022-08-14T11:55:42.797Z,29.60
2022-08-14T11:58:23.631Z,29.50
2022-08-14T12:01:01.412Z,29.50
2022-08-14T12:03:57.184Z,29.50
2022-08-14T12:06:35.916Z,29.50
2022-08-14T12:09:14.878Z,29.50
2022-08-14T12:11:47.626Z,29.50
2022-08-14T12:14:30.142Z,29.50
2022-08-14T12:17:11.700Z,29.50
2022-08-14T12:19:51.518Z,29.40
2022-08-14T12:22:45.168Z,29.40
2022-08-14T12:25:25.311Z,29.30
2022-08-14T12:27:58.870Z,29.30
2022-08-14T12:30:40.084Z,29.30
2022-08-14T12:33:34.206Z,29.30
2022-08-14T12:36:14.117Z,29.20
2022-08-14T12:38:54.339Z,29.20
2022-08-14T12:41:34.296Z,29.20
2022-08-14T12:44:08.507Z,29.20
2022-08-14T12:46:43.453Z,29.10
2022-08-14T12:49:16.117Z,29.20
2022-08-14T12:51:57.805Z,29.20
2022-08-14T12:54:31.953Z,29.20
2022-08-14T12:57:07.169Z,29.20
2022-08-14T12:59:42.589Z,29.20
2022-08-14T13:02:25.317Z,29.20
2022-08-14T13:04:58.292Z,29.20
2022-08-14T13:07:32.080Z,29.20
2022-08-14T13:10:12.830Z,29.10
2022-08-14T13:13:12.939Z,29.10
2022-08-14T13:15:45.695Z,29.10
2022-08-14T13:18:16.981Z,29.10
2022-08-14T13:20:55.420Z,29.10
2022-08-14T13:23:32.092Z,29.10
2022-08-14T13:26:02.837Z,29.10
2022-08-14T13:28:34.560Z,29.10
2022-08-14T13:31:12.217Z,29.00
2022-08-14T13:33:42.428Z,29.00
2022-08-14T13:36:24.267Z,29.00
2022-08-14T13:39:02.447Z,28.90
2022-08-14T13:41:36.459Z,28.90
2022-08-14T13:44:07.880Z,28.90
2022-08-14T13:46:45.916Z,28.90
2022-08-14T13:49:17.105Z,28.80
2022-08-14T13:51:53.985Z,28.80
2022-08-14T13:54:24.585Z,28.70
2022-08-14T13:56:56.269Z,28.70
2022-08-14T13:59:38.275Z,28.70
2022-08-14T14:02:09.588Z,28.70
2022-08-14T14:04:43.155Z,28.60
2022-08-14T14:07:23.439Z,28.50
2022-08-14T14:09:57.796Z,28.50
2022-08-14T14:12:36.718Z,28.50
2022-08-14T14:15:13.991Z,28.50
2022-08-14T14:17:48.825Z,28.50
2022-08-14T14:20:35.772Z,28.50
2022-08-14T14:23:12.314Z,28.50
2022-08-14T14:25:57.099Z,28.50
2022-08-14T14:28:33.334Z,28.50
2022-08-14T14:31:06.966Z,28.50
2022-08-14T14:33:47.019Z,28.50
2022-08-14T14:36:21.782Z,28.50
2022-08-14T14:38:55.567Z,28.50
2022-08-14T14:41:37.961Z,28.50
2022-08-14T14:44:10.169Z,28.50
2022-08-14T14:46:45.284Z,28.50
2022-08-14T14:49:15.902Z,28.50
2022-08-14T14:51:51.643Z,28.50
2022-08-14T14:54:31.845Z,28.50
2022-08-14T14:57:09.340Z,28.50
2022-08-14T14:59:39.785Z,28.50
2022-08-14T15:02:10.330Z,28.50
2022-08-14T15:04:43.805Z,28.40
2022-08-14T15:07:16.328Z,28.40
2022-08-14T15:09:45.870Z,28.40
2022-08-14T15:12:34.391Z,28.40
2022-08-14T15:15:08.550Z,28.40
2022-08-14T15:17:41.781Z,28.40
2022-08-14T15:20:17.255Z,28.40
2022-08-14T15:22:51.375Z,28.40
2022-08-14T15:25:21.084Z,28.40
2022-08-14T15:27:54.551Z,28.40
2022-08-14T15:30:32.282Z,28.40
2022-08-14T15:33:02.180Z,28.50
2022-08-14T15:35:35.076Z,28.40
2022-08-14T15:38:11.018Z,28.40
2022-08-14T15:40:43.833Z,28.40
2022-08-14T15:43:20.554Z,28.50
2022-08-14T15:45:52.897Z,28.40
2022-08-14T15:48:23.775Z,28.40
2022-08-14T15:50:52.998Z,28.40
2022-08-14T15:53:24.120Z,28.40
2022-08-14T15:55:55.936Z,28.40
2022-08-14T15:58:27.360Z,28.40
2022-08-14T16:01:31.230Z,28.40
2022-08-14T16:04:07.273Z,28.40
2022-08-14T16:06:36.614Z,28.40
2022-08-14T16:09:11.072Z,28.40
2022-08-14T16:11:47.409Z,28.40
2022-08-14T16:14:20.432Z,28.40
2022-08-14T16:17:00.025Z,28.40
2022-08-14T16:19:44.324Z,28.40
2022-08-14T16:22:58.639Z,28.40
2022-08-14T16:25:06.692Z,28.40
2022-08-14T16:27:40.814Z,28.40
2022-08-14T16:30:20.872Z,28.40
2022-08-14T16:32:56.576Z,28.30
2022-08-14T16:35:43.119Z,28.30
2022-08-14T16:38:46.123Z,28.30
2022-08-14T16:41:29.442Z,28.30
2022-08-14T16:44:04.670Z,28.30
2022-08-14T16:46:43.537Z,28.30
2022-08-14T16:49:16.031Z,28.20
2022-08-14T16:51:51.370Z,28.30
2022-08-14T16:54:35.112Z,28.20
2022-08-14T16:57:23.985Z,28.20
2022-08-14T17:03:57.929Z,28.20
2022-08-14T17:06:55.467Z,28.20
2022-08-14T17:09:49.942Z,28.20
2022-08-14T17:12:33.596Z,28.20
2022-08-14T17:15:10.669Z,28.20
2022-08-14T17:17:42.180Z,28.20
2022-08-14T17:20:39.677Z,28.20
2022-08-14T17:23:10.808Z,28.20
2022-08-14T17:25:40.579Z,28.10
2022-08-14T17:28:39.107Z,28.20
2022-08-14T17:31:12.391Z,28.10
2022-08-14T17:33:44.537Z,28.10
2022-08-14T17:36:24.857Z,28.10
2022-08-14T17:39:09.039Z,28.10
2022-08-14T17:42:01.905Z,28.10
2022-08-14T17:44:45.431Z,28.10
2022-08-14T17:47:18.566Z,28.10
2022-08-14T17:49:52.866Z,28.10
2022-08-14T17:52:36.922Z,28.10
2022-08-14T17:56:02.454Z,28.00
2022-08-14T17:58:20.578Z,28.00
2022-08-14T18:01:04.501Z,28.00
2022-08-14T18:03:44.965Z,27.90
2022-08-14T18:06:40.199Z,27.90
2022-08-14T18:09:25.069Z,27.90
2022-08-14T18:11:58.616Z,27.90
2022-08-14T18:14:33.114Z,27.90
2022-08-14T18:17:19.476Z,27.80
2022-08-14T18:19:53.160Z,27.80
2022-08-14T18:22:36.325Z,27.70
2022-08-14T18:25:18.497Z,27.70
2022-08-14T18:27:52.174Z,27.80
2022-08-14T18:30:33.190Z,27.70
2022-08-14T18:33:17.799Z,27.70
2022-08-14T18:35:58.589Z,27.70
2022-08-14T18:38:46.472Z,27.60
2022-08-14T18:41:38.070Z,27.70
2022-08-14T18:44:10.320Z,27.70
2022-08-14T18:47:16.157Z,27.70
2022-08-14T18:50:27.025Z,27.80
2022-08-14T18:53:08.999Z,27.80
2022-08-14T18:55:52.991Z,27.80
2022-08-14T18:58:58.555Z,27.80
2022-08-14T19:01:31.359Z,27.80
2022-08-14T19:04:04.056Z,27.80
2022-08-14T19:06:41.540Z,27.80
2022-08-14T19:09:51.272Z,27.80
2022-08-14T19:12:58.052Z,27.80
2022-08-14T19:15:36.077Z,27.80
2022-08-14T19:18:38.137Z,27.80
2022-08-14T19:21:24.069Z,27.70
2022-08-14T19:24:27.666Z,27.80
2022-08-14T19:27:24.259Z,27.80
2022-08-14T19:30:21.578Z,27.70
2022-08-14T19:32:56.077Z,27.70
2022-08-14T19:35:49.422Z,27.70
2022-08-14T19:38:49.031Z,27.70
2022-08-14T19:41:29.694Z,27.70
2022-08-14T19:44:16.678Z,27.60
2022-08-14T19:47:00.548Z,27.60
2022-08-14T19:50:24.429Z,27.60
2022-08-14T19:52:35.352Z,27.50
2022-08-14T19:55:34.115Z,27.60
2022-08-14T19:58:05.439Z,27.60
2022-08-14T20:00:35.588Z,27.50
2022-08-14T20:03:23.365Z,27.50
2022-08-14T20:06:05.576Z,27.60
2022-08-14T20:11:00.285Z,27.50
2022-08-14T20:12:00.747Z,27.50
2022-08-14T20:14:29.703Z,27.50
2022-08-14T20:17:06.340Z,27.40
2022-08-14T20:19:41.536Z,27.40
2022-08-14T20:22:36.513Z,27.40
2022-08-14T20:25:20.893Z,27.40
2022-08-14T20:27:58.563Z,27.40
2022-08-14T20:30:34.634Z,27.40
2022-08-14T20:33:10.982Z,27.40
2022-08-14T20:35:43.798Z,27.40
2022-08-14T20:38:29.847Z,27.40
2022-08-14T20:41:07.602Z,27.40
2022-08-14T20:44:06.325Z,27.40
2022-08-14T20:46:42.193Z,27.40
2022-08-14T20:49:20.448Z,27.40
2022-08-14T20:51:59.609Z,27.40
2022-08-14T20:54:34.234Z,27.40
2022-08-14T20:57:14.446Z,27.40
2022-08-14T20:59:46.961Z,27.40
2022-08-14T21:02:34.764Z,27.40
2022-08-14T21:05:16.801Z,27.40
2022-08-14T21:07:50.393Z,27.40
2022-08-14T21:10:34.198Z,27.40
2022-08-14T21:13:25.539Z,27.40
2022-08-14T21:15:58.706Z,27.40
2022-08-14T21:18:33.998Z,27.40
2022-08-14T21:21:08.926Z,27.40
2022-08-14T21:23:54.175Z,27.40
2022-08-14T21:26:51.507Z,27.40
2022-08-14T21:29:15.802Z,27.40
2022-08-14T21:31:55.512Z,27.40
2022-08-14T21:34:32.464Z,27.40
2022-08-14T21:37:08.886Z,27.40
2022-08-14T21:39:39.601Z,27.40
2022-08-14T21:42:11.072Z,27.30
2022-08-14T21:44:43.525Z,27.40
2022-08-14T21:47:15.961Z,27.30
2022-08-14T21:49:47.779Z,27.30
2022-08-14T21:52:51.180Z,27.30
2022-08-14T21:55:12.397Z,27.30
2022-08-14T21:58:51.180Z,27.30
2022-08-14T22:00:42.743Z,27.30
2022-08-14T22:03:18.456Z,27.30
2022-08-14T22:05:52.477Z,27.30
2022-08-14T22:08:26.558Z,27.30
2022-08-14T22:10:57.769Z,27.30
2022-08-14T22:13:32.514Z,27.30
2022-08-14T22:16:03.360Z,27.30
2022-08-14T22:18:33.564Z,27.30
2022-08-14T22:21:05.745Z,27.30
2022-08-14T22:23:37.306Z,27.20
2022-08-14T22:26:08.044Z,27.20
2022-08-14T22:28:38.466Z,27.10
2022-08-14T22:31:22.162Z,27.10
2022-08-14T22:33:57.808Z,27.10
2022-08-14T22:36:47.032Z,27.10
2022-08-14T22:40:17.379Z,27.00
2022-08-14T22:42:21.473Z,27.10
2022-08-14T22:44:56.796Z,27.10
2022-08-14T22:47:40.380Z,27.10
2022-08-14T22:50:30.328Z,27.10
2022-08-14T22:53:00.706Z,27.10
2022-08-14T22:55:30.123Z,27.20
2022-08-14T22:58:06.381Z,27.20
2022-08-14T23:00:36.498Z,27.20
2022-08-14T23:03:17.417Z,27.20
2022-08-14T23:05:52.727Z,27.20
2022-08-14T23:08:56.748Z,27.20
2022-08-14T23:11:13.634Z,27.20
2022-08-14T23:13:46.173Z,27.20
2022-08-14T23:16:20.566Z,27.20
2022-08-14T23:18:53.563Z,27.20
2022-08-14T23:21:25.200Z,27.30
2022-08-14T23:23:59.831Z,27.30
2022-08-14T23:26:49.504Z,27.30
2022-08-14T23:29:21.778Z,27.30
2022-08-14T23:31:51.367Z,27.30
2022-08-14T23:34:23.033Z,27.30
2022-08-14T23:36:56.790Z,27.20
2022-08-14T23:39:32.925Z,27.20
2022-08-14T23:42:08.475Z,27.20
2022-08-14T23:44:39.355Z,27.20
2022-08-14T23:47:26.043Z,27.20
2022-08-14T23:50:04.074Z,27.20
2022-08-14T23:52:50.578Z,27.20
2022-08-14T23:55:33.394Z,27.20
2022-08-14T23:58:02.245Z,27.20
