createdAt,value
2023-03-27T05:57:25.545Z,7.00
2023-03-27T06:01:55.597Z,6.90
2023-03-27T07:53:54.378Z,9.43
2023-03-27T09:26:36.870Z,8.00
2023-03-27T09:30:46.256Z,8.30
2023-03-27T09:34:55.688Z,7.73
2023-03-27T09:39:09.177Z,7.43
2023-03-27T09:43:24.381Z,6.93
2023-03-27T09:47:39.251Z,6.23
2023-03-27T09:51:50.461Z,6.17
2023-03-27T09:56:03.421Z,6.00
2023-03-27T10:00:31.313Z,5.80
2023-03-27T10:04:40.621Z,5.70
2023-03-27T10:08:51.009Z,3.90
2023-03-27T10:13:01.657Z,6.13
2023-03-27T10:17:23.789Z,4.13
2023-03-27T10:21:36.255Z,4.30
2023-03-27T10:25:52.346Z,5.40
2023-03-27T10:30:01.715Z,4.07
2023-03-27T10:34:31.197Z,4.00
2023-03-27T10:38:41.312Z,3.80
2023-03-27T10:42:51.277Z,3.67
2023-03-27T10:47:01.016Z,3.70
2023-03-27T10:51:45.898Z,3.40
2023-03-27T10:56:04.247Z,3.30
2023-03-27T11:00:18.799Z,3.90
2023-03-27T11:04:45.075Z,3.77
2023-03-27T11:09:06.086Z,3.40
2023-03-27T11:13:19.786Z,3.57
2023-03-27T11:17:35.009Z,3.87
2023-03-27T11:21:48.399Z,3.00
2023-03-27T11:26:00.758Z,2.67
2023-03-27T11:30:29.296Z,2.43
2023-03-27T11:34:43.858Z,2.60
2023-03-27T11:39:02.824Z,3.57
2023-03-27T11:43:15.126Z,2.77
2023-03-27T11:48:01.526Z,3.60
2023-03-27T11:52:23.669Z,4.07
2023-03-27T11:56:52.507Z,3.73
2023-03-27T12:01:14.958Z,3.77
2023-03-27T12:05:52.110Z,3.60
2023-03-27T12:10:25.373Z,3.60
2023-03-27T12:14:54.685Z,3.87
2023-03-27T12:19:29.847Z,3.50
2023-03-27T12:24:12.064Z,3.83
2023-03-27T12:28:47.616Z,3.80
2023-03-27T12:33:20.010Z,3.60
2023-03-27T12:37:45.220Z,3.93
2023-03-27T12:42:00.118Z,4.07
2023-03-27T12:46:21.898Z,3.87
2023-03-27T12:50:38.215Z,4.00
2023-03-27T12:55:14.697Z,3.43
2023-03-27T12:59:27.834Z,3.93
2023-03-27T13:04:15.609Z,3.20
2023-03-27T13:13:41.863Z,2.90
2023-03-27T13:18:36.671Z,3.67
2023-03-27T13:23:01.774Z,3.10
2023-03-27T13:27:25.747Z,2.97
2023-03-27T13:32:02.380Z,3.20
2023-03-27T13:36:17.943Z,2.83
2023-03-27T13:40:31.772Z,3.07
2023-03-27T13:44:50.686Z,3.47
2023-03-27T13:49:24.224Z,2.70
2023-03-27T13:53:47.284Z,2.97
2023-03-27T13:58:22.850Z,2.90
2023-03-27T14:03:02.269Z,2.73
2023-03-27T14:07:56.044Z,3.00
2023-03-27T14:12:15.849Z,3.00
2023-03-27T14:16:46.405Z,2.77
2023-03-27T14:20:58.833Z,2.57
2023-03-27T14:25:16.023Z,2.47
2023-03-27T14:29:25.816Z,2.87
2023-03-27T14:33:35.509Z,2.60
2023-03-27T14:37:45.379Z,2.50
2023-03-27T14:41:58.846Z,3.00
2023-03-27T14:46:09.716Z,2.70
2023-03-27T14:50:19.610Z,2.90
2023-03-27T14:54:34.933Z,2.50
2023-03-27T14:58:51.417Z,2.33
2023-03-27T15:03:06.199Z,2.90
2023-03-27T15:07:20.115Z,3.13
2023-03-27T15:11:38.074Z,3.30
2023-03-27T15:15:50.650Z,2.63
2023-03-27T15:20:10.451Z,3.00
2023-03-27T15:24:26.445Z,3.67
2023-03-27T15:28:39.804Z,2.70
2023-03-27T15:32:55.350Z,2.63
2023-03-27T15:37:07.484Z,2.50
2023-03-27T15:41:39.915Z,2.37
2023-03-27T15:46:04.607Z,2.80
2023-03-27T15:50:23.022Z,2.70
2023-03-27T15:54:36.650Z,2.50
2023-03-27T15:58:48.893Z,2.50
2023-03-27T16:02:58.183Z,2.50
2023-03-27T16:07:11.695Z,2.53
2023-03-27T16:11:47.330Z,2.17
2023-03-27T16:16:01.589Z,2.73
2023-03-27T16:20:33.710Z,2.80
2023-03-27T16:24:44.394Z,2.77
2023-03-27T16:28:58.546Z,3.30
2023-03-27T16:33:17.333Z,2.63
2023-03-27T16:37:32.387Z,2.67
2023-03-27T16:41:45.533Z,2.60
2023-03-27T16:46:01.010Z,3.33
2023-03-27T16:59:04.032Z,3.10
2023-03-27T17:03:17.207Z,2.50
2023-03-27T17:07:30.860Z,2.67
2023-03-27T17:11:53.083Z,3.13
2023-03-27T17:21:17.474Z,2.80
2023-03-27T17:31:04.081Z,2.97
2023-03-27T17:49:04.065Z,2.50
2023-03-27T17:53:13.419Z,2.70
2023-03-27T17:57:23.832Z,2.93
2023-03-27T18:02:00.530Z,2.57
2023-03-27T18:06:11.616Z,3.23
2023-03-27T18:10:23.742Z,3.17
2023-03-27T18:32:50.180Z,3.30
2023-03-27T18:36:59.865Z,3.47
2023-03-27T18:41:11.422Z,3.17
2023-03-27T18:45:20.940Z,2.53
2023-03-27T18:49:30.247Z,2.53
2023-03-27T18:53:39.368Z,2.57
2023-03-27T18:57:50.064Z,2.17
2023-03-27T19:02:03.225Z,2.17
2023-03-27T19:06:18.700Z,2.17
2023-03-27T19:10:48.691Z,2.40
2023-03-27T19:15:20.174Z,2.33
2023-03-27T19:24:04.641Z,2.43
2023-03-27T20:03:26.624Z,2.57
2023-03-27T20:12:22.623Z,2.17
2023-03-27T20:39:54.633Z,2.37
2023-03-27T20:49:41.785Z,1.93
2023-03-27T20:53:59.220Z,2.17
2023-03-27T20:58:14.044Z,2.37
2023-03-27T21:02:32.431Z,2.10
2023-03-27T21:06:57.231Z,2.10
2023-03-27T21:11:20.279Z,2.27
2023-03-27T21:15:36.781Z,2.13
2023-03-27T21:25:27.839Z,2.27
2023-03-27T21:35:12.732Z,2.50
