createdAt,value
2023-01-07T00:02:12.569Z,36.30
2023-01-07T00:04:40.490Z,33.40
2023-01-07T00:07:09.951Z,38.10
2023-01-07T00:09:39.758Z,34.60
2023-01-07T00:12:07.829Z,38.20
2023-01-07T00:14:35.715Z,36.10
2023-01-07T00:17:03.703Z,35.80
2023-01-07T00:19:31.810Z,29.10
2023-01-07T00:21:59.837Z,33.90
2023-01-07T00:24:27.939Z,36.00
2023-01-07T00:26:55.900Z,32.80
2023-01-07T00:29:23.841Z,32.50
2023-01-07T00:31:53.084Z,37.10
2023-01-07T00:34:22.883Z,31.40
2023-01-07T00:36:50.749Z,33.00
2023-01-07T00:39:20.692Z,35.30
2023-01-07T00:42:04.181Z,31.50
2023-01-07T00:44:32.272Z,36.90
2023-01-07T00:47:00.874Z,34.10
2023-01-07T00:49:29.148Z,30.40
2023-01-07T00:51:57.202Z,30.60
2023-01-07T00:54:25.664Z,32.50
2023-01-07T00:56:53.851Z,38.40
2023-01-07T00:59:21.929Z,35.60
2023-01-07T01:01:50.399Z,39.60
2023-01-07T01:04:18.780Z,42.70
2023-01-07T01:06:46.690Z,44.80
2023-01-07T01:09:14.737Z,48.60
2023-01-07T01:11:45.197Z,47.80
2023-01-07T01:14:13.233Z,44.90
2023-01-07T01:16:41.519Z,48.60
2023-01-07T01:19:09.481Z,44.00
2023-01-07T01:21:39.810Z,45.90
2023-01-07T01:24:08.528Z,49.30
2023-01-07T01:26:36.485Z,45.10
2023-01-07T01:29:05.886Z,48.50
2023-01-07T01:31:34.040Z,48.10
2023-01-07T01:34:02.225Z,49.70
2023-01-07T01:36:30.272Z,45.10
2023-01-07T01:38:59.593Z,46.10
2023-01-07T01:41:29.326Z,43.50
2023-01-07T01:43:57.940Z,47.40
2023-01-07T01:46:34.937Z,55.00
2023-01-07T01:49:08.123Z,47.80
2023-01-07T01:51:42.918Z,48.20
2023-01-07T01:54:14.757Z,47.30
2023-01-07T01:56:48.151Z,54.80
2023-01-07T01:59:20.934Z,49.50
2023-01-07T02:01:49.346Z,47.40
2023-01-07T02:04:21.298Z,53.30
2023-01-07T02:06:54.553Z,57.20
2023-01-07T02:09:23.730Z,51.00
2023-01-07T02:11:58.807Z,50.70
2023-01-07T02:14:40.513Z,58.60
2023-01-07T02:17:17.589Z,56.60
2023-01-07T02:20:11.795Z,63.10
2023-01-07T02:23:02.075Z,54.20
2023-01-07T02:25:49.196Z,51.70
2023-01-07T02:28:35.882Z,56.80
2023-01-07T02:31:26.663Z,61.40
2023-01-07T02:33:58.284Z,61.40
2023-01-07T02:36:45.689Z,53.40
2023-01-07T02:39:30.755Z,60.80
2023-01-07T02:42:02.196Z,56.00
2023-01-07T02:44:38.151Z,53.90
2023-01-07T02:47:13.588Z,53.20
2023-01-07T02:49:42.787Z,53.20
2023-01-07T02:52:21.170Z,59.70
2023-01-07T02:54:53.976Z,45.90
2023-01-07T02:57:37.137Z,54.70
2023-01-07T03:00:19.436Z,48.70
2023-01-07T03:03:02.702Z,49.50
2023-01-07T03:05:44.230Z,50.70
2023-01-07T03:08:29.487Z,47.90
2023-01-07T03:11:00.280Z,48.20
2023-01-07T03:13:33.598Z,46.00
2023-01-07T03:16:06.246Z,52.70
2023-01-07T03:18:39.070Z,46.80
2023-01-07T03:21:12.178Z,51.00
2023-01-07T03:23:44.352Z,43.50
2023-01-07T03:26:15.415Z,45.50
2023-01-07T03:28:44.040Z,47.50
2023-01-07T03:31:15.232Z,47.10
2023-01-07T03:33:50.374Z,48.50
2023-01-07T03:36:23.060Z,46.60
2023-01-07T03:38:54.453Z,43.60
2023-01-07T03:41:46.304Z,45.30
2023-01-07T03:44:15.220Z,42.30
2023-01-07T03:46:43.890Z,46.30
2023-01-07T03:49:12.443Z,48.40
2023-01-07T03:51:40.629Z,46.40
2023-01-07T03:54:09.097Z,48.40
2023-01-07T03:56:37.254Z,41.00
2023-01-07T03:59:05.162Z,43.60
2023-01-07T04:01:33.270Z,43.40
2023-01-07T04:04:03.331Z,44.30
2023-01-07T04:06:32.369Z,43.00
2023-01-07T04:09:00.718Z,38.50
2023-01-07T04:11:29.203Z,45.60
2023-01-07T04:14:00.131Z,39.50
2023-01-07T04:16:28.162Z,41.30
2023-01-07T04:18:56.808Z,43.40
2023-01-07T04:21:24.992Z,41.20
2023-01-07T04:23:53.618Z,39.90
2023-01-07T04:26:22.449Z,36.50
2023-01-07T04:28:50.834Z,35.40
2023-01-07T04:31:19.122Z,38.50
2023-01-07T04:33:47.048Z,39.90
2023-01-07T04:36:15.459Z,41.00
2023-01-07T04:38:49.577Z,38.70
2023-01-07T04:41:17.557Z,42.40
2023-01-07T04:43:45.519Z,39.50
2023-01-07T04:46:13.773Z,41.90
2023-01-07T04:48:41.868Z,34.20
2023-01-07T04:51:09.999Z,38.80
2023-01-07T04:53:38.815Z,35.50
2023-01-07T04:56:08.395Z,42.50
2023-01-07T04:58:36.469Z,46.40
2023-01-07T05:01:06.369Z,40.00
2023-01-07T05:03:35.014Z,56.20
2023-01-07T05:06:04.370Z,54.50
2023-01-07T05:08:33.334Z,48.30
2023-01-07T05:11:03.354Z,47.90
2023-01-07T05:13:31.590Z,44.90
2023-01-07T05:16:01.224Z,44.30
2023-01-07T05:18:30.102Z,38.50
2023-01-07T05:20:58.983Z,42.30
2023-01-07T05:23:27.063Z,38.30
2023-01-07T05:25:55.083Z,41.60
2023-01-07T05:28:23.418Z,40.30
2023-01-07T05:30:51.487Z,35.60
2023-01-07T05:33:19.477Z,39.10
2023-01-07T05:35:48.742Z,33.30
2023-01-07T05:38:17.253Z,36.10
2023-01-07T05:40:49.736Z,38.40
2023-01-07T05:45:49.029Z,36.90
2023-01-07T05:48:17.126Z,35.80
2023-01-07T05:50:45.191Z,34.40
2023-01-07T05:53:13.381Z,38.30
2023-01-07T05:55:41.764Z,32.60
2023-01-07T05:58:09.890Z,33.00
2023-01-07T06:00:38.107Z,35.10
2023-01-07T06:03:06.208Z,27.90
2023-01-07T06:05:34.351Z,32.90
2023-01-07T06:08:02.324Z,27.90
2023-01-07T06:10:30.291Z,32.30
2023-01-07T06:12:58.257Z,24.40
2023-01-07T06:15:26.286Z,25.70
2023-01-07T06:17:54.194Z,35.20
2023-01-07T06:20:22.887Z,38.90
2023-01-07T06:22:50.848Z,25.80
2023-01-07T06:25:18.793Z,28.90
2023-01-07T06:27:46.724Z,24.80
2023-01-07T06:30:15.206Z,30.10
2023-01-07T06:32:44.181Z,26.10
2023-01-07T06:35:12.553Z,25.90
2023-01-07T06:37:40.532Z,31.90
2023-01-07T06:40:11.336Z,30.30
2023-01-07T06:42:39.244Z,24.70
2023-01-07T06:45:08.885Z,26.00
2023-01-07T06:47:36.850Z,25.70
2023-01-07T06:50:06.186Z,34.00
2023-01-07T06:52:34.517Z,28.70
2023-01-07T06:55:02.516Z,23.20
2023-01-07T06:57:30.861Z,29.50
2023-01-07T06:59:58.768Z,32.30
2023-01-07T07:02:28.436Z,27.50
2023-01-07T07:04:56.695Z,29.00
2023-01-07T07:07:25.289Z,27.60
2023-01-07T07:09:53.396Z,29.70
2023-01-07T07:12:21.304Z,29.80
2023-01-07T07:14:49.254Z,28.90
2023-01-07T07:17:17.276Z,26.40
2023-01-07T07:19:45.202Z,27.70
2023-01-07T07:22:13.130Z,28.90
2023-01-07T07:24:41.027Z,32.60
2023-01-07T07:27:09.149Z,30.70
2023-01-07T07:29:37.068Z,27.60
2023-01-07T07:32:06.363Z,29.30
2023-01-07T07:34:35.894Z,26.70
2023-01-07T07:37:04.218Z,32.70
2023-01-07T07:39:33.111Z,35.80
2023-01-07T07:42:03.841Z,29.60
2023-01-07T07:44:31.816Z,40.90
2023-01-07T07:46:59.778Z,40.20
2023-01-07T07:49:27.748Z,31.60
2023-01-07T07:51:55.851Z,32.00
2023-01-07T07:54:24.394Z,33.40
2023-01-07T07:56:52.317Z,41.30
2023-01-07T07:59:20.344Z,32.90
2023-01-07T08:01:48.967Z,32.10
2023-01-07T08:04:17.507Z,36.80
2023-01-07T08:06:48.258Z,37.50
2023-01-07T08:09:16.207Z,35.90
2023-01-07T08:11:44.286Z,33.90
2023-01-07T08:14:12.371Z,36.40
2023-01-07T08:16:40.554Z,33.10
2023-01-07T08:19:08.618Z,39.00
2023-01-07T08:21:36.665Z,35.00
2023-01-07T08:24:06.298Z,36.00
2023-01-07T08:26:34.924Z,33.80
2023-01-07T08:29:02.970Z,32.80
2023-01-07T08:31:31.252Z,37.50
2023-01-07T08:33:59.208Z,39.50
2023-01-07T08:36:27.400Z,41.50
2023-01-07T08:38:55.775Z,39.80
2023-01-07T08:41:24.913Z,41.20
2023-01-07T08:43:53.953Z,46.40
2023-01-07T08:46:22.216Z,40.50
2023-01-07T08:48:50.418Z,36.40
2023-01-07T08:51:18.482Z,33.40
2023-01-07T08:53:47.116Z,36.60
2023-01-07T08:56:15.551Z,35.20
2023-01-07T08:58:43.634Z,43.90
2023-01-07T09:01:11.814Z,36.20
2023-01-07T09:03:39.878Z,40.90
2023-01-07T09:06:08.917Z,36.00
2023-01-07T09:08:36.941Z,33.80
2023-01-07T09:11:05.194Z,44.70
2023-01-07T09:13:33.394Z,51.60
2023-01-07T09:16:01.293Z,34.70
2023-01-07T09:18:29.276Z,36.40
2023-01-07T09:20:57.235Z,44.30
2023-01-07T09:23:25.222Z,37.30
2023-01-07T09:25:53.204Z,39.00
2023-01-07T09:28:21.217Z,30.50
2023-01-07T09:30:49.185Z,34.60
2023-01-07T09:33:17.113Z,28.80
2023-01-07T09:35:45.043Z,25.40
2023-01-07T09:38:13.008Z,31.80
2023-01-07T09:40:43.525Z,27.00
2023-01-07T09:43:16.920Z,28.10
2023-01-07T09:45:49.582Z,27.30
2023-01-07T09:48:24.564Z,29.60
2023-01-07T09:51:00.197Z,26.20
2023-01-07T09:53:32.879Z,32.10
2023-01-07T09:56:11.341Z,28.80
2023-01-07T09:58:43.876Z,25.10
2023-01-07T10:01:24.229Z,26.10
2023-01-07T10:04:02.309Z,27.20
2023-01-07T10:06:43.803Z,26.00
2023-01-07T10:09:26.276Z,25.60
2023-01-07T10:12:03.341Z,28.00
2023-01-07T10:14:53.022Z,29.40
2023-01-07T10:17:37.056Z,28.90
2023-01-07T10:20:15.638Z,30.30
2023-01-07T10:22:51.933Z,28.10
2023-01-07T10:25:24.643Z,29.00
2023-01-07T10:27:55.945Z,27.70
2023-01-07T10:30:28.850Z,27.40
2023-01-07T10:33:10.758Z,27.70
2023-01-07T10:35:40.638Z,31.70
2023-01-07T10:38:17.911Z,25.90
2023-01-07T10:40:51.361Z,24.20
2023-01-07T10:43:37.315Z,28.70
2023-01-07T10:46:33.141Z,28.80
2023-01-07T10:49:24.148Z,26.30
2023-01-07T10:52:04.313Z,24.20
2023-01-07T10:54:48.373Z,27.70
2023-01-07T10:57:19.951Z,26.50
2023-01-07T10:59:50.859Z,25.60
2023-01-07T11:02:21.980Z,27.50
2023-01-07T11:04:50.083Z,29.10
2023-01-07T11:07:28.625Z,33.60
2023-01-07T11:10:03.633Z,28.40
2023-01-07T11:12:37.832Z,24.30
2023-01-07T11:15:14.875Z,30.70
2023-01-07T11:17:47.594Z,28.00
2023-01-07T11:20:46.224Z,27.20
2023-01-07T11:23:29.518Z,26.80
2023-01-07T11:26:09.590Z,31.80
2023-01-07T11:28:41.013Z,29.60
2023-01-07T11:31:09.527Z,31.20
2023-01-07T11:34:02.622Z,31.40
2023-01-07T11:36:41.942Z,27.60
2023-01-07T11:39:18.382Z,33.30
2023-01-07T11:41:58.260Z,35.80
2023-01-07T11:44:26.985Z,31.90
2023-01-07T11:46:56.534Z,35.60
2023-01-07T11:49:28.297Z,25.20
2023-01-07T11:51:56.887Z,26.90
2023-01-07T11:54:26.696Z,32.00
2023-01-07T11:57:11.761Z,24.80
2023-01-07T11:59:39.772Z,33.50
2023-01-07T12:02:25.066Z,26.90
2023-01-07T12:05:13.180Z,33.40
2023-01-07T12:07:45.997Z,26.70
2023-01-07T12:10:35.458Z,34.60
2023-01-07T12:13:05.878Z,28.60
2023-01-07T12:15:38.857Z,29.80
2023-01-07T12:18:24.970Z,32.00
2023-01-07T12:21:19.064Z,30.00
2023-01-07T12:24:01.393Z,27.60
2023-01-07T12:26:37.468Z,35.30
2023-01-07T12:29:19.266Z,31.40
2023-01-07T12:32:13.179Z,30.60
2023-01-07T12:34:51.220Z,28.90
2023-01-07T12:37:31.469Z,39.50
2023-01-07T12:40:15.441Z,29.60
2023-01-07T12:42:50.051Z,30.30
2023-01-07T12:45:22.466Z,28.60
2023-01-07T12:47:54.899Z,31.60
2023-01-07T12:50:28.468Z,30.90
2023-01-07T12:53:02.666Z,39.90
2023-01-07T12:55:34.687Z,50.40
2023-01-07T12:58:14.334Z,33.10
2023-01-07T13:00:48.969Z,33.60
2023-01-07T13:03:28.695Z,27.70
2023-01-07T13:06:05.364Z,30.70
2023-01-07T13:08:42.410Z,31.90
2023-01-07T13:11:19.505Z,28.80
2023-01-07T13:13:52.111Z,25.70
2023-01-07T13:16:20.125Z,33.00
2023-01-07T13:18:51.447Z,27.50
2023-01-07T13:21:21.554Z,24.60
2023-01-07T13:24:10.230Z,25.20
2023-01-07T13:26:48.495Z,29.20
2023-01-07T13:29:45.331Z,22.60
2023-01-07T13:32:35.429Z,27.60
2023-01-07T13:35:21.324Z,20.30
2023-01-07T13:38:01.006Z,22.50
2023-01-07T13:40:47.041Z,23.80
2023-01-07T13:43:35.959Z,22.10
2023-01-07T13:46:12.417Z,23.00
2023-01-07T13:48:41.028Z,21.00
2023-01-07T13:51:10.296Z,27.20
2023-01-07T13:53:48.194Z,36.40
2023-01-07T13:56:39.851Z,39.70
2023-01-07T13:59:52.070Z,40.60
2023-01-07T14:02:23.639Z,40.50
2023-01-07T14:05:07.064Z,40.80
2023-01-07T14:07:45.985Z,43.70
2023-01-07T14:10:27.068Z,46.90
2023-01-07T14:13:17.145Z,50.30
2023-01-07T14:15:59.835Z,37.90
2023-01-07T14:19:09.293Z,37.80
2023-01-07T14:22:12.559Z,32.50
2023-01-07T14:25:06.764Z,32.70
2023-01-07T14:27:53.430Z,31.50
2023-01-07T14:30:26.276Z,27.40
2023-01-07T14:33:03.000Z,27.70
2023-01-07T14:35:35.731Z,27.90
2023-01-07T14:38:41.615Z,32.20
2023-01-07T14:41:11.325Z,34.10
2023-01-07T14:44:04.399Z,28.90
2023-01-07T14:46:47.898Z,31.70
2023-01-07T14:49:37.278Z,28.40
2023-01-07T14:52:17.022Z,31.90
2023-01-07T14:55:29.808Z,37.10
2023-01-07T14:58:17.612Z,37.20
2023-01-07T15:01:09.383Z,40.90
2023-01-07T15:04:21.803Z,37.10
2023-01-07T15:06:55.038Z,36.90
2023-01-07T15:09:51.565Z,38.30
2023-01-07T15:12:42.388Z,39.80
2023-01-07T15:15:36.850Z,32.90
2023-01-07T15:18:09.957Z,23.90
2023-01-07T15:20:55.010Z,32.00
2023-01-07T15:23:33.087Z,31.30
2023-01-07T15:26:11.266Z,28.70
2023-01-07T15:28:48.143Z,31.10
2023-01-07T15:31:23.258Z,36.40
2023-01-07T15:36:33.791Z,32.70
2023-01-07T15:39:04.359Z,27.80
2023-01-07T15:41:35.096Z,28.10
2023-01-07T15:44:06.046Z,35.50
2023-01-07T15:46:39.196Z,36.40
2023-01-07T15:49:18.581Z,35.00
2023-01-07T15:51:48.804Z,38.20
2023-01-07T15:54:25.594Z,30.60
2023-01-07T15:56:57.649Z,36.80
2023-01-07T15:59:29.450Z,32.60
2023-01-07T16:02:02.441Z,25.60
2023-01-07T16:04:38.293Z,32.90
2023-01-07T16:07:06.448Z,33.30
2023-01-07T16:09:35.383Z,31.30
2023-01-07T16:12:18.501Z,29.70
2023-01-07T16:14:46.528Z,31.50
2023-01-07T16:17:15.528Z,28.90
2023-01-07T16:19:43.476Z,27.00
2023-01-07T16:22:15.087Z,30.20
2023-01-07T16:24:49.741Z,45.80
2023-01-07T16:27:19.699Z,55.80
2023-01-07T16:29:52.431Z,56.70
2023-01-07T16:32:23.469Z,51.60
2023-01-07T16:35:01.697Z,51.20
2023-01-07T16:37:30.508Z,40.10
2023-01-07T16:39:59.080Z,32.00
2023-01-07T16:42:27.176Z,32.70
2023-01-07T16:45:21.197Z,28.60
2023-01-07T16:48:00.105Z,29.40
2023-01-07T16:50:37.655Z,30.80
2023-01-07T16:53:22.107Z,33.40
2023-01-07T16:55:53.144Z,26.90
2023-01-07T16:58:35.530Z,31.80
2023-01-07T17:01:05.305Z,28.60
2023-01-07T17:03:45.196Z,31.60
2023-01-07T17:06:14.050Z,31.00
2023-01-07T17:08:49.673Z,29.30
2023-01-07T17:11:23.208Z,31.30
2023-01-07T17:13:51.465Z,34.00
2023-01-07T17:16:26.118Z,25.10
2023-01-07T17:18:55.235Z,31.00
2023-01-07T17:21:40.908Z,29.30
2023-01-07T17:27:21.300Z,31.00
2023-01-07T17:29:49.604Z,31.60
2023-01-07T17:32:17.618Z,26.80
2023-01-07T17:34:45.530Z,27.10
2023-01-07T17:37:17.274Z,25.80
2023-01-07T17:39:45.285Z,30.70
2023-01-07T17:42:43.926Z,30.20
2023-01-07T17:45:17.433Z,30.40
2023-01-07T17:47:47.244Z,25.40
2023-01-07T17:50:17.587Z,27.90
2023-01-07T17:52:47.523Z,30.70
2023-01-07T17:55:18.508Z,25.00
2023-01-07T17:57:46.614Z,23.80
2023-01-07T18:00:18.968Z,24.20
2023-01-07T18:02:47.889Z,30.00
2023-01-07T18:05:18.171Z,31.10
2023-01-07T18:07:46.172Z,28.60
2023-01-07T18:10:16.061Z,30.10
2023-01-07T18:12:45.834Z,27.50
2023-01-07T18:15:21.579Z,28.80
2023-01-07T18:17:49.851Z,23.10
2023-01-07T18:20:18.902Z,30.30
2023-01-07T18:22:47.753Z,27.90
2023-01-07T18:25:18.883Z,36.40
2023-01-07T18:27:51.956Z,22.90
2023-01-07T18:30:22.001Z,28.80
2023-01-07T18:32:53.069Z,27.30
2023-01-07T18:35:22.216Z,27.50
2023-01-07T18:37:50.924Z,29.40
2023-01-07T18:40:19.572Z,29.20
2023-01-07T18:42:48.113Z,27.80
2023-01-07T18:45:16.647Z,41.40
2023-01-07T18:47:45.517Z,32.80
2023-01-07T18:50:14.344Z,30.90
2023-01-07T18:52:43.576Z,26.10
2023-01-07T18:55:12.136Z,32.80
2023-01-07T18:57:40.018Z,34.10
2023-01-07T19:00:10.446Z,27.70
2023-01-07T19:02:38.773Z,30.50
2023-01-07T19:05:08.223Z,31.40
2023-01-07T19:07:36.582Z,33.00
2023-01-07T19:10:05.346Z,35.50
2023-01-07T19:12:33.416Z,36.90
2023-01-07T19:15:01.440Z,28.90
2023-01-07T19:17:29.448Z,31.90
2023-01-07T19:19:57.421Z,33.00
2023-01-07T19:22:25.382Z,36.90
2023-01-07T19:24:53.971Z,40.10
2023-01-07T19:27:21.983Z,43.50
2023-01-07T19:29:50.059Z,46.00
2023-01-07T19:32:18.483Z,51.20
2023-01-07T19:34:48.933Z,47.30
2023-01-07T19:37:16.829Z,46.90
2023-01-07T19:39:44.754Z,46.70
2023-01-07T19:42:12.706Z,48.00
2023-01-07T19:44:41.015Z,44.40
2023-01-07T19:47:09.044Z,45.00
2023-01-07T19:49:37.069Z,40.00
2023-01-07T19:52:05.283Z,40.80
2023-01-07T19:54:34.537Z,37.60
2023-01-07T19:57:02.403Z,51.00
2023-01-07T19:59:32.751Z,48.50
2023-01-07T20:02:07.257Z,45.30
2023-01-07T20:04:35.511Z,47.50
2023-01-07T20:07:03.455Z,51.40
2023-01-07T20:09:32.320Z,50.40
2023-01-07T20:12:00.213Z,41.20
2023-01-07T20:14:28.167Z,45.20
2023-01-07T20:16:56.222Z,50.20
2023-01-07T20:19:24.193Z,47.20
2023-01-07T20:21:52.320Z,45.00
2023-01-07T20:24:21.047Z,45.70
2023-01-07T20:26:48.972Z,46.80
2023-01-07T20:29:17.043Z,53.80
2023-01-07T20:31:45.039Z,55.40
2023-01-07T20:34:13.124Z,48.40
2023-01-07T20:36:41.098Z,41.50
2023-01-07T20:39:09.240Z,53.50
2023-01-07T20:41:38.205Z,62.50
2023-01-07T20:44:08.619Z,50.40
2023-01-07T20:46:38.520Z,51.10
2023-01-07T20:49:06.974Z,50.90
2023-01-07T20:51:36.151Z,51.60
2023-01-07T20:54:05.034Z,50.80
2023-01-07T20:56:34.584Z,47.50
2023-01-07T20:59:03.390Z,57.50
2023-01-07T21:01:31.571Z,58.40
2023-01-07T21:04:01.161Z,51.00
2023-01-07T21:06:29.237Z,44.10
2023-01-07T21:08:57.408Z,52.50
2023-01-07T21:11:25.755Z,43.20
2023-01-07T21:13:55.626Z,54.20
2023-01-07T21:16:24.171Z,52.00
2023-01-07T21:18:52.243Z,51.80
2023-01-07T21:21:23.919Z,43.20
2023-01-07T21:23:52.799Z,46.00
2023-01-07T21:26:22.088Z,44.30
2023-01-07T21:28:55.143Z,42.80
2023-01-07T21:31:25.469Z,44.90
2023-01-07T21:33:56.064Z,44.00
2023-01-07T21:36:25.632Z,48.30
2023-01-07T21:38:55.808Z,43.80
2023-01-07T21:41:25.385Z,47.50
2023-01-07T21:43:53.821Z,46.00
2023-01-07T21:46:22.293Z,49.90
2023-01-07T21:48:51.505Z,49.10
2023-01-07T21:51:21.942Z,52.40
2023-01-07T21:53:51.786Z,48.40
2023-01-07T21:56:20.381Z,46.00
2023-01-07T21:58:49.009Z,48.50
2023-01-07T22:01:18.587Z,46.60
2023-01-07T22:03:48.944Z,34.30
2023-01-07T22:06:20.443Z,46.90
2023-01-07T22:08:49.329Z,51.70
2023-01-07T22:11:18.648Z,52.60
2023-01-07T22:13:51.572Z,49.70
2023-01-07T22:16:20.910Z,56.40
2023-01-07T22:18:50.086Z,43.30
2023-01-07T22:21:19.575Z,47.70
2023-01-07T22:23:49.314Z,54.40
2023-01-07T22:26:19.882Z,46.10
2023-01-07T22:28:53.016Z,53.30
2023-01-07T22:31:22.830Z,52.70
2023-01-07T22:33:51.360Z,52.20
2023-01-07T22:36:24.872Z,49.80
2023-01-07T22:38:55.905Z,66.20
2023-01-07T22:41:24.383Z,56.70
2023-01-07T22:43:52.711Z,48.40
2023-01-07T22:46:23.101Z,48.30
2023-01-07T22:48:51.398Z,51.10
2023-01-07T22:51:24.395Z,49.90
2023-01-07T22:53:55.033Z,55.80
2023-01-07T22:56:23.974Z,48.30
2023-01-07T22:58:51.964Z,58.90
2023-01-07T23:01:20.485Z,51.90
2023-01-07T23:03:49.052Z,49.60
2023-01-07T23:06:17.481Z,56.40
2023-01-07T23:08:45.867Z,59.90
2023-01-07T23:11:34.827Z,62.60
2023-01-07T23:14:03.597Z,56.50
2023-01-07T23:16:32.133Z,62.70
2023-01-07T23:19:00.308Z,58.00
2023-01-07T23:21:30.796Z,55.70
2023-01-07T23:23:58.809Z,64.30
2023-01-07T23:26:27.161Z,57.10
2023-01-07T23:28:55.455Z,60.50
2023-01-07T23:31:23.968Z,58.20
2023-01-07T23:33:52.052Z,70.00
2023-01-07T23:36:20.146Z,64.90
2023-01-07T23:38:48.409Z,57.10
2023-01-07T23:41:17.387Z,53.90
2023-01-07T23:43:45.499Z,49.20
2023-01-07T23:46:13.642Z,59.70
2023-01-07T23:48:42.007Z,54.90
2023-01-07T23:51:11.951Z,57.80
2023-01-07T23:53:40.720Z,53.90
2023-01-07T23:56:09.347Z,60.90
2023-01-07T23:58:37.957Z,58.40
