createdAt,value
2022-11-27T00:00:19.607Z,4.30
2022-11-27T00:03:01.890Z,4.20
2022-11-27T00:05:46.972Z,4.20
2022-11-27T00:08:30.886Z,4.10
2022-11-27T00:11:14.057Z,4.10
2022-11-27T00:13:52.883Z,4.00
2022-11-27T00:17:08.942Z,4.00
2022-11-27T00:19:37.428Z,3.90
2022-11-27T00:22:05.543Z,3.90
2022-11-27T00:24:33.701Z,3.80
2022-11-27T00:27:01.585Z,3.80
2022-11-27T00:29:30.254Z,3.80
2022-11-27T00:31:59.671Z,3.80
2022-11-27T00:34:27.686Z,3.80
2022-11-27T00:36:55.704Z,3.70
2022-11-27T00:39:23.558Z,3.70
2022-11-27T00:41:51.673Z,3.70
2022-11-27T00:44:19.533Z,3.60
2022-11-27T00:46:47.906Z,3.60
2022-11-27T00:49:17.419Z,3.60
2022-11-27T00:51:45.544Z,3.60
2022-11-27T00:54:13.684Z,3.50
2022-11-27T00:56:41.626Z,3.50
2022-11-27T00:59:10.947Z,3.50
2022-11-27T01:01:43.210Z,3.50
2022-11-27T01:04:15.438Z,3.40
2022-11-27T01:06:45.583Z,3.40
2022-11-27T01:09:16.148Z,3.40
2022-11-27T01:11:44.307Z,3.40
2022-11-27T01:14:17.477Z,3.30
2022-11-27T01:16:45.577Z,3.30
2022-11-27T01:19:15.308Z,3.30
2022-11-27T01:21:44.946Z,3.30
2022-11-27T01:24:15.077Z,3.30
2022-11-27T01:26:43.291Z,3.30
2022-11-27T01:29:11.371Z,3.30
2022-11-27T01:31:39.424Z,3.20
2022-11-27T01:34:09.184Z,3.20
2022-11-27T01:36:37.391Z,3.20
2022-11-27T01:39:07.063Z,3.20
2022-11-27T01:41:36.784Z,3.10
2022-11-27T01:44:25.797Z,3.00
2022-11-27T01:46:57.203Z,2.90
2022-11-27T01:49:30.807Z,3.00
2022-11-27T01:52:03.284Z,3.00
2022-11-27T01:54:35.278Z,3.00
2022-11-27T01:57:08.950Z,3.10
2022-11-27T01:59:37.116Z,3.00
2022-11-27T02:02:05.296Z,3.10
2022-11-27T02:04:33.530Z,3.10
2022-11-27T02:07:01.740Z,3.10
2022-11-27T02:09:32.941Z,3.10
2022-11-27T02:12:09.988Z,3.10
2022-11-27T02:14:44.292Z,3.10
2022-11-27T02:17:19.425Z,3.20
2022-11-27T02:20:05.935Z,3.20
2022-11-27T02:22:52.087Z,3.20
2022-11-27T02:25:35.865Z,3.20
2022-11-27T02:28:25.554Z,3.10
2022-11-27T02:31:04.734Z,3.10
2022-11-27T02:33:36.138Z,3.10
2022-11-27T02:36:11.176Z,3.00
2022-11-27T02:38:41.962Z,3.00
2022-11-27T02:41:15.146Z,3.00
2022-11-27T02:43:46.752Z,3.00
2022-11-27T02:46:17.630Z,2.90
2022-11-27T02:48:49.427Z,2.80
2022-11-27T02:51:21.145Z,2.80
2022-11-27T02:53:51.861Z,2.70
2022-11-27T02:56:23.281Z,2.70
2022-11-27T02:58:53.633Z,2.60
2022-11-27T03:01:24.452Z,2.60
2022-11-27T03:03:56.982Z,2.60
2022-11-27T03:06:28.740Z,2.50
2022-11-27T03:09:01.155Z,2.50
2022-11-27T03:11:30.851Z,2.40
2022-11-27T03:14:03.184Z,2.40
2022-11-27T03:16:39.500Z,2.40
2022-11-27T03:19:16.733Z,2.40
2022-11-27T03:21:49.664Z,2.40
2022-11-27T03:24:17.546Z,2.40
2022-11-27T03:26:46.076Z,2.50
2022-11-27T03:29:17.676Z,2.40
2022-11-27T03:31:47.141Z,2.50
2022-11-27T03:34:16.302Z,2.50
2022-11-27T03:36:44.284Z,2.50
2022-11-27T03:39:12.208Z,2.50
2022-11-27T03:41:48.260Z,2.40
2022-11-27T03:44:26.540Z,2.40
2022-11-27T03:47:06.577Z,2.40
2022-11-27T03:49:45.402Z,2.40
2022-11-27T03:52:24.305Z,2.40
2022-11-27T03:55:00.617Z,2.40
2022-11-27T03:57:33.233Z,2.30
2022-11-27T04:00:06.481Z,2.30
2022-11-27T04:02:42.935Z,2.30
2022-11-27T04:05:11.535Z,2.30
2022-11-27T04:07:39.519Z,2.30
2022-11-27T04:10:10.258Z,2.30
2022-11-27T04:12:38.147Z,2.20
2022-11-27T04:15:06.990Z,2.20
2022-11-27T04:17:35.143Z,2.10
2022-11-27T04:20:05.602Z,2.10
2022-11-27T04:22:33.650Z,2.10
2022-11-27T04:25:01.703Z,2.00
2022-11-27T04:27:30.004Z,2.00
2022-11-27T04:29:57.974Z,2.00
2022-11-27T04:32:26.176Z,2.00
2022-11-27T04:34:54.087Z,2.00
2022-11-27T04:37:23.321Z,2.10
2022-11-27T04:39:51.245Z,2.10
2022-11-27T04:42:19.186Z,2.20
2022-11-27T04:44:47.060Z,2.30
2022-11-27T04:47:15.111Z,2.30
2022-11-27T04:49:43.071Z,2.40
2022-11-27T04:52:11.888Z,2.40
2022-11-27T04:54:41.542Z,2.50
2022-11-27T04:57:09.655Z,2.40
2022-11-27T04:59:38.013Z,2.40
2022-11-27T05:02:06.095Z,2.40
2022-11-27T05:04:34.343Z,2.30
2022-11-27T05:07:02.472Z,2.30
2022-11-27T05:09:30.429Z,2.20
2022-11-27T05:11:59.785Z,2.20
2022-11-27T05:14:29.243Z,2.20
2022-11-27T05:16:58.819Z,2.20
2022-11-27T05:19:28.897Z,2.30
2022-11-27T05:21:56.960Z,2.30
2022-11-27T05:24:52.993Z,2.40
2022-11-27T05:27:46.504Z,2.40
2022-11-27T05:30:40.823Z,2.40
2022-11-27T05:33:20.946Z,2.40
2022-11-27T05:36:03.654Z,2.40
2022-11-27T05:41:49.496Z,2.50
2022-11-27T05:44:25.223Z,2.50
2022-11-27T05:46:58.970Z,2.50
2022-11-27T05:49:40.685Z,2.60
2022-11-27T05:52:31.553Z,2.60
2022-11-27T05:55:16.557Z,2.60
2022-11-27T05:57:56.940Z,2.60
2022-11-27T06:03:26.079Z,2.60
2022-11-27T06:06:36.200Z,2.60
2022-11-27T06:12:57.028Z,2.60
2022-11-27T06:16:15.140Z,2.70
2022-11-27T06:19:21.736Z,2.80
2022-11-27T06:22:26.825Z,2.80
2022-11-27T06:25:30.944Z,2.90
2022-11-27T06:28:17.568Z,3.00
2022-11-27T06:31:14.494Z,3.00
2022-11-27T06:34:20.527Z,3.10
2022-11-27T06:37:34.352Z,3.20
2022-11-27T06:40:27.180Z,3.20
2022-11-27T06:43:05.381Z,3.30
2022-11-27T06:46:14.191Z,3.30
2022-11-27T06:49:15.257Z,3.20
2022-11-27T06:52:12.503Z,3.20
2022-11-27T06:54:53.435Z,3.20
2022-11-27T06:58:15.137Z,3.10
2022-11-27T07:01:22.534Z,3.10
2022-11-27T07:04:41.016Z,3.20
2022-11-27T07:07:45.213Z,3.20
2022-11-27T07:13:57.504Z,3.30
2022-11-27T07:16:55.650Z,3.30
2022-11-27T07:26:37.513Z,3.40
2022-11-27T07:29:43.050Z,3.40
2022-11-27T07:32:26.479Z,3.50
2022-11-27T07:35:29.688Z,3.50
2022-11-27T07:41:43.349Z,3.30
2022-11-27T07:44:37.434Z,3.40
2022-11-27T07:47:40.376Z,3.40
2022-11-27T07:50:45.612Z,3.50
2022-11-27T07:53:58.586Z,3.60
2022-11-27T07:56:38.295Z,3.70
2022-11-27T07:59:06.284Z,3.90
2022-11-27T08:01:34.322Z,3.90
2022-11-27T08:04:02.918Z,4.00
2022-11-27T08:06:32.315Z,4.00
2022-11-27T08:09:00.177Z,4.10
2022-11-27T08:11:31.426Z,4.10
2022-11-27T08:14:01.278Z,4.10
2022-11-27T08:16:29.877Z,4.10
2022-11-27T08:18:58.169Z,4.20
2022-11-27T08:21:26.700Z,4.20
2022-11-27T08:23:56.086Z,4.20
2022-11-27T08:26:24.480Z,4.20
2022-11-27T08:28:53.756Z,4.20
2022-11-27T08:31:22.507Z,4.20
2022-11-27T08:33:50.622Z,4.40
2022-11-27T08:36:20.501Z,4.40
2022-11-27T08:38:48.568Z,4.50
2022-11-27T08:41:17.854Z,4.70
2022-11-27T08:43:46.093Z,4.70
2022-11-27T08:46:16.009Z,4.60
2022-11-27T08:48:44.302Z,4.70
2022-11-27T08:51:14.577Z,4.60
2022-11-27T08:53:45.661Z,4.50
2022-11-27T08:56:18.385Z,4.40
2022-11-27T08:58:47.123Z,4.50
2022-11-27T09:01:17.595Z,4.50
2022-11-27T09:03:46.096Z,4.60
2022-11-27T09:06:16.966Z,4.60
2022-11-27T09:08:48.094Z,4.60
2022-11-27T09:11:20.176Z,4.80
2022-11-27T09:13:48.387Z,4.90
2022-11-27T09:16:18.830Z,5.00
2022-11-27T09:18:47.683Z,5.10
2022-11-27T09:21:17.760Z,5.20
2022-11-27T09:23:46.109Z,5.40
2022-11-27T09:26:15.547Z,5.60
2022-11-27T09:28:47.111Z,5.70
2022-11-27T09:31:16.667Z,5.90
2022-11-27T09:33:45.684Z,6.00
2022-11-27T09:36:16.208Z,6.10
2022-11-27T09:38:44.653Z,6.10
2022-11-27T09:41:42.752Z,6.10
2022-11-27T09:44:26.410Z,6.00
2022-11-27T09:46:56.596Z,5.90
2022-11-27T09:49:29.987Z,5.90
2022-11-27T09:52:03.198Z,6.10
2022-11-27T09:54:37.652Z,6.40
2022-11-27T09:57:07.973Z,6.70
2022-11-27T09:59:45.907Z,7.00
2022-11-27T10:02:19.016Z,7.00
2022-11-27T10:05:06.245Z,7.00
2022-11-27T10:07:47.247Z,6.80
2022-11-27T10:10:34.411Z,6.80
2022-11-27T10:13:10.987Z,6.80
2022-11-27T10:15:49.771Z,6.80
2022-11-27T10:18:30.528Z,6.90
2022-11-27T10:21:04.209Z,7.00
2022-11-27T10:23:42.830Z,7.10
2022-11-27T10:26:19.404Z,7.10
2022-11-27T10:28:55.758Z,7.10
2022-11-27T10:31:45.019Z,7.00
2022-11-27T10:34:25.703Z,7.10
2022-11-27T10:36:57.347Z,7.20
2022-11-27T10:39:34.000Z,7.30
2022-11-27T10:42:08.977Z,7.40
2022-11-27T10:44:43.037Z,7.60
2022-11-27T10:47:15.166Z,7.60
2022-11-27T10:49:45.404Z,7.70
2022-11-27T10:52:20.122Z,7.70
2022-11-27T10:54:55.659Z,7.90
2022-11-27T10:57:43.258Z,8.50
2022-11-27T11:00:18.635Z,9.80
2022-11-27T11:03:05.437Z,11.20
2022-11-27T11:06:04.088Z,11.90
2022-11-27T11:08:35.934Z,12.40
2022-11-27T11:11:16.390Z,12.40
2022-11-27T11:13:53.961Z,12.40
2022-11-27T11:16:26.516Z,13.00
2022-11-27T11:19:00.950Z,13.80
2022-11-27T11:21:33.259Z,14.10
2022-11-27T11:24:03.909Z,14.50
2022-11-27T11:26:35.214Z,14.90
2022-11-27T11:29:05.655Z,14.90
2022-11-27T11:31:37.345Z,13.70
2022-11-27T11:34:23.339Z,13.00
2022-11-27T11:36:58.121Z,12.30
2022-11-27T11:39:27.722Z,12.10
2022-11-27T11:41:55.717Z,12.00
2022-11-27T11:44:27.091Z,11.90
2022-11-27T11:46:55.634Z,11.90
2022-11-27T11:49:26.872Z,11.70
2022-11-27T11:52:06.892Z,11.50
2022-11-27T11:54:48.616Z,11.40
2022-11-27T11:57:51.138Z,11.40
2022-11-27T12:00:28.210Z,11.50
2022-11-27T12:03:27.750Z,12.00
2022-11-27T12:06:27.394Z,13.30
2022-11-27T12:09:11.388Z,14.30
2022-11-27T12:11:55.634Z,14.80
2022-11-27T12:14:45.921Z,15.50
2022-11-27T12:17:29.282Z,16.50
2022-11-27T12:20:16.094Z,16.60
2022-11-27T12:23:25.332Z,16.10
2022-11-27T12:26:08.811Z,16.30
2022-11-27T12:29:05.326Z,16.40
2022-11-27T12:31:53.065Z,15.90
2022-11-27T12:34:41.632Z,15.50
2022-11-27T12:37:29.162Z,14.30
2022-11-27T12:40:17.449Z,13.30
2022-11-27T12:43:02.182Z,12.70
2022-11-27T12:45:37.874Z,12.30
2022-11-27T12:48:16.662Z,11.80
2022-11-27T12:50:55.884Z,11.60
2022-11-27T12:53:35.926Z,11.50
2022-11-27T12:56:16.091Z,11.40
2022-11-27T12:58:48.445Z,11.20
2022-11-27T13:01:26.713Z,11.10
2022-11-27T13:04:08.912Z,10.90
2022-11-27T13:06:50.038Z,10.70
2022-11-27T13:09:36.887Z,10.50
2022-11-27T13:12:09.566Z,10.30
2022-11-27T13:14:52.379Z,10.00
2022-11-27T13:17:29.842Z,9.80
2022-11-27T13:20:07.465Z,9.50
2022-11-27T13:22:46.180Z,9.40
2022-11-27T13:25:28.092Z,9.20
2022-11-27T13:28:07.290Z,9.10
2022-11-27T13:30:41.039Z,9.10
2022-11-27T13:33:21.670Z,9.20
2022-11-27T13:35:54.108Z,9.10
2022-11-27T13:38:28.682Z,8.80
2022-11-27T13:40:57.897Z,8.70
2022-11-27T13:43:30.274Z,8.60
2022-11-27T13:46:06.477Z,8.50
2022-11-27T13:48:41.751Z,8.50
2022-11-27T13:51:12.079Z,8.50
2022-11-27T13:53:43.863Z,8.40
2022-11-27T13:56:17.956Z,8.30
2022-11-27T13:58:46.670Z,8.30
2022-11-27T14:01:21.577Z,8.20
2022-11-27T14:03:53.365Z,8.10
2022-11-27T14:06:29.257Z,8.00
2022-11-27T14:09:03.878Z,8.10
2022-11-27T14:11:41.430Z,8.10
2022-11-27T14:14:24.723Z,8.10
2022-11-27T14:17:13.650Z,8.20
2022-11-27T14:19:46.447Z,8.10
2022-11-27T14:22:19.245Z,8.10
2022-11-27T14:25:00.433Z,8.00
2022-11-27T14:27:38.897Z,7.90
2022-11-27T14:30:23.524Z,7.90
2022-11-27T14:32:54.160Z,7.90
2022-11-27T14:35:43.829Z,7.80
2022-11-27T14:38:18.442Z,7.90
2022-11-27T14:40:47.691Z,7.90
2022-11-27T14:43:27.915Z,7.90
2022-11-27T14:46:01.767Z,7.80
2022-11-27T14:48:45.171Z,7.70
2022-11-27T14:51:19.602Z,7.70
2022-11-27T14:53:50.649Z,7.60
2022-11-27T14:56:57.031Z,7.60
2022-11-27T15:00:11.920Z,7.60
2022-11-27T15:02:43.384Z,7.50
2022-11-27T15:05:24.279Z,7.40
2022-11-27T15:07:57.660Z,7.40
2022-11-27T15:10:32.043Z,7.30
2022-11-27T15:13:02.422Z,7.20
2022-11-27T15:15:33.782Z,7.20
2022-11-27T15:18:04.285Z,7.10
2022-11-27T15:20:39.596Z,7.00
2022-11-27T15:23:18.004Z,7.00
2022-11-27T15:25:48.600Z,6.90
2022-11-27T15:28:33.649Z,6.90
2022-11-27T15:31:01.896Z,6.90
2022-11-27T15:33:31.824Z,6.80
2022-11-27T15:36:25.678Z,6.90
2022-11-27T15:39:06.380Z,6.90
2022-11-27T15:41:37.415Z,6.90
2022-11-27T15:44:11.060Z,6.80
2022-11-27T15:46:39.008Z,6.80
2022-11-27T15:49:11.810Z,6.70
2022-11-27T15:51:42.661Z,6.70
2022-11-27T15:54:10.910Z,6.60
2022-11-27T15:56:38.941Z,6.60
2022-11-27T15:59:07.241Z,6.60
2022-11-27T16:01:35.524Z,6.60
2022-11-27T16:04:03.532Z,6.60
2022-11-27T16:06:31.645Z,6.60
2022-11-27T16:09:02.681Z,6.50
2022-11-27T16:11:33.541Z,6.50
2022-11-27T16:14:02.504Z,6.50
2022-11-27T16:16:31.279Z,6.50
2022-11-27T16:19:01.107Z,6.50
2022-11-27T16:21:31.495Z,6.50
2022-11-27T16:24:04.508Z,6.50
2022-11-27T16:26:33.044Z,6.50
2022-11-27T16:29:01.293Z,6.40
2022-11-27T16:31:29.624Z,6.40
2022-11-27T16:34:01.011Z,6.40
2022-11-27T16:36:29.705Z,6.40
2022-11-27T16:38:57.858Z,6.40
2022-11-27T16:41:27.551Z,6.40
2022-11-27T16:43:57.279Z,6.40
2022-11-27T16:46:27.473Z,6.40
2022-11-27T16:48:56.067Z,6.40
2022-11-27T16:51:25.466Z,6.40
2022-11-27T16:53:55.779Z,6.40
2022-11-27T16:56:25.591Z,6.40
2022-11-27T16:59:00.925Z,6.50
2022-11-27T17:01:36.703Z,6.50
2022-11-27T17:04:08.753Z,6.50
2022-11-27T17:06:41.360Z,6.50
2022-11-27T17:09:10.183Z,6.60
2022-11-27T17:11:42.640Z,6.60
2022-11-27T17:14:12.471Z,6.60
2022-11-27T17:16:41.381Z,6.60
2022-11-27T17:19:12.683Z,6.60
2022-11-27T17:21:41.022Z,6.60
2022-11-27T17:24:15.478Z,6.60
2022-11-27T17:26:47.864Z,6.60
2022-11-27T17:29:20.859Z,6.60
2022-11-27T17:31:49.001Z,6.50
2022-11-27T17:34:18.504Z,6.60
2022-11-27T17:36:46.988Z,6.60
2022-11-27T17:39:17.579Z,6.50
2022-11-27T17:41:45.894Z,6.50
2022-11-27T17:44:15.565Z,6.50
2022-11-27T17:46:49.803Z,6.60
2022-11-27T17:49:21.958Z,6.60
2022-11-27T17:51:50.180Z,6.60
2022-11-27T17:54:18.834Z,6.60
2022-11-27T17:56:51.304Z,6.60
2022-11-27T17:59:42.242Z,6.70
2022-11-27T18:02:13.227Z,6.70
2022-11-27T18:04:41.222Z,6.70
2022-11-27T18:07:09.164Z,6.70
2022-11-27T18:09:37.240Z,6.70
2022-11-27T18:12:06.562Z,6.70
2022-11-27T18:14:34.563Z,6.70
2022-11-27T18:17:04.775Z,6.70
2022-11-27T18:19:34.289Z,6.70
2022-11-27T18:22:02.324Z,6.60
2022-11-27T18:24:30.433Z,6.60
2022-11-27T18:27:14.076Z,6.60
2022-11-27T18:29:44.807Z,6.60
2022-11-27T18:32:14.078Z,6.60
2022-11-27T18:34:46.789Z,6.70
2022-11-27T18:37:15.066Z,6.70
2022-11-27T18:39:44.606Z,6.80
2022-11-27T18:42:13.220Z,6.70
2022-11-27T18:44:44.753Z,6.70
2022-11-27T18:47:13.909Z,6.70
2022-11-27T18:49:43.571Z,6.70
2022-11-27T18:52:12.391Z,6.70
2022-11-27T18:54:40.365Z,6.70
2022-11-27T18:57:08.351Z,6.70
2022-11-27T18:59:36.667Z,6.60
2022-11-27T19:02:05.262Z,6.70
2022-11-27T19:04:35.994Z,6.80
2022-11-27T19:07:05.679Z,6.80
2022-11-27T19:13:48.626Z,6.80
2022-11-27T19:16:51.382Z,6.80
2022-11-27T19:20:18.602Z,6.80
2022-11-27T19:31:51.097Z,6.70
2022-11-27T19:43:03.617Z,6.70
2022-11-27T19:47:02.489Z,6.60
2022-11-27T19:54:23.699Z,6.60
2022-11-27T20:06:15.254Z,6.70
2022-11-27T20:13:06.063Z,6.60
2022-11-27T20:23:51.463Z,6.30
2022-11-27T20:31:02.042Z,6.40
2022-11-27T20:35:00.173Z,6.40
2022-11-27T20:38:20.727Z,6.50
2022-11-27T20:42:01.621Z,6.60
2022-11-27T20:45:48.961Z,6.60
2022-11-27T20:49:22.101Z,6.60
2022-11-27T20:56:11.009Z,6.70
2022-11-27T21:03:02.242Z,6.70
2022-11-27T21:06:27.990Z,6.70
2022-11-27T21:09:29.782Z,6.70
2022-11-27T21:12:59.482Z,6.70
2022-11-27T21:16:14.726Z,6.80
2022-11-27T21:27:27.834Z,6.80
2022-11-27T21:30:44.216Z,6.80
2022-11-27T21:34:36.876Z,6.70
2022-11-27T21:41:24.495Z,6.70
2022-11-27T21:44:45.822Z,6.70
2022-11-27T21:51:19.961Z,6.70
2022-11-27T21:58:48.511Z,6.70
2022-11-27T22:05:50.157Z,6.60
2022-11-27T22:12:55.563Z,6.60
2022-11-27T22:16:31.804Z,6.60
2022-11-27T22:19:49.573Z,6.70
2022-11-27T22:29:05.178Z,6.70
2022-11-27T22:31:34.016Z,6.80
2022-11-27T22:34:02.468Z,6.80
2022-11-27T22:36:32.432Z,6.90
2022-11-27T22:39:03.965Z,6.90
2022-11-27T22:41:36.068Z,6.90
2022-11-27T22:44:05.656Z,6.90
2022-11-27T22:46:35.702Z,6.90
2022-11-27T22:49:06.712Z,6.90
2022-11-27T22:51:38.757Z,6.90
2022-11-27T22:54:10.280Z,6.80
2022-11-27T22:56:38.264Z,6.80
2022-11-27T23:01:59.082Z,6.70
2022-11-27T23:04:27.491Z,6.70
2022-11-27T23:06:55.560Z,6.70
2022-11-27T23:09:25.179Z,6.60
2022-11-27T23:11:53.235Z,6.60
2022-11-27T23:14:21.186Z,6.50
2022-11-27T23:16:49.299Z,6.50
2022-11-27T23:19:17.347Z,6.60
2022-11-27T23:21:45.338Z,6.60
2022-11-27T23:24:15.270Z,6.70
2022-11-27T23:26:45.896Z,6.70
2022-11-27T23:29:14.959Z,6.70
2022-11-27T23:31:43.361Z,6.60
2022-11-27T23:34:14.193Z,6.60
2022-11-27T23:36:43.840Z,6.60
2022-11-27T23:39:14.276Z,6.70
2022-11-27T23:41:42.345Z,6.70
2022-11-27T23:44:12.083Z,6.70
2022-11-27T23:46:40.548Z,6.70
2022-11-27T23:49:08.768Z,6.60
2022-11-27T23:51:37.141Z,6.60
2022-11-27T23:54:10.082Z,6.60
2022-11-27T23:56:40.828Z,6.60
2022-11-27T23:59:09.087Z,6.60
