createdAt,value
2023-05-11T00:00:40.123Z,4.82
2023-05-11T00:03:06.886Z,5.57
2023-05-11T00:05:33.646Z,5.80
2023-05-11T00:08:00.307Z,6.40
2023-05-11T00:10:28.528Z,5.75
2023-05-11T00:12:55.546Z,7.20
2023-05-11T00:15:22.120Z,8.20
2023-05-11T00:17:48.706Z,7.15
2023-05-11T00:20:15.380Z,6.55
2023-05-11T00:22:44.056Z,7.90
2023-05-11T00:25:11.445Z,6.38
2023-05-11T00:27:37.979Z,10.23
2023-05-11T00:30:05.014Z,9.70
2023-05-11T00:32:31.661Z,7.03
2023-05-11T00:34:58.443Z,7.35
2023-05-11T00:37:26.078Z,8.32
2023-05-11T00:39:52.892Z,7.68
2023-05-11T00:42:19.457Z,11.45
2023-05-11T00:44:46.019Z,6.40
2023-05-11T00:47:12.701Z,8.88
2023-05-11T00:49:39.994Z,10.98
2023-05-11T00:52:06.746Z,9.88
2023-05-11T00:54:33.387Z,10.88
2023-05-11T00:56:59.984Z,8.40
2023-05-11T00:59:27.455Z,10.05
2023-05-11T01:01:54.250Z,10.90
2023-05-11T01:04:21.001Z,7.80
2023-05-11T01:07:06.011Z,7.88
2023-05-11T01:09:47.926Z,6.60
2023-05-11T01:12:25.926Z,10.95
2023-05-11T01:15:06.430Z,8.00
2023-05-11T01:18:01.427Z,8.52
2023-05-11T01:20:30.414Z,6.88
2023-05-11T01:23:32.438Z,9.98
2023-05-11T01:26:36.503Z,8.05
2023-05-11T01:29:31.130Z,12.48
2023-05-11T01:32:00.005Z,10.55
2023-05-11T01:34:32.064Z,8.65
2023-05-11T01:39:42.746Z,10.70
2023-05-11T01:42:10.791Z,11.32
2023-05-11T01:44:43.551Z,13.32
2023-05-11T01:47:12.069Z,6.53
2023-05-11T01:49:40.733Z,5.93
2023-05-11T01:52:09.938Z,7.03
2023-05-11T01:54:38.672Z,6.00
2023-05-11T01:57:06.535Z,9.48
2023-05-11T01:59:34.154Z,6.15
2023-05-11T02:02:02.259Z,5.57
2023-05-11T02:04:30.218Z,5.13
2023-05-11T02:06:59.046Z,5.80
2023-05-11T02:09:26.718Z,4.85
2023-05-11T02:11:56.220Z,3.10
2023-05-11T02:14:24.718Z,3.33
2023-05-11T02:16:52.851Z,4.30
2023-05-11T02:19:21.113Z,2.75
2023-05-11T02:21:49.817Z,3.45
2023-05-11T02:24:18.230Z,3.92
2023-05-11T02:26:44.809Z,5.75
2023-05-11T02:29:11.653Z,7.45
2023-05-11T02:31:44.323Z,5.22
2023-05-11T02:34:21.129Z,3.60
2023-05-11T02:36:54.518Z,4.72
2023-05-11T02:39:22.061Z,4.88
2023-05-11T02:41:57.080Z,4.85
2023-05-11T02:44:31.591Z,4.85
2023-05-11T02:47:02.549Z,3.40
2023-05-11T02:49:31.890Z,6.80
2023-05-11T02:52:01.522Z,5.90
2023-05-11T02:54:29.397Z,5.63
2023-05-11T02:56:57.431Z,7.88
2023-05-11T02:59:25.223Z,5.05
2023-05-11T03:01:52.843Z,7.57
2023-05-11T03:04:19.677Z,4.68
2023-05-11T03:06:46.366Z,6.97
2023-05-11T03:09:13.145Z,6.80
2023-05-11T03:11:40.711Z,8.13
2023-05-11T03:14:07.621Z,7.10
2023-05-11T03:16:35.032Z,5.85
2023-05-11T03:19:02.700Z,10.38
2023-05-11T03:21:29.481Z,9.68
2023-05-11T03:23:57.123Z,6.13
2023-05-11T03:26:27.386Z,4.50
2023-05-11T03:28:55.654Z,7.10
2023-05-11T03:31:22.471Z,5.88
2023-05-11T03:33:49.160Z,8.38
2023-05-11T03:36:16.021Z,12.82
2023-05-11T03:38:45.197Z,6.43
2023-05-11T03:41:15.869Z,9.02
2023-05-11T03:43:45.203Z,7.30
2023-05-11T03:46:12.364Z,6.80
2023-05-11T03:48:40.580Z,7.43
2023-05-11T03:51:07.443Z,9.48
2023-05-11T03:53:34.164Z,8.57
2023-05-11T03:56:01.754Z,7.93
2023-05-11T03:58:28.784Z,6.65
2023-05-11T04:00:55.496Z,12.05
2023-05-11T04:03:22.233Z,5.60
2023-05-11T04:05:48.980Z,8.38
2023-05-11T04:08:15.676Z,6.63
2023-05-11T04:10:42.251Z,7.13
2023-05-11T04:13:08.828Z,8.27
2023-05-11T04:15:37.440Z,6.45
2023-05-11T04:18:04.192Z,6.50
2023-05-11T04:20:30.788Z,8.65
2023-05-11T04:22:57.352Z,6.22
2023-05-11T04:25:23.911Z,6.88
2023-05-11T04:27:50.407Z,5.70
2023-05-11T04:30:17.414Z,5.85
2023-05-11T04:32:44.339Z,9.38
2023-05-11T04:35:10.940Z,5.28
2023-05-11T04:37:37.618Z,7.15
2023-05-11T04:40:04.578Z,10.82
2023-05-11T04:42:31.436Z,5.90
2023-05-11T04:44:57.964Z,9.65
2023-05-11T04:47:24.467Z,6.15
2023-05-11T04:49:51.994Z,5.15
2023-05-11T04:52:18.643Z,5.30
2023-05-11T04:54:45.265Z,4.68
2023-05-11T04:57:11.787Z,5.15
2023-05-11T04:59:38.379Z,5.03
2023-05-11T05:02:05.028Z,5.40
2023-05-11T05:04:32.559Z,6.60
2023-05-11T05:07:00.931Z,6.88
2023-05-11T05:09:27.486Z,9.20
2023-05-11T05:11:54.321Z,8.75
2023-05-11T05:14:20.888Z,8.27
2023-05-11T05:16:47.494Z,7.63
2023-05-11T05:19:14.114Z,5.72
2023-05-11T05:21:41.207Z,3.33
2023-05-11T05:24:11.235Z,7.00
2023-05-11T05:26:37.948Z,11.95
2023-05-11T05:29:05.687Z,9.50
2023-05-11T05:31:32.477Z,9.48
2023-05-11T05:33:59.304Z,9.15
2023-05-11T05:36:26.044Z,5.72
2023-05-11T05:38:52.630Z,4.70
2023-05-11T05:41:19.336Z,6.20
2023-05-11T05:43:46.128Z,7.90
2023-05-11T05:46:12.795Z,7.40
2023-05-11T05:48:39.343Z,9.70
2023-05-11T05:51:05.967Z,5.38
2023-05-11T05:53:32.730Z,6.38
2023-05-11T05:55:59.475Z,9.55
2023-05-11T05:58:26.031Z,8.52
2023-05-11T06:00:52.787Z,7.70
2023-05-11T06:03:19.513Z,9.13
2023-05-11T06:05:46.162Z,7.57
2023-05-11T06:08:12.779Z,6.53
2023-05-11T06:10:39.512Z,7.63
2023-05-11T06:13:08.160Z,9.02
2023-05-11T06:15:34.883Z,6.38
2023-05-11T06:18:01.470Z,4.65
2023-05-11T06:20:28.058Z,6.70
2023-05-11T06:22:54.989Z,5.55
2023-05-11T06:25:21.692Z,8.57
2023-05-11T06:27:48.303Z,8.93
2023-05-11T06:30:14.969Z,8.10
2023-05-11T06:32:41.486Z,7.25
2023-05-11T06:35:08.445Z,7.97
2023-05-11T06:37:35.583Z,7.15
2023-05-11T06:40:02.133Z,7.65
2023-05-11T06:42:28.783Z,6.90
2023-05-11T06:44:55.542Z,7.90
2023-05-11T06:47:22.265Z,8.32
2023-05-11T06:49:49.023Z,7.50
2023-05-11T06:52:15.630Z,6.53
2023-05-11T06:54:42.236Z,7.95
2023-05-11T06:57:08.788Z,5.78
2023-05-11T06:59:35.336Z,5.95
2023-05-11T07:02:01.901Z,5.18
2023-05-11T07:04:29.866Z,5.57
2023-05-11T07:06:56.591Z,3.72
2023-05-11T07:09:23.102Z,5.13
2023-05-11T07:11:51.143Z,4.00
2023-05-11T07:14:17.794Z,4.53
2023-05-11T07:16:44.680Z,4.05
2023-05-11T07:19:11.287Z,3.78
2023-05-11T07:21:37.959Z,3.72
2023-05-11T07:24:04.786Z,5.72
2023-05-11T07:26:31.465Z,5.80
2023-05-11T07:28:58.037Z,4.32
2023-05-11T07:31:24.629Z,5.45
2023-05-11T07:33:51.330Z,4.72
2023-05-11T07:36:18.437Z,7.72
2023-05-11T07:38:44.946Z,4.45
2023-05-11T07:41:12.620Z,4.00
2023-05-11T07:43:39.407Z,6.07
2023-05-11T07:46:06.347Z,3.60
2023-05-11T07:48:32.933Z,5.13
2023-05-11T07:51:00.167Z,6.03
2023-05-11T07:53:26.768Z,4.13
2023-05-11T07:55:53.294Z,7.50
2023-05-11T07:58:19.877Z,6.53
2023-05-11T08:00:46.424Z,5.32
2023-05-11T08:03:13.278Z,6.22
2023-05-11T08:05:39.963Z,8.13
2023-05-11T08:08:06.589Z,7.80
2023-05-11T08:10:33.158Z,7.90
2023-05-11T08:12:59.705Z,5.22
2023-05-11T08:15:26.415Z,7.68
2023-05-11T08:17:53.410Z,7.20
2023-05-11T08:20:20.092Z,7.72
2023-05-11T08:22:47.003Z,6.95
2023-05-11T08:25:13.861Z,6.80
2023-05-11T08:27:40.571Z,9.15
2023-05-11T08:30:11.330Z,7.88
2023-05-11T08:32:54.566Z,14.83
2023-05-11T08:35:25.029Z,9.13
2023-05-11T08:37:51.657Z,11.13
2023-05-11T08:40:20.316Z,10.50
2023-05-11T08:42:49.550Z,8.80
2023-05-11T08:45:18.034Z,9.00
2023-05-11T08:47:45.624Z,10.98
2023-05-11T08:50:12.702Z,5.82
2023-05-11T08:52:40.661Z,9.77
2023-05-11T08:55:08.511Z,6.85
2023-05-11T08:57:35.992Z,7.57
2023-05-11T09:00:04.554Z,6.57
2023-05-11T09:02:31.861Z,9.95
2023-05-11T09:05:00.057Z,8.80
2023-05-11T09:07:28.435Z,5.93
2023-05-11T09:09:55.027Z,8.82
2023-05-11T09:12:26.048Z,8.35
2023-05-11T09:14:52.935Z,6.18
2023-05-11T09:17:19.518Z,4.28
2023-05-11T09:20:07.724Z,3.88
2023-05-11T09:22:40.612Z,4.05
2023-05-11T09:25:07.735Z,6.22
2023-05-11T09:27:34.621Z,4.22
2023-05-11T09:30:23.222Z,2.42
2023-05-11T09:33:01.169Z,3.83
2023-05-11T09:35:29.164Z,4.20
2023-05-11T09:38:12.702Z,3.78
2023-05-11T09:40:43.504Z,3.38
2023-05-11T09:43:20.207Z,3.88
2023-05-11T09:45:48.760Z,4.32
2023-05-11T09:48:21.367Z,5.10
2023-05-11T09:50:48.985Z,4.60
2023-05-11T09:53:15.960Z,7.38
2023-05-11T09:55:53.564Z,6.72
2023-05-11T09:58:20.099Z,5.82
2023-05-11T10:00:56.486Z,6.38
2023-05-11T10:03:25.627Z,7.90
2023-05-11T10:06:00.519Z,6.28
2023-05-11T10:08:34.391Z,6.70
2023-05-11T10:11:02.887Z,6.60
2023-05-11T10:13:32.145Z,4.57
2023-05-11T10:16:00.450Z,6.45
2023-05-11T10:18:27.287Z,7.78
2023-05-11T10:20:54.886Z,3.95
2023-05-11T10:23:21.852Z,6.25
2023-05-11T10:25:49.076Z,7.93
2023-05-11T10:28:16.214Z,9.85
2023-05-11T10:30:43.248Z,6.10
2023-05-11T10:33:11.016Z,6.35
2023-05-11T10:35:38.857Z,5.70
2023-05-11T10:38:06.714Z,8.23
2023-05-11T10:40:43.085Z,7.93
2023-05-11T10:43:42.517Z,6.53
2023-05-11T10:46:35.029Z,6.55
2023-05-11T10:49:52.149Z,7.00
2023-05-11T10:52:48.524Z,6.25
2023-05-11T10:55:34.509Z,7.82
2023-05-11T10:58:10.739Z,5.40
2023-05-11T11:01:18.532Z,5.55
2023-05-11T11:03:57.851Z,4.95
2023-05-11T11:06:24.721Z,4.70
2023-05-11T11:09:03.430Z,7.15
2023-05-11T11:11:33.422Z,5.55
2023-05-11T11:14:03.753Z,5.10
2023-05-11T11:16:30.991Z,6.90
2023-05-11T11:19:31.529Z,5.88
2023-05-11T11:22:01.299Z,6.75
2023-05-11T11:24:46.899Z,3.85
2023-05-11T11:27:14.648Z,5.35
2023-05-11T11:29:41.522Z,7.50
2023-05-11T11:32:20.362Z,6.47
2023-05-11T11:34:47.968Z,4.55
2023-05-11T11:37:17.938Z,5.75
2023-05-11T11:39:44.825Z,5.85
2023-05-11T11:42:19.188Z,9.73
2023-05-11T11:44:46.886Z,10.10
2023-05-11T11:47:23.237Z,8.18
2023-05-11T11:49:53.303Z,7.40
2023-05-11T11:52:29.080Z,6.55
2023-05-11T11:54:57.149Z,6.07
2023-05-11T11:57:32.700Z,6.32
2023-05-11T12:00:05.787Z,9.70
2023-05-11T12:02:33.543Z,8.32
2023-05-11T12:05:04.861Z,7.47
2023-05-11T12:07:33.643Z,6.63
2023-05-11T12:10:04.163Z,12.68
2023-05-11T12:12:31.306Z,8.73
2023-05-11T12:14:59.929Z,6.97
2023-05-11T12:17:29.542Z,7.60
2023-05-11T12:20:12.453Z,12.52
2023-05-11T12:22:39.177Z,7.15
2023-05-11T12:25:06.953Z,8.38
2023-05-11T12:27:33.974Z,5.82
2023-05-11T12:30:00.546Z,6.82
2023-05-11T12:32:29.014Z,6.57
2023-05-11T12:35:04.228Z,9.70
2023-05-11T12:37:31.528Z,8.77
2023-05-11T12:39:59.293Z,5.82
2023-05-11T12:42:26.733Z,11.13
2023-05-11T12:44:54.400Z,7.88
2023-05-11T12:47:21.158Z,8.65
2023-05-11T12:49:47.781Z,8.95
2023-05-11T12:52:14.340Z,8.25
2023-05-11T12:54:48.051Z,6.60
2023-05-11T12:57:31.608Z,14.32
2023-05-11T13:00:16.804Z,10.05
2023-05-11T13:02:54.736Z,13.20
2023-05-11T13:05:26.131Z,8.13
2023-05-11T13:07:59.051Z,8.07
2023-05-11T13:10:28.671Z,8.00
2023-05-11T13:12:56.192Z,8.93
2023-05-11T13:15:24.536Z,8.20
2023-05-11T13:17:59.266Z,8.40
2023-05-11T13:20:32.398Z,7.88
2023-05-11T13:23:08.016Z,7.22
2023-05-11T13:25:51.851Z,6.28
2023-05-11T13:28:20.091Z,11.43
2023-05-11T13:30:47.194Z,10.00
2023-05-11T13:33:13.910Z,8.77
2023-05-11T13:35:41.751Z,6.63
2023-05-11T13:38:12.374Z,9.55
2023-05-11T13:40:39.551Z,6.38
2023-05-11T13:43:06.567Z,16.50
2023-05-11T13:45:33.233Z,10.05
2023-05-11T13:47:59.813Z,5.20
2023-05-11T13:50:26.833Z,14.55
2023-05-11T13:52:54.055Z,7.90
2023-05-11T13:55:21.111Z,8.65
2023-05-11T13:57:48.072Z,6.05
2023-05-11T14:00:15.258Z,7.35
2023-05-11T14:02:41.968Z,8.55
2023-05-11T14:05:09.216Z,5.82
2023-05-11T14:07:47.189Z,4.93
2023-05-11T14:10:16.315Z,6.95
2023-05-11T14:12:43.328Z,6.20
2023-05-11T14:15:10.646Z,9.80
2023-05-11T14:17:37.515Z,5.30
2023-05-11T14:20:06.119Z,6.40
2023-05-11T14:22:32.692Z,8.82
2023-05-11T14:24:59.289Z,10.10
2023-05-11T14:27:25.874Z,11.13
2023-05-11T14:29:52.467Z,8.30
2023-05-11T14:32:19.520Z,4.90
2023-05-11T14:34:46.939Z,10.10
2023-05-11T14:37:13.817Z,6.88
2023-05-11T14:39:41.441Z,12.65
2023-05-11T14:42:08.838Z,8.13
2023-05-11T14:44:35.568Z,6.75
2023-05-11T14:47:02.220Z,4.22
2023-05-11T14:49:28.889Z,8.45
2023-05-11T14:51:56.649Z,7.53
2023-05-11T14:54:23.385Z,5.32
2023-05-11T14:56:54.056Z,7.47
2023-05-11T14:59:22.213Z,7.80
2023-05-11T15:01:49.504Z,6.30
2023-05-11T15:04:16.917Z,6.95
2023-05-11T15:06:44.093Z,8.07
2023-05-11T15:09:10.855Z,7.00
2023-05-11T15:11:37.567Z,12.07
2023-05-11T15:14:06.013Z,8.93
2023-05-11T15:16:32.953Z,10.60
2023-05-11T15:19:00.123Z,5.95
2023-05-11T15:21:27.390Z,7.57
2023-05-11T15:23:54.344Z,5.53
2023-05-11T15:26:22.160Z,5.47
2023-05-11T15:28:48.772Z,19.15
2023-05-11T15:31:15.520Z,10.43
2023-05-11T15:33:42.578Z,9.63
2023-05-11T15:36:13.972Z,9.55
2023-05-11T15:38:41.245Z,11.88
2023-05-11T15:41:08.011Z,6.45
2023-05-11T15:43:35.272Z,8.93
2023-05-11T15:46:03.770Z,7.50
2023-05-11T15:48:30.680Z,6.70
2023-05-11T15:50:59.737Z,5.25
2023-05-11T15:53:27.008Z,6.20
2023-05-11T15:55:55.393Z,6.57
2023-05-11T15:58:22.257Z,3.90
2023-05-11T16:00:49.166Z,5.50
2023-05-11T16:03:16.498Z,4.38
2023-05-11T16:05:43.312Z,6.40
2023-05-11T16:08:09.884Z,6.47
2023-05-11T16:10:36.443Z,6.15
2023-05-11T16:13:02.998Z,7.50
2023-05-11T16:15:31.254Z,3.97
2023-05-11T16:17:58.510Z,4.18
2023-05-11T16:20:25.331Z,4.93
2023-05-11T16:22:51.933Z,7.75
2023-05-11T16:25:18.668Z,4.75
2023-05-11T16:27:45.193Z,3.78
2023-05-11T16:30:23.240Z,3.05
2023-05-11T16:32:51.610Z,4.95
2023-05-11T16:35:18.509Z,5.13
2023-05-11T16:37:45.081Z,5.00
2023-05-11T16:40:11.834Z,6.38
2023-05-11T16:42:38.414Z,3.72
2023-05-11T16:45:05.484Z,5.90
2023-05-11T16:47:32.092Z,4.53
2023-05-11T16:49:58.677Z,4.10
2023-05-11T16:52:25.416Z,1.38
2023-05-11T16:54:52.864Z,4.05
2023-05-11T16:57:19.390Z,6.55
2023-05-11T16:59:45.982Z,2.47
2023-05-11T17:02:12.683Z,3.65
2023-05-11T17:04:39.214Z,3.17
2023-05-11T17:07:08.604Z,3.28
2023-05-11T17:09:35.149Z,3.92
2023-05-11T17:12:07.024Z,3.72
2023-05-11T17:14:33.589Z,3.53
2023-05-11T17:17:00.112Z,5.80
2023-05-11T17:19:26.658Z,2.58
2023-05-11T17:21:53.237Z,2.35
2023-05-11T17:24:19.838Z,4.43
2023-05-11T17:26:48.432Z,3.53
2023-05-11T17:29:16.476Z,4.07
2023-05-11T17:31:43.333Z,4.82
2023-05-11T17:34:10.673Z,5.13
2023-05-11T17:36:37.422Z,4.05
2023-05-11T17:39:05.084Z,5.93
2023-05-11T17:41:32.012Z,2.30
2023-05-11T17:43:58.549Z,3.90
2023-05-11T17:46:25.565Z,3.20
2023-05-11T17:48:53.027Z,2.65
2023-05-11T17:51:20.576Z,3.55
2023-05-11T17:53:47.376Z,3.88
2023-05-11T17:56:13.991Z,4.55
2023-05-11T17:58:40.607Z,2.88
2023-05-11T18:01:12.610Z,4.35
2023-05-11T18:06:06.961Z,3.05
2023-05-11T18:08:33.616Z,2.13
2023-05-11T18:11:00.163Z,4.05
2023-05-11T18:13:28.676Z,2.72
2023-05-11T18:16:00.847Z,2.33
2023-05-11T18:18:27.486Z,6.35
2023-05-11T18:20:54.199Z,2.38
2023-05-11T18:23:20.706Z,4.60
2023-05-11T18:25:47.244Z,4.00
2023-05-11T18:28:13.788Z,2.58
2023-05-11T18:30:40.425Z,3.45
2023-05-11T18:33:07.105Z,4.32
2023-05-11T18:35:33.829Z,4.63
2023-05-11T18:38:02.286Z,2.50
2023-05-11T18:40:28.815Z,11.25
2023-05-11T18:42:56.217Z,4.65
2023-05-11T18:45:22.988Z,4.40
2023-05-11T18:47:50.314Z,3.45
2023-05-11T18:50:17.081Z,4.72
2023-05-11T18:52:43.836Z,5.63
2023-05-11T18:55:10.379Z,7.25
2023-05-11T18:57:39.414Z,4.57
2023-05-11T19:00:07.347Z,3.38
2023-05-11T19:02:34.076Z,4.88
2023-05-11T19:05:01.295Z,6.82
2023-05-11T19:07:28.562Z,3.97
2023-05-11T19:09:55.531Z,6.32
2023-05-11T19:12:22.479Z,6.03
2023-05-11T19:14:49.065Z,4.70
2023-05-11T19:17:15.641Z,2.95
2023-05-11T19:19:42.194Z,6.35
2023-05-11T19:22:09.305Z,5.10
2023-05-11T19:24:36.176Z,5.05
2023-05-11T19:27:07.801Z,5.47
2023-05-11T19:29:35.484Z,5.22
2023-05-11T19:32:02.537Z,6.20
2023-05-11T19:34:29.158Z,6.47
2023-05-11T19:36:55.718Z,6.28
2023-05-11T19:39:22.344Z,5.70
2023-05-11T19:41:48.958Z,7.53
2023-05-11T19:44:15.448Z,5.55
2023-05-11T19:46:46.541Z,5.03
2023-05-11T19:49:15.069Z,5.28
2023-05-11T19:51:41.927Z,5.32
2023-05-11T19:54:08.525Z,5.13
2023-05-11T19:56:35.133Z,8.52
2023-05-11T19:59:02.712Z,6.03
2023-05-11T20:01:29.297Z,6.97
2023-05-11T20:03:56.301Z,8.73
2023-05-11T20:06:23.341Z,6.43
2023-05-11T20:08:51.574Z,8.73
2023-05-11T20:11:18.348Z,4.88
2023-05-11T20:13:45.266Z,6.18
2023-05-11T20:16:11.841Z,5.85
2023-05-11T20:18:38.560Z,5.93
2023-05-11T20:21:05.408Z,6.28
2023-05-11T20:23:31.993Z,5.53
2023-05-11T20:25:58.536Z,9.27
2023-05-11T20:28:27.377Z,5.22
2023-05-11T20:30:56.256Z,9.65
2023-05-11T20:35:53.484Z,8.32
2023-05-11T20:38:20.487Z,4.85
2023-05-11T20:40:47.072Z,3.50
2023-05-11T20:43:14.771Z,8.25
2023-05-11T20:45:42.323Z,9.25
2023-05-11T20:48:09.108Z,8.43
2023-05-11T20:50:35.758Z,7.72
2023-05-11T20:53:02.399Z,5.05
2023-05-11T20:55:29.022Z,6.45
2023-05-11T20:57:55.602Z,5.70
2023-05-11T21:00:22.846Z,4.63
2023-05-11T21:02:49.797Z,7.13
2023-05-11T21:05:16.660Z,7.72
2023-05-11T21:07:43.296Z,5.60
2023-05-11T21:10:12.563Z,5.90
2023-05-11T21:12:39.258Z,8.70
2023-05-11T21:15:07.356Z,6.10
2023-05-11T21:17:34.467Z,10.55
2023-05-11T21:20:05.015Z,6.45
2023-05-11T21:22:36.463Z,7.72
2023-05-11T21:25:04.133Z,9.32
2023-05-11T21:27:31.399Z,11.40
2023-05-11T21:29:57.988Z,5.00
2023-05-11T21:32:24.616Z,6.10
2023-05-11T21:34:51.198Z,11.20
2023-05-11T21:37:20.273Z,8.68
2023-05-11T21:39:50.400Z,6.22
2023-05-11T21:42:17.225Z,8.27
2023-05-11T21:44:43.804Z,6.57
2023-05-11T21:47:10.679Z,7.10
2023-05-11T21:49:37.224Z,7.68
2023-05-11T21:52:04.071Z,9.40
2023-05-11T21:54:30.680Z,6.97
2023-05-11T21:56:57.213Z,7.30
2023-05-11T21:59:26.738Z,5.60
2023-05-11T22:01:54.870Z,7.95
2023-05-11T22:04:21.705Z,8.80
2023-05-11T22:06:48.230Z,12.80
2023-05-11T22:09:15.157Z,8.93
2023-05-11T22:11:41.697Z,7.65
2023-05-11T22:14:08.305Z,10.93
2023-05-11T22:16:34.844Z,8.50
2023-05-11T22:19:01.561Z,9.63
2023-05-11T22:21:28.339Z,12.13
2023-05-11T22:23:55.316Z,11.82
2023-05-11T22:26:21.900Z,11.25
2023-05-11T22:28:48.446Z,11.00
2023-05-11T22:31:15.018Z,14.20
2023-05-11T22:33:41.797Z,14.70
2023-05-11T22:36:08.487Z,13.80
2023-05-11T22:38:37.548Z,14.02
2023-05-11T22:41:05.016Z,15.23
2023-05-11T22:43:31.913Z,11.05
2023-05-11T22:45:58.608Z,16.50
2023-05-11T22:48:25.183Z,14.27
2023-05-11T22:50:51.758Z,13.48
2023-05-11T22:53:19.958Z,11.60
2023-05-11T22:55:46.650Z,17.77
2023-05-11T22:58:13.384Z,11.98
2023-05-11T23:00:40.166Z,15.63
2023-05-11T23:03:06.892Z,13.48
2023-05-11T23:05:33.742Z,13.85
2023-05-11T23:08:00.505Z,14.05
2023-05-11T23:10:28.637Z,13.40
2023-05-11T23:12:55.938Z,16.15
2023-05-11T23:15:22.613Z,13.40
2023-05-11T23:17:49.310Z,12.45
2023-05-11T23:20:16.872Z,14.98
2023-05-11T23:22:43.607Z,15.70
2023-05-11T23:25:10.535Z,14.55
2023-05-11T23:27:37.126Z,18.38
2023-05-11T23:30:04.014Z,15.68
2023-05-11T23:32:30.564Z,13.55
2023-05-11T23:34:57.098Z,13.95
2023-05-11T23:37:23.865Z,14.38
2023-05-11T23:39:50.598Z,15.52
2023-05-11T23:42:17.212Z,14.75
2023-05-11T23:44:44.157Z,16.05
2023-05-11T23:47:10.782Z,16.42
2023-05-11T23:49:37.371Z,14.13
2023-05-11T23:52:04.261Z,15.65
2023-05-11T23:54:30.754Z,17.45
2023-05-11T23:56:57.290Z,22.05
2023-05-11T23:59:23.897Z,16.38
