createdAt,value
2022-10-13T00:00:05.965Z,11.60
2022-10-13T00:01:09.802Z,12.07
2022-10-13T00:02:12.757Z,12.07
2022-10-13T00:03:14.921Z,12.20
2022-10-13T00:04:17.880Z,12.98
2022-10-13T00:05:20.000Z,11.88
2022-10-13T00:06:26.054Z,11.48
2022-10-13T00:07:29.378Z,12.25
2022-10-13T00:08:32.520Z,11.00
2022-10-13T00:09:34.440Z,11.73
2022-10-13T00:10:38.579Z,12.73
2022-10-13T00:11:41.493Z,12.35
2022-10-13T00:12:43.397Z,12.07
2022-10-13T00:13:47.368Z,12.43
2022-10-13T00:14:49.323Z,11.88
2022-10-13T00:15:52.245Z,12.18
2022-10-13T00:16:54.151Z,12.45
2022-10-13T00:17:57.128Z,11.70
2022-10-13T00:18:59.742Z,13.35
2022-10-13T00:20:02.629Z,12.38
2022-10-13T00:21:07.837Z,12.52
2022-10-13T00:22:10.776Z,11.35
2022-10-13T00:23:14.921Z,13.57
2022-10-13T00:24:17.850Z,11.73
2022-10-13T00:25:19.756Z,11.85
2022-10-13T00:26:24.941Z,13.45
2022-10-13T00:27:26.912Z,11.98
2022-10-13T00:28:29.851Z,11.30
2022-10-13T00:29:31.864Z,11.55
2022-10-13T00:30:35.622Z,11.25
2022-10-13T00:31:37.594Z,12.93
2022-10-13T00:32:40.501Z,12.60
2022-10-13T00:33:42.437Z,12.32
2022-10-13T00:34:45.366Z,13.90
2022-10-13T00:35:48.750Z,12.60
2022-10-13T00:36:51.685Z,12.95
2022-10-13T00:37:53.668Z,13.13
2022-10-13T00:38:58.380Z,12.80
2022-10-13T00:40:00.330Z,12.55
2022-10-13T00:41:03.275Z,13.35
2022-10-13T00:42:07.125Z,12.15
2022-10-13T00:43:17.969Z,11.52
2022-10-13T00:44:57.201Z,12.05
2022-10-13T00:46:00.101Z,11.82
2022-10-13T00:47:02.025Z,12.30
2022-10-13T00:48:05.625Z,12.05
2022-10-13T00:49:11.356Z,11.80
2022-10-13T00:50:19.954Z,13.15
2022-10-13T00:51:24.214Z,13.13
2022-10-13T00:52:27.823Z,12.23
2022-10-13T00:53:33.240Z,13.23
2022-10-13T00:54:37.951Z,12.25
2022-10-13T00:55:42.363Z,12.43
2022-10-13T00:56:46.497Z,12.30
2022-10-13T00:57:54.788Z,13.20
2022-10-13T00:58:58.233Z,12.40
2022-10-13T01:00:01.208Z,13.45
2022-10-13T01:01:06.240Z,12.77
2022-10-13T01:02:08.755Z,12.63
2022-10-13T01:03:12.742Z,12.95
2022-10-13T01:04:15.442Z,13.00
2022-10-13T01:06:49.106Z,12.60
2022-10-13T01:07:52.894Z,13.00
2022-10-13T01:08:55.801Z,12.07
2022-10-13T01:10:01.000Z,13.18
2022-10-13T01:11:20.998Z,13.80
2022-10-13T01:12:34.261Z,13.40
2022-10-13T01:13:42.342Z,12.82
2022-10-13T01:14:51.641Z,13.40
2022-10-13T01:16:02.481Z,12.60
2022-10-13T01:17:11.398Z,11.57
2022-10-13T01:18:23.381Z,13.35
2022-10-13T01:19:51.125Z,12.98
2022-10-13T01:21:19.446Z,11.43
2022-10-13T01:22:39.410Z,12.50
2022-10-13T01:24:15.781Z,13.95
2022-10-13T01:25:39.413Z,12.55
2022-10-13T01:27:00.120Z,11.60
2022-10-13T01:28:20.823Z,13.32
2022-10-13T01:29:46.305Z,13.02
2022-10-13T01:30:56.088Z,11.50
2022-10-13T01:32:06.905Z,10.70
2022-10-13T01:33:20.833Z,12.63
2022-10-13T01:34:31.858Z,11.98
2022-10-13T01:35:51.617Z,11.90
2022-10-13T01:37:02.750Z,13.27
2022-10-13T01:38:10.490Z,13.48
2022-10-13T01:39:20.753Z,12.90
2022-10-13T01:40:28.160Z,12.77
2022-10-13T01:41:34.504Z,13.35
2022-10-13T01:42:43.153Z,11.88
2022-10-13T01:43:48.789Z,12.65
2022-10-13T01:44:58.082Z,12.18
2022-10-13T01:46:03.618Z,13.52
2022-10-13T01:47:08.513Z,12.20
2022-10-13T01:48:11.446Z,13.25
2022-10-13T01:49:17.493Z,13.32
2022-10-13T01:50:20.449Z,12.75
2022-10-13T01:51:26.188Z,12.90
2022-10-13T01:52:34.534Z,12.18
2022-10-13T01:53:37.785Z,11.73
2022-10-13T01:54:39.892Z,12.25
2022-10-13T01:55:51.230Z,12.40
2022-10-13T01:56:53.652Z,11.23
2022-10-13T01:57:56.977Z,12.75
2022-10-13T01:59:03.183Z,11.57
2022-10-13T02:00:09.643Z,12.73
2022-10-13T02:01:32.609Z,12.23
2022-10-13T02:02:39.862Z,12.25
2022-10-13T02:03:58.225Z,12.82
2022-10-13T02:05:11.991Z,12.30
2022-10-13T02:06:20.939Z,12.35
2022-10-13T02:07:30.890Z,12.43
2022-10-13T02:08:37.844Z,11.50
2022-10-13T02:09:47.715Z,12.13
2022-10-13T02:10:56.681Z,11.45
2022-10-13T02:12:06.521Z,12.82
2022-10-13T02:13:12.925Z,12.15
2022-10-13T02:14:20.025Z,11.63
2022-10-13T02:15:28.658Z,12.90
2022-10-13T02:16:35.962Z,11.77
2022-10-13T02:17:38.798Z,11.73
2022-10-13T02:18:42.345Z,12.05
2022-10-13T02:19:45.078Z,11.55
2022-10-13T02:20:49.052Z,12.52
2022-10-13T02:21:53.234Z,12.52
2022-10-13T02:23:02.306Z,13.63
2022-10-13T02:24:05.345Z,13.90
2022-10-13T02:25:09.877Z,12.75
2022-10-13T02:26:12.799Z,13.10
2022-10-13T02:27:15.723Z,13.93
2022-10-13T02:28:18.889Z,13.10
2022-10-13T02:29:22.662Z,13.88
2022-10-13T02:30:28.304Z,12.68
2022-10-13T02:31:31.215Z,12.77
2022-10-13T02:32:33.269Z,13.00
2022-10-13T02:33:36.292Z,13.85
2022-10-13T02:34:38.209Z,14.23
2022-10-13T02:35:41.146Z,14.50
2022-10-13T02:36:43.098Z,13.55
2022-10-13T02:37:46.018Z,13.20
2022-10-13T02:38:47.933Z,14.27
2022-10-13T02:39:50.841Z,14.48
2022-10-13T02:40:54.742Z,13.60
2022-10-13T02:41:57.779Z,14.40
2022-10-13T02:42:59.782Z,14.32
2022-10-13T02:44:02.730Z,15.73
2022-10-13T02:45:05.379Z,13.32
2022-10-13T02:46:09.645Z,14.23
2022-10-13T02:47:11.640Z,14.57
2022-10-13T02:48:14.588Z,17.13
2022-10-13T02:49:16.513Z,13.57
2022-10-13T02:50:19.547Z,15.30
2022-10-13T02:51:21.490Z,14.98
2022-10-13T02:52:24.485Z,17.02
2022-10-13T02:53:26.398Z,14.52
2022-10-13T02:54:29.345Z,15.65
2022-10-13T02:55:31.291Z,15.20
2022-10-13T02:56:34.232Z,15.65
2022-10-13T02:57:36.336Z,16.75
2022-10-13T02:58:39.241Z,17.77
2022-10-13T02:59:41.144Z,16.75
2022-10-13T03:00:44.376Z,17.60
2022-10-13T03:01:47.695Z,15.45
2022-10-13T03:02:50.610Z,16.13
2022-10-13T03:03:52.549Z,15.57
2022-10-13T03:04:56.032Z,14.35
2022-10-13T03:05:57.974Z,15.20
2022-10-13T03:07:00.882Z,15.80
2022-10-13T03:08:02.816Z,15.43
2022-10-13T03:09:05.843Z,15.00
2022-10-13T03:10:08.313Z,14.35
2022-10-13T03:11:11.451Z,15.20
2022-10-13T03:12:13.366Z,15.50
2022-10-13T03:13:16.273Z,15.30
2022-10-13T03:14:18.364Z,14.95
2022-10-13T03:15:21.324Z,15.18
2022-10-13T03:16:23.311Z,15.27
2022-10-13T03:17:28.060Z,16.42
2022-10-13T03:18:30.166Z,14.18
2022-10-13T03:19:33.374Z,15.90
2022-10-13T03:20:35.341Z,16.00
2022-10-13T03:21:39.270Z,14.25
2022-10-13T03:22:41.952Z,16.60
2022-10-13T03:23:46.825Z,15.13
2022-10-13T03:24:48.731Z,16.35
2022-10-13T03:25:51.681Z,16.35
2022-10-13T03:26:53.622Z,18.15
2022-10-13T03:27:57.338Z,17.17
2022-10-13T03:28:59.381Z,16.88
2022-10-13T03:30:02.324Z,18.42
2022-10-13T03:31:06.074Z,17.05
2022-10-13T03:32:09.024Z,18.25
2022-10-13T03:33:12.513Z,15.70
2022-10-13T03:34:17.311Z,19.02
2022-10-13T03:35:19.298Z,17.85
2022-10-13T03:36:22.243Z,18.08
2022-10-13T03:37:24.172Z,18.77
2022-10-13T03:38:27.667Z,18.70
2022-10-13T03:39:30.572Z,17.67
2022-10-13T03:40:32.477Z,18.77
2022-10-13T03:41:35.373Z,18.20
2022-10-13T03:42:37.856Z,19.85
2022-10-13T03:43:41.317Z,18.23
2022-10-13T03:44:43.204Z,19.55
2022-10-13T03:45:46.105Z,19.55
2022-10-13T03:46:48.021Z,18.00
2022-10-13T03:47:50.912Z,19.55
2022-10-13T03:48:55.001Z,18.77
2022-10-13T03:49:58.258Z,18.42
2022-10-13T03:51:00.202Z,20.48
2022-10-13T03:52:03.081Z,17.70
2022-10-13T03:53:05.205Z,17.60
2022-10-13T03:54:08.853Z,19.58
2022-10-13T03:55:10.785Z,18.42
2022-10-13T03:56:17.487Z,19.75
2022-10-13T03:57:19.456Z,19.23
2022-10-13T03:58:24.420Z,19.80
2022-10-13T03:59:27.434Z,20.90
2022-10-13T04:00:30.370Z,18.77
2022-10-13T04:01:33.497Z,19.88
2022-10-13T04:02:36.434Z,17.45
2022-10-13T04:03:38.462Z,19.77
2022-10-13T04:04:42.802Z,18.20
2022-10-13T04:05:44.976Z,19.10
2022-10-13T04:06:47.870Z,18.95
2022-10-13T04:07:49.777Z,19.92
2022-10-13T04:08:53.113Z,18.48
2022-10-13T04:09:56.029Z,19.60
2022-10-13T04:11:01.545Z,18.75
2022-10-13T04:12:04.715Z,17.70
2022-10-13T04:13:06.841Z,18.38
2022-10-13T04:14:09.942Z,19.52
2022-10-13T04:15:12.032Z,18.65
2022-10-13T04:16:17.166Z,17.60
2022-10-13T04:17:19.123Z,19.13
2022-10-13T04:18:22.110Z,18.67
2022-10-13T04:19:25.285Z,18.38
2022-10-13T04:20:28.562Z,17.55
2022-10-13T04:21:33.380Z,18.40
2022-10-13T04:22:35.402Z,17.83
2022-10-13T04:23:38.539Z,19.13
2022-10-13T04:24:41.592Z,18.20
2022-10-13T04:25:43.513Z,18.50
2022-10-13T04:26:47.276Z,17.27
2022-10-13T04:27:49.215Z,16.90
2022-10-13T04:28:55.546Z,18.80
2022-10-13T04:29:57.475Z,18.05
2022-10-13T04:31:00.599Z,19.20
2022-10-13T04:32:02.519Z,18.45
2022-10-13T04:33:05.690Z,18.83
2022-10-13T04:34:07.822Z,19.15
2022-10-13T04:35:10.901Z,20.13
2022-10-13T04:36:15.024Z,19.95
2022-10-13T04:37:17.931Z,17.88
2022-10-13T04:38:19.862Z,18.00
2022-10-13T04:39:22.750Z,19.90
2022-10-13T04:40:25.123Z,18.55
2022-10-13T04:41:28.129Z,19.10
2022-10-13T04:42:30.054Z,18.02
2022-10-13T04:43:33.505Z,17.52
2022-10-13T04:44:36.442Z,19.92
2022-10-13T04:45:38.357Z,19.85
2022-10-13T04:46:41.294Z,18.45
2022-10-13T04:47:43.361Z,19.05
2022-10-13T04:48:46.787Z,18.10
2022-10-13T04:49:48.705Z,19.38
2022-10-13T04:51:00.166Z,19.35
2022-10-13T04:52:03.530Z,18.75
2022-10-13T04:53:06.469Z,19.27
2022-10-13T04:54:08.702Z,19.73
2022-10-13T04:55:11.619Z,19.92
2022-10-13T04:56:15.671Z,19.45
2022-10-13T04:57:18.601Z,18.75
2022-10-13T04:58:21.006Z,18.77
2022-10-13T04:59:23.922Z,19.75
2022-10-13T05:00:25.849Z,18.17
2022-10-13T05:01:28.782Z,17.33
2022-10-13T05:02:30.727Z,18.05
2022-10-13T05:03:34.286Z,19.55
2022-10-13T05:04:36.369Z,18.48
2022-10-13T05:05:39.342Z,19.30
2022-10-13T05:07:05.411Z,19.10
2022-10-13T05:08:07.247Z,19.70
2022-10-13T05:09:13.998Z,19.27
2022-10-13T05:10:16.975Z,18.52
2022-10-13T05:11:20.461Z,19.38
2022-10-13T05:12:23.557Z,17.60
2022-10-13T05:13:26.705Z,17.60
2022-10-13T05:14:31.001Z,17.42
2022-10-13T05:15:32.915Z,17.95
2022-10-13T05:16:35.844Z,19.27
2022-10-13T05:17:37.746Z,19.80
2022-10-13T05:18:40.977Z,19.42
2022-10-13T05:19:42.969Z,19.75
2022-10-13T05:20:46.501Z,20.08
2022-10-13T05:21:48.404Z,17.90
2022-10-13T05:22:51.310Z,20.85
2022-10-13T05:23:55.974Z,20.70
2022-10-13T05:24:58.933Z,21.02
2022-10-13T05:26:02.648Z,20.02
2022-10-13T05:27:06.694Z,19.98
2022-10-13T05:28:08.960Z,21.00
2022-10-13T05:29:11.913Z,20.55
2022-10-13T05:30:14.117Z,19.10
2022-10-13T05:31:19.220Z,19.17
2022-10-13T05:32:21.436Z,19.67
2022-10-13T05:33:24.718Z,20.95
2022-10-13T05:34:26.761Z,20.20
2022-10-13T05:35:29.685Z,19.63
2022-10-13T05:36:34.524Z,20.85
2022-10-13T05:37:37.425Z,19.95
2022-10-13T05:38:39.408Z,22.30
2022-10-13T05:39:43.731Z,20.75
2022-10-13T05:40:45.666Z,20.45
2022-10-13T05:41:48.789Z,20.00
2022-10-13T05:42:51.246Z,21.98
2022-10-13T05:43:58.942Z,20.83
2022-10-13T05:45:00.869Z,19.17
2022-10-13T05:46:03.935Z,20.02
2022-10-13T05:47:07.665Z,20.75
2022-10-13T05:48:10.745Z,20.25
2022-10-13T05:49:12.688Z,19.83
2022-10-13T05:50:15.702Z,20.90
2022-10-13T05:51:22.810Z,20.75
2022-10-13T05:52:27.557Z,19.80
2022-10-13T05:53:33.333Z,19.70
2022-10-13T05:54:38.687Z,19.83
2022-10-13T05:55:43.757Z,21.05
2022-10-13T05:56:49.744Z,20.20
2022-10-13T05:57:53.372Z,20.75
2022-10-13T05:58:59.991Z,19.52
2022-10-13T06:00:06.267Z,20.88
2022-10-13T06:01:10.209Z,20.80
2022-10-13T06:02:16.262Z,19.45
2022-10-13T06:03:22.520Z,21.00
2022-10-13T06:04:30.138Z,20.02
2022-10-13T06:05:33.845Z,19.00
2022-10-13T06:06:36.788Z,19.13
2022-10-13T06:07:39.787Z,20.45
2022-10-13T06:08:42.697Z,19.15
2022-10-13T06:09:46.039Z,19.33
2022-10-13T06:10:50.414Z,19.48
2022-10-13T06:11:52.317Z,20.73
2022-10-13T06:12:55.282Z,18.75
2022-10-13T06:13:57.238Z,19.90
2022-10-13T06:15:00.160Z,19.02
2022-10-13T06:16:02.173Z,18.60
2022-10-13T06:17:05.105Z,20.00
2022-10-13T06:18:09.256Z,19.45
2022-10-13T06:19:11.174Z,19.38
2022-10-13T06:20:14.145Z,22.00
2022-10-13T06:21:16.068Z,17.85
2022-10-13T06:22:19.251Z,19.42
2022-10-13T06:23:21.433Z,20.52
2022-10-13T06:24:24.376Z,20.25
2022-10-13T06:25:26.415Z,18.27
2022-10-13T06:26:30.740Z,21.90
2022-10-13T06:27:33.297Z,18.75
2022-10-13T06:28:36.874Z,18.65
2022-10-13T06:29:39.929Z,18.77
2022-10-13T06:30:43.465Z,19.35
2022-10-13T06:31:46.369Z,20.65
2022-10-13T06:32:49.293Z,17.90
2022-10-13T06:33:52.410Z,19.70
2022-10-13T06:34:54.353Z,18.98
2022-10-13T06:35:57.311Z,18.95
2022-10-13T06:36:59.341Z,19.98
2022-10-13T06:38:02.241Z,19.80
2022-10-13T06:39:04.222Z,19.83
2022-10-13T06:40:08.390Z,19.48
2022-10-13T06:41:11.102Z,20.20
2022-10-13T06:42:15.399Z,18.23
2022-10-13T06:43:17.340Z,17.40
2022-10-13T06:44:20.274Z,18.10
2022-10-13T06:45:22.497Z,19.23
2022-10-13T06:46:25.660Z,19.50
2022-10-13T06:47:27.602Z,20.42
2022-10-13T06:48:30.874Z,18.90
2022-10-13T06:49:33.260Z,18.73
2022-10-13T06:50:39.493Z,20.38
2022-10-13T06:51:44.695Z,20.27
2022-10-13T06:52:47.614Z,20.70
2022-10-13T06:53:49.603Z,19.05
2022-10-13T06:54:52.565Z,19.30
2022-10-13T06:55:57.990Z,20.88
2022-10-13T06:57:00.914Z,19.88
2022-10-13T06:58:05.346Z,19.40
2022-10-13T06:59:08.290Z,18.10
2022-10-13T07:00:11.486Z,19.42
2022-10-13T07:01:14.942Z,19.23
2022-10-13T07:02:16.968Z,20.13
2022-10-13T07:03:20.313Z,20.83
2022-10-13T07:04:23.059Z,17.67
2022-10-13T07:05:26.064Z,19.40
2022-10-13T07:06:28.316Z,18.75
2022-10-13T07:07:31.283Z,19.00
2022-10-13T07:08:35.394Z,21.05
2022-10-13T07:09:38.303Z,19.42
2022-10-13T07:10:40.677Z,22.02
2022-10-13T07:11:45.434Z,20.00
2022-10-13T07:12:47.429Z,20.13
2022-10-13T07:13:51.726Z,19.65
2022-10-13T07:14:54.833Z,19.88
2022-10-13T07:15:57.818Z,20.25
2022-10-13T07:16:59.869Z,19.88
2022-10-13T07:18:02.806Z,20.67
2022-10-13T07:19:05.964Z,20.00
2022-10-13T07:20:08.741Z,20.58
2022-10-13T07:21:11.674Z,21.38
2022-10-13T07:22:13.605Z,20.02
2022-10-13T07:23:16.520Z,18.45
2022-10-13T07:24:19.457Z,19.75
2022-10-13T07:25:21.385Z,20.92
2022-10-13T07:26:24.533Z,20.33
2022-10-13T07:27:27.280Z,19.75
2022-10-13T07:28:30.451Z,19.60
2022-10-13T07:29:34.872Z,19.33
2022-10-13T07:30:39.086Z,20.58
2022-10-13T07:31:44.156Z,19.05
2022-10-13T07:32:46.278Z,19.23
2022-10-13T07:33:51.228Z,19.27
2022-10-13T07:34:53.955Z,19.02
2022-10-13T07:36:00.194Z,17.92
2022-10-13T07:37:03.365Z,19.13
2022-10-13T07:38:06.362Z,20.35
2022-10-13T07:39:10.340Z,18.75
2022-10-13T07:40:12.605Z,20.65
2022-10-13T07:41:16.088Z,19.75
2022-10-13T07:42:18.389Z,20.92
2022-10-13T07:43:21.309Z,19.58
2022-10-13T07:44:23.245Z,18.55
2022-10-13T07:45:27.565Z,18.63
2022-10-13T07:46:29.879Z,18.30
2022-10-13T07:47:32.990Z,20.42
2022-10-13T07:48:35.457Z,18.80
2022-10-13T07:49:38.658Z,18.80
2022-10-13T07:50:40.969Z,19.60
2022-10-13T07:51:44.322Z,19.52
2022-10-13T07:52:46.382Z,19.77
2022-10-13T07:53:50.161Z,20.23
2022-10-13T07:54:53.854Z,19.42
2022-10-13T07:55:59.735Z,21.20
2022-10-13T07:57:03.216Z,19.52
2022-10-13T07:58:06.193Z,18.55
2022-10-13T07:59:08.954Z,19.33
2022-10-13T08:00:12.848Z,19.75
2022-10-13T08:01:16.941Z,18.67
2022-10-13T08:02:20.275Z,19.02
2022-10-13T08:03:22.510Z,18.85
2022-10-13T08:04:25.512Z,19.02
2022-10-13T08:05:27.596Z,18.05
2022-10-13T08:06:30.569Z,18.60
2022-10-13T08:07:33.539Z,20.33
2022-10-13T08:08:35.812Z,21.48
2022-10-13T08:09:39.237Z,20.40
2022-10-13T08:10:41.330Z,18.35
2022-10-13T08:11:44.338Z,20.23
2022-10-13T08:12:46.277Z,19.00
2022-10-13T08:13:50.439Z,19.85
2022-10-13T08:14:53.413Z,20.27
2022-10-13T08:15:55.321Z,21.20
2022-10-13T08:16:59.641Z,19.73
2022-10-13T08:18:01.577Z,19.77
2022-10-13T08:19:04.601Z,19.08
2022-10-13T08:20:07.626Z,19.10
2022-10-13T08:22:36.966Z,19.88
2022-10-13T08:23:38.933Z,20.35
2022-10-13T08:24:41.843Z,20.13
2022-10-13T08:25:45.495Z,19.20
2022-10-13T08:26:48.567Z,20.45
2022-10-13T08:27:53.796Z,20.67
2022-10-13T08:29:16.649Z,20.27
2022-10-13T08:30:21.871Z,19.25
2022-10-13T08:31:25.019Z,20.52
2022-10-13T08:32:29.461Z,19.23
2022-10-13T08:33:31.406Z,19.00
2022-10-13T08:34:36.447Z,19.45
2022-10-13T08:35:38.787Z,18.75
2022-10-13T08:36:42.678Z,19.42
2022-10-13T08:37:45.587Z,19.52
2022-10-13T08:38:48.604Z,19.40
2022-10-13T08:39:50.514Z,21.30
2022-10-13T08:40:53.586Z,19.38
2022-10-13T08:41:57.897Z,19.35
2022-10-13T08:43:00.706Z,20.38
2022-10-13T08:45:46.952Z,19.50
2022-10-13T08:46:58.320Z,18.98
2022-10-13T08:48:04.567Z,19.88
2022-10-13T08:49:08.399Z,19.02
2022-10-13T08:50:13.994Z,19.80
2022-10-13T08:51:17.314Z,18.08
2022-10-13T08:52:21.876Z,18.73
2022-10-13T08:53:30.768Z,20.48
2022-10-13T08:54:33.635Z,20.00
2022-10-13T08:55:40.729Z,18.83
2022-10-13T08:56:46.513Z,18.95
2022-10-13T08:57:48.534Z,18.10
2022-10-13T08:58:54.284Z,19.58
2022-10-13T08:59:57.405Z,19.20
2022-10-13T09:01:10.973Z,19.05
2022-10-13T09:02:16.125Z,19.65
2022-10-13T09:03:25.183Z,20.13
2022-10-13T09:04:31.864Z,19.23
2022-10-13T09:05:42.938Z,19.45
2022-10-13T09:06:49.369Z,18.13
2022-10-13T09:07:54.786Z,18.65
2022-10-13T09:08:58.753Z,17.52
2022-10-13T09:10:01.693Z,19.98
2022-10-13T09:11:03.678Z,19.33
2022-10-13T09:12:07.936Z,20.00
2022-10-13T09:13:11.459Z,18.55
2022-10-13T09:14:22.944Z,18.20
2022-10-13T09:15:25.859Z,20.60
2022-10-13T09:16:30.926Z,19.05
2022-10-13T09:17:35.518Z,17.67
2022-10-13T09:18:39.073Z,19.40
2022-10-13T09:19:41.989Z,18.85
2022-10-13T09:20:43.935Z,18.70
2022-10-13T09:21:46.964Z,19.75
2022-10-13T09:23:03.575Z,18.02
2022-10-13T09:24:09.042Z,18.80
2022-10-13T09:25:19.658Z,18.23
2022-10-13T09:26:25.333Z,19.60
2022-10-13T09:27:28.268Z,17.63
2022-10-13T09:28:33.246Z,17.48
2022-10-13T09:29:36.224Z,18.05
2022-10-13T09:30:40.846Z,17.65
2022-10-13T09:31:44.098Z,17.90
2022-10-13T09:32:46.049Z,17.63
2022-10-13T09:33:59.077Z,17.10
2022-10-13T09:35:21.513Z,19.25
2022-10-13T09:36:24.471Z,17.60
2022-10-13T09:37:28.179Z,19.33
2022-10-13T09:38:31.141Z,16.83
2022-10-13T09:39:35.046Z,18.13
2022-10-13T09:40:37.633Z,17.60
2022-10-13T09:41:42.011Z,18.02
2022-10-13T09:42:51.681Z,16.58
2022-10-13T09:44:09.989Z,17.55
2022-10-13T09:45:17.305Z,18.15
2022-10-13T09:46:23.920Z,17.95
2022-10-13T09:47:29.388Z,17.60
2022-10-13T09:48:34.897Z,17.55
2022-10-13T09:49:41.323Z,18.42
2022-10-13T09:50:49.237Z,18.20
2022-10-13T09:51:52.797Z,17.70
2022-10-13T09:53:13.066Z,16.42
2022-10-13T09:54:28.524Z,16.40
2022-10-13T09:55:34.334Z,17.08
2022-10-13T09:56:42.069Z,17.95
2022-10-13T09:57:48.510Z,17.70
2022-10-13T09:59:00.121Z,17.42
2022-10-13T10:00:11.471Z,18.45
2022-10-13T10:01:23.706Z,18.75
2022-10-13T10:02:33.916Z,18.90
2022-10-13T10:03:39.934Z,19.08
2022-10-13T10:04:43.515Z,17.10
2022-10-13T10:05:51.384Z,16.25
2022-10-13T10:06:54.307Z,17.77
2022-10-13T10:08:04.066Z,18.33
2022-10-13T10:09:33.041Z,16.70
2022-10-13T10:10:37.499Z,16.80
2022-10-13T10:11:43.178Z,17.42
2022-10-13T10:12:45.492Z,18.08
2022-10-13T10:13:48.391Z,19.95
2022-10-13T10:14:50.541Z,17.83
2022-10-13T10:15:59.696Z,17.27
2022-10-13T10:17:11.582Z,17.27
2022-10-13T10:18:19.042Z,18.27
2022-10-13T10:19:26.821Z,19.02
2022-10-13T10:20:48.385Z,17.90
2022-10-13T10:21:58.506Z,18.42
2022-10-13T10:23:07.566Z,18.20
2022-10-13T10:24:22.241Z,20.50
2022-10-13T10:25:33.816Z,17.98
2022-10-13T10:26:47.016Z,17.67
2022-10-13T10:27:57.001Z,18.08
2022-10-13T10:29:30.377Z,15.27
2022-10-13T10:30:37.006Z,16.55
2022-10-13T10:32:04.846Z,17.15
2022-10-13T10:33:12.725Z,18.63
2022-10-13T10:34:36.288Z,20.48
2022-10-13T10:35:48.960Z,20.95
2022-10-13T10:36:57.235Z,16.85
2022-10-13T10:38:11.818Z,18.75
2022-10-13T10:39:22.822Z,18.25
2022-10-13T10:40:36.013Z,19.30
2022-10-13T10:41:45.930Z,18.55
2022-10-13T10:43:10.286Z,18.80
2022-10-13T10:44:16.791Z,18.15
2022-10-13T10:45:22.884Z,18.90
2022-10-13T10:46:29.359Z,18.83
2022-10-13T10:47:40.533Z,16.48
2022-10-13T10:48:44.523Z,17.38
2022-10-13T10:49:48.002Z,18.02
2022-10-13T10:50:52.965Z,16.77
2022-10-13T10:51:56.285Z,18.08
2022-10-13T10:53:02.869Z,18.33
2022-10-13T10:54:20.765Z,16.92
2022-10-13T10:55:31.185Z,17.00
2022-10-13T10:56:36.869Z,18.35
2022-10-13T10:57:53.842Z,17.90
2022-10-13T10:59:08.569Z,16.85
2022-10-13T11:00:15.723Z,17.40
2022-10-13T11:01:29.427Z,17.05
2022-10-13T11:02:53.551Z,16.60
2022-10-13T11:04:01.240Z,16.08
2022-10-13T11:05:06.367Z,15.43
2022-10-13T11:06:34.160Z,16.80
2022-10-13T11:07:56.869Z,15.88
2022-10-13T11:08:59.899Z,15.25
2022-10-13T11:10:21.281Z,15.35
2022-10-13T11:11:41.608Z,17.15
2022-10-13T11:13:15.139Z,16.25
2022-10-13T11:14:30.804Z,15.50
2022-10-13T11:15:42.654Z,16.05
2022-10-13T11:17:10.273Z,14.50
2022-10-13T11:18:50.246Z,15.00
2022-10-13T11:19:53.743Z,14.02
2022-10-13T11:20:59.216Z,15.98
2022-10-13T11:22:19.219Z,14.68
2022-10-13T11:23:33.938Z,15.65
2022-10-13T11:25:01.562Z,14.00
2022-10-13T11:26:31.161Z,15.27
2022-10-13T11:27:42.994Z,15.20
2022-10-13T11:28:46.868Z,14.60
2022-10-13T11:29:57.875Z,15.77
2022-10-13T11:31:26.404Z,14.82
2022-10-13T11:32:55.408Z,15.13
2022-10-13T11:34:01.119Z,17.55
2022-10-13T11:35:20.775Z,14.88
2022-10-13T11:36:46.231Z,15.27
2022-10-13T11:38:13.940Z,16.90
2022-10-13T11:39:59.356Z,14.63
2022-10-13T11:41:14.105Z,15.30
2022-10-13T11:42:36.782Z,14.52
2022-10-13T11:43:49.897Z,16.63
2022-10-13T11:44:55.692Z,14.60
2022-10-13T11:46:24.714Z,13.90
2022-10-13T11:47:54.019Z,14.57
2022-10-13T11:49:40.807Z,14.75
2022-10-13T11:50:51.381Z,16.25
2022-10-13T11:52:25.398Z,14.50
2022-10-13T11:53:34.568Z,14.13
2022-10-13T11:54:41.909Z,14.77
2022-10-13T11:55:48.472Z,13.27
2022-10-13T11:56:53.521Z,14.27
2022-10-13T11:58:08.386Z,14.02
2022-10-13T11:59:21.551Z,16.05
2022-10-13T12:00:24.564Z,14.10
2022-10-13T12:01:26.594Z,14.68
2022-10-13T12:02:30.104Z,15.45
2022-10-13T12:03:35.130Z,15.38
2022-10-13T12:04:39.740Z,14.55
2022-10-13T12:05:49.711Z,15.55
2022-10-13T12:06:59.625Z,13.82
2022-10-13T12:08:04.478Z,13.20
2022-10-13T12:09:18.601Z,14.70
2022-10-13T12:10:25.725Z,13.10
2022-10-13T12:11:31.581Z,13.90
2022-10-13T12:12:35.558Z,13.93
2022-10-13T12:13:38.581Z,13.30
2022-10-13T12:14:43.266Z,14.85
2022-10-13T12:15:46.681Z,14.10
2022-10-13T12:17:59.666Z,11.85
2022-10-13T12:19:10.904Z,12.68
2022-10-13T12:20:23.419Z,12.93
2022-10-13T12:21:26.324Z,11.80
2022-10-13T12:22:29.082Z,13.27
2022-10-13T12:23:33.339Z,11.85
2022-10-13T12:24:36.675Z,11.95
2022-10-13T12:25:39.937Z,12.10
2022-10-13T12:26:42.174Z,13.60
2022-10-13T12:27:48.519Z,11.77
2022-10-13T12:28:53.767Z,12.23
2022-10-13T12:29:56.087Z,12.60
2022-10-13T12:31:00.858Z,11.35
2022-10-13T12:32:02.866Z,11.75
2022-10-13T12:33:21.919Z,11.90
2022-10-13T12:34:27.779Z,11.57
2022-10-13T12:35:32.220Z,11.55
2022-10-13T12:36:36.726Z,12.30
2022-10-13T12:37:38.862Z,12.05
2022-10-13T12:38:48.248Z,11.68
2022-10-13T12:39:52.922Z,11.98
2022-10-13T12:40:55.342Z,13.02
2022-10-13T12:42:00.471Z,11.95
2022-10-13T12:43:05.092Z,12.13
2022-10-13T12:44:14.208Z,10.52
2022-10-13T12:45:19.617Z,11.10
2022-10-13T12:46:40.086Z,11.68
2022-10-13T12:47:48.462Z,11.45
2022-10-13T12:48:51.456Z,13.07
2022-10-13T12:50:14.413Z,10.57
2022-10-13T12:51:20.900Z,10.80
2022-10-13T12:52:25.710Z,11.70
2022-10-13T12:53:29.312Z,10.90
2022-10-13T12:54:34.265Z,11.45
2022-10-13T12:55:47.541Z,10.80
2022-10-13T12:56:55.367Z,11.15
2022-10-13T12:57:58.729Z,11.00
2022-10-13T12:59:02.260Z,11.07
2022-10-13T13:00:05.055Z,11.98
2022-10-13T13:01:22.097Z,11.07
2022-10-13T13:02:31.914Z,11.65
2022-10-13T13:03:36.183Z,11.00
2022-10-13T13:04:44.728Z,11.73
2022-10-13T13:05:52.334Z,11.10
2022-10-13T13:06:58.906Z,10.73
2022-10-13T13:08:01.792Z,13.02
2022-10-13T13:09:27.270Z,11.43
2022-10-13T13:10:31.470Z,12.48
2022-10-13T13:11:36.231Z,12.13
2022-10-13T13:12:39.432Z,11.68
2022-10-13T13:13:41.397Z,10.70
2022-10-13T13:14:48.326Z,11.80
2022-10-13T13:15:51.614Z,12.30
2022-10-13T13:17:08.536Z,10.43
2022-10-13T13:18:31.401Z,10.82
2022-10-13T13:19:33.935Z,11.60
2022-10-13T13:20:37.890Z,11.60
2022-10-13T13:21:39.922Z,11.35
2022-10-13T13:22:42.868Z,12.02
2022-10-13T13:23:51.210Z,11.50
2022-10-13T13:24:56.866Z,10.77
2022-10-13T13:26:06.786Z,12.35
2022-10-13T13:27:20.158Z,12.68
2022-10-13T13:28:23.300Z,12.55
2022-10-13T13:29:25.466Z,11.23
2022-10-13T13:30:28.363Z,10.98
2022-10-13T13:31:30.499Z,12.57
2022-10-13T13:32:33.420Z,10.95
2022-10-13T13:33:35.729Z,10.98
2022-10-13T13:34:38.642Z,10.35
2022-10-13T13:35:41.854Z,9.80
2022-10-13T13:36:44.258Z,10.35
2022-10-13T13:37:49.892Z,10.77
2022-10-13T13:38:52.590Z,10.45
2022-10-13T13:39:55.877Z,10.90
2022-10-13T13:41:02.945Z,10.35
2022-10-13T13:42:06.010Z,11.48
2022-10-13T13:43:10.960Z,11.38
2022-10-13T13:44:14.698Z,9.95
2022-10-13T13:45:19.349Z,10.68
2022-10-13T13:46:24.626Z,10.80
2022-10-13T13:47:29.570Z,10.43
2022-10-13T13:48:31.495Z,10.15
2022-10-13T13:49:34.411Z,8.95
2022-10-13T13:50:38.176Z,10.25
2022-10-13T13:51:41.302Z,9.95
2022-10-13T13:52:43.290Z,9.70
2022-10-13T13:53:46.460Z,10.82
2022-10-13T13:54:49.511Z,9.80
2022-10-13T13:55:52.846Z,9.93
2022-10-13T13:56:58.736Z,9.68
2022-10-13T13:58:01.959Z,10.20
2022-10-13T13:59:06.219Z,10.80
2022-10-13T14:00:11.612Z,10.40
2022-10-13T14:01:14.533Z,9.70
2022-10-13T14:02:20.050Z,8.77
2022-10-13T14:03:22.029Z,10.05
2022-10-13T14:04:24.985Z,9.95
2022-10-13T14:05:28.035Z,9.77
2022-10-13T14:06:31.307Z,9.55
2022-10-13T14:07:34.599Z,9.60
2022-10-13T14:08:41.933Z,9.18
2022-10-13T14:09:45.869Z,10.00
2022-10-13T14:10:48.005Z,8.85
2022-10-13T14:11:50.942Z,8.60
2022-10-13T14:12:52.913Z,8.55
2022-10-13T14:13:58.006Z,8.15
2022-10-13T14:15:01.367Z,8.05
2022-10-13T14:16:05.033Z,9.13