createdAt,value
2022-10-25T00:02:49.454Z,95286.94
2022-10-25T00:05:57.879Z,95289.41
2022-10-25T00:09:06.435Z,95289.03
2022-10-25T00:12:14.832Z,95282.47
2022-10-25T00:15:23.540Z,95291.44
2022-10-25T00:18:33.561Z,95281.16
2022-10-25T00:21:42.035Z,95281.72
2022-10-25T00:24:50.225Z,95278.41
2022-10-25T00:27:58.373Z,95283.09
2022-10-25T00:31:09.986Z,95282.06
2022-10-25T00:34:19.807Z,95276.00
2022-10-25T00:37:28.357Z,95280.94
2022-10-25T00:40:36.660Z,95271.72
2022-10-25T00:43:48.949Z,95273.19
2022-10-25T00:46:57.642Z,95267.97
2022-10-25T00:50:21.953Z,95270.34
2022-10-25T00:53:38.136Z,95266.69
2022-10-25T00:56:51.894Z,95268.44
2022-10-25T01:00:01.728Z,95269.16
2022-10-25T01:03:10.195Z,95268.06
2022-10-25T01:06:28.027Z,95266.31
2022-10-25T01:09:40.414Z,95264.66
2022-10-25T01:12:52.011Z,95261.00
2022-10-25T01:16:18.123Z,95253.94
2022-10-25T01:19:49.167Z,95249.66
2022-10-25T01:23:19.046Z,95254.16
2022-10-25T01:27:12.998Z,95249.75
2022-10-25T01:30:24.731Z,95247.44
2022-10-25T01:33:44.156Z,95240.50
2022-10-25T01:37:04.977Z,95241.25
2022-10-25T01:40:27.214Z,95247.47
2022-10-25T01:43:54.774Z,95239.38
2022-10-25T01:47:05.749Z,95241.22
2022-10-25T01:50:20.345Z,95236.28
2022-10-25T01:53:28.487Z,95232.16
2022-10-25T01:56:50.821Z,95237.03
2022-10-25T02:00:12.843Z,95237.56
2022-10-25T02:03:32.314Z,95239.94
2022-10-25T02:07:01.128Z,95231.19
2022-10-25T02:10:17.451Z,95242.59
2022-10-25T02:13:34.207Z,95231.03
2022-10-25T02:16:52.542Z,95249.94
2022-10-25T02:20:06.274Z,95243.72
2022-10-25T02:23:19.404Z,95242.16
2022-10-25T02:26:29.151Z,95248.81
2022-10-25T02:29:39.535Z,95241.72
2022-10-25T02:32:47.883Z,95251.91
2022-10-25T02:36:14.009Z,95248.63
2022-10-25T02:39:29.034Z,95248.38
2022-10-25T02:42:39.676Z,95256.31
2022-10-25T02:45:48.216Z,95257.19
2022-10-25T02:48:56.773Z,95262.53
2022-10-25T02:52:05.540Z,95265.69
2022-10-25T02:55:18.148Z,95264.19
2022-10-25T02:58:26.579Z,95264.72
2022-10-25T03:01:34.982Z,95272.81
2022-10-25T03:04:43.614Z,95277.84
2022-10-25T03:07:51.843Z,95258.19
2022-10-25T03:11:02.016Z,95263.38
2022-10-25T03:14:10.173Z,95262.75
2022-10-25T03:17:18.512Z,95249.84
2022-10-25T03:20:27.037Z,95259.94
2022-10-25T03:23:35.951Z,95262.06
2022-10-25T03:26:45.868Z,95267.44
2022-10-25T03:29:55.730Z,95267.22
2022-10-25T03:33:04.099Z,95266.22
2022-10-25T03:36:12.360Z,95273.84
2022-10-25T03:39:20.503Z,95280.47
2022-10-25T03:42:30.365Z,95281.59
2022-10-25T03:45:38.817Z,95285.56
2022-10-25T03:48:47.475Z,95291.69
2022-10-25T03:51:58.866Z,95285.72
2022-10-25T03:55:10.981Z,95285.50
2022-10-25T03:58:20.948Z,95283.84
2022-10-25T04:01:29.568Z,95294.91
2022-10-25T04:04:37.943Z,95293.34
2022-10-25T04:07:46.677Z,95290.69
2022-10-25T04:10:55.351Z,95293.38
2022-10-25T04:14:05.072Z,95294.22
2022-10-25T04:17:13.526Z,95295.84
2022-10-25T04:20:22.717Z,95290.22
2022-10-25T04:23:31.359Z,95284.72
2022-10-25T04:26:40.002Z,95283.06
2022-10-25T04:29:52.337Z,95286.00
2022-10-25T04:33:01.851Z,95281.88
2022-10-25T04:36:10.424Z,95283.38
2022-10-25T04:39:18.891Z,95285.84
2022-10-25T04:42:27.153Z,95283.19
2022-10-25T04:45:36.935Z,95277.72
2022-10-25T04:48:45.426Z,95285.28
2022-10-25T04:51:53.671Z,95291.06
2022-10-25T04:55:02.318Z,95288.69
2022-10-25T04:58:10.831Z,95285.97
2022-10-25T05:01:20.627Z,95287.00
2022-10-25T05:04:28.792Z,95286.91
2022-10-25T05:07:37.151Z,95287.84
2022-10-25T05:10:45.504Z,95293.75
2022-10-25T05:13:53.765Z,95297.41
2022-10-25T05:17:03.339Z,95289.09
2022-10-25T05:20:12.156Z,95285.91
2022-10-25T05:23:20.749Z,95293.69
2022-10-25T05:26:28.994Z,95289.59
2022-10-25T05:29:37.315Z,95280.34
2022-10-25T05:32:47.191Z,95295.66
2022-10-25T05:35:55.561Z,95289.84
2022-10-25T05:39:03.827Z,95296.88
2022-10-25T05:42:12.282Z,95297.72
2022-10-25T05:45:20.509Z,95306.00
2022-10-25T05:48:30.353Z,95305.50
2022-10-25T05:51:39.376Z,95318.41
2022-10-25T05:54:47.861Z,95316.69
2022-10-25T05:57:56.097Z,95318.03
2022-10-25T06:01:04.831Z,95323.84
2022-10-25T06:04:15.478Z,95325.97
2022-10-25T06:07:23.695Z,95322.94
2022-10-25T06:10:32.181Z,95326.25
2022-10-25T06:13:41.122Z,95329.13
2022-10-25T06:16:49.388Z,95335.44
2022-10-25T06:19:59.249Z,95340.84
2022-10-25T06:23:09.230Z,95341.50
2022-10-25T06:26:22.981Z,95343.59
2022-10-25T06:29:31.474Z,95346.38
2022-10-25T06:32:39.663Z,95353.44
2022-10-25T06:35:55.818Z,95362.91
2022-10-25T06:39:06.603Z,95360.47
2022-10-25T06:42:18.535Z,95372.00
2022-10-25T06:45:26.830Z,95375.34
2022-10-25T06:48:35.643Z,95368.03
2022-10-25T06:51:45.532Z,95365.63
2022-10-25T06:54:53.755Z,95360.00
2022-10-25T06:58:02.851Z,95367.88
2022-10-25T07:01:15.561Z,95368.97
2022-10-25T07:04:23.861Z,95367.28
2022-10-25T07:07:33.430Z,95379.94
2022-10-25T07:10:41.730Z,95379.63
2022-10-25T07:13:50.016Z,95382.78
2022-10-25T07:16:59.045Z,95386.69
2022-10-25T07:20:09.028Z,95378.69
2022-10-25T07:23:18.877Z,95380.75
2022-10-25T07:26:31.339Z,95386.75
2022-10-25T07:29:39.579Z,95391.06
2022-10-25T07:32:47.895Z,95391.91
2022-10-25T07:36:06.525Z,95393.53
2022-10-25T07:39:20.159Z,95380.69
2022-10-25T07:42:28.430Z,95378.69
2022-10-25T07:45:37.794Z,95379.28
2022-10-25T07:48:48.104Z,95387.34
2022-10-25T07:51:56.629Z,95386.84
2022-10-25T07:55:07.467Z,95391.50
2022-10-25T07:58:15.917Z,95384.34
2022-10-25T08:01:28.587Z,95383.88
2022-10-25T08:04:36.906Z,95393.53
2022-10-25T08:07:45.650Z,95393.84
2022-10-25T08:10:57.207Z,95389.28
2022-10-25T08:14:05.495Z,95398.25
2022-10-25T08:17:14.293Z,95398.50
2022-10-25T08:20:29.247Z,95396.19
2022-10-25T08:23:51.837Z,95393.28
2022-10-25T08:27:01.763Z,95393.00
2022-10-25T08:30:11.426Z,95397.72
2022-10-25T08:33:19.922Z,95403.50
2022-10-25T08:36:28.991Z,95404.16
2022-10-25T08:39:40.289Z,95399.44
2022-10-25T08:43:08.183Z,95402.06
2022-10-25T08:46:25.144Z,95403.84
2022-10-25T08:49:51.949Z,95401.22
2022-10-25T08:53:07.294Z,95403.22
2022-10-25T08:56:19.510Z,95400.34
2022-10-25T08:59:36.925Z,95402.44
2022-10-25T09:02:52.955Z,95408.91
2022-10-25T09:06:22.690Z,95407.28
2022-10-25T09:09:43.710Z,95401.78
2022-10-25T09:13:09.881Z,95406.56
2022-10-25T09:16:30.315Z,95408.75
2022-10-25T09:19:51.752Z,95412.56
2022-10-25T09:23:11.756Z,95407.88
2022-10-25T09:26:40.624Z,95407.50
2022-10-25T09:29:55.969Z,95417.72
2022-10-25T09:33:12.052Z,95404.09
2022-10-25T09:36:21.117Z,95406.03
2022-10-25T09:39:40.428Z,95396.94
2022-10-25T09:42:55.096Z,95406.28
2022-10-25T09:46:12.720Z,95403.66
2022-10-25T09:49:30.741Z,95410.47
2022-10-25T09:52:56.951Z,95409.69
2022-10-25T09:56:07.082Z,95413.41
2022-10-25T09:59:16.809Z,95413.06
2022-10-25T10:02:28.466Z,95421.19
2022-10-25T10:05:40.759Z,95411.22
2022-10-25T10:08:55.080Z,95418.00
2022-10-25T10:12:06.660Z,95418.25
2022-10-25T10:15:23.355Z,95413.72
2022-10-25T10:18:34.005Z,95409.41
2022-10-25T10:21:46.957Z,95411.69
2022-10-25T10:25:02.324Z,95408.09
2022-10-25T10:28:16.139Z,95403.63
2022-10-25T10:31:24.376Z,95399.94
2022-10-25T10:34:37.688Z,95400.63
2022-10-25T10:37:47.401Z,95396.47
2022-10-25T10:41:14.837Z,95401.19
2022-10-25T10:44:22.992Z,95400.50
2022-10-25T10:47:37.809Z,95387.66
2022-10-25T10:50:51.041Z,95384.66
2022-10-25T10:54:14.984Z,95380.63
2022-10-25T10:57:35.943Z,95379.28
2022-10-25T11:00:52.358Z,95376.41
2022-10-25T11:04:01.933Z,95379.09
2022-10-25T11:07:15.414Z,95375.19
2022-10-25T11:10:32.425Z,95362.03
2022-10-25T11:13:40.718Z,95370.16
2022-10-25T11:17:00.313Z,95366.19
2022-10-25T11:20:26.025Z,95371.56
2022-10-25T11:23:53.762Z,95364.22
2022-10-25T11:27:15.720Z,95356.97
2022-10-25T11:30:27.469Z,95349.16
2022-10-25T11:33:52.271Z,95355.50
2022-10-25T11:37:18.007Z,95345.28
2022-10-25T11:40:33.698Z,95346.94
2022-10-25T11:44:09.410Z,95340.25
2022-10-25T11:47:35.142Z,95335.69
2022-10-25T11:50:53.039Z,95335.00
2022-10-25T11:54:14.515Z,95331.56
2022-10-25T11:57:37.953Z,95326.78
2022-10-25T12:01:00.981Z,95327.25
2022-10-25T12:04:45.107Z,95320.19
2022-10-25T12:08:08.705Z,95326.75
2022-10-25T12:11:22.912Z,95328.38
2022-10-25T12:14:39.101Z,95323.22
2022-10-25T12:17:50.929Z,95323.34
2022-10-25T12:21:00.182Z,95323.16
2022-10-25T12:24:20.429Z,95320.84
2022-10-25T12:27:31.162Z,95321.19
2022-10-25T12:30:43.724Z,95314.63
2022-10-25T12:33:59.869Z,95323.53
2022-10-25T12:37:15.806Z,95312.34
2022-10-25T12:40:26.246Z,95314.66
2022-10-25T12:43:43.435Z,95307.16
2022-10-25T12:47:25.772Z,95311.88
2022-10-25T12:51:21.187Z,95312.25
2022-10-25T12:54:48.977Z,95316.44
2022-10-25T12:58:14.363Z,95309.06
2022-10-25T13:01:44.469Z,95301.84
2022-10-25T13:05:40.371Z,95297.78
2022-10-25T13:08:51.132Z,95295.78
2022-10-25T13:12:03.196Z,95299.78
2022-10-25T13:15:20.203Z,95297.31
2022-10-25T13:18:43.995Z,95294.03
2022-10-25T13:22:35.703Z,95295.91
2022-10-25T13:26:09.778Z,95286.28
2022-10-25T13:30:01.656Z,95288.19
2022-10-25T13:33:33.352Z,95282.22
2022-10-25T13:36:49.632Z,95292.50
2022-10-25T13:40:00.763Z,95286.91
2022-10-25T13:43:21.905Z,95274.34
2022-10-25T13:46:38.754Z,95272.34
2022-10-25T13:49:49.682Z,95281.34
2022-10-25T13:53:06.625Z,95265.59
2022-10-25T13:56:18.030Z,95271.19
2022-10-25T14:00:01.987Z,95280.44
2022-10-25T14:03:35.905Z,95271.47
2022-10-25T14:06:44.208Z,95281.72
2022-10-25T14:09:54.876Z,95284.56
2022-10-25T14:13:23.101Z,95276.84
2022-10-25T14:16:36.446Z,95273.66
2022-10-25T14:19:49.398Z,95267.09
2022-10-25T14:23:02.778Z,95271.56
2022-10-25T14:26:16.803Z,95265.22
2022-10-25T14:29:28.873Z,95269.47
2022-10-25T14:32:38.865Z,95267.13
2022-10-25T14:35:50.205Z,95258.09
2022-10-25T14:39:00.731Z,95253.66
2022-10-25T14:42:18.882Z,95257.50
2022-10-25T14:45:28.007Z,95265.34
2022-10-25T14:48:38.141Z,95257.25
2022-10-25T14:51:48.489Z,95259.63
2022-10-25T14:55:02.575Z,95263.81
2022-10-25T14:58:14.011Z,95256.00
2022-10-25T15:01:24.208Z,95247.19
2022-10-25T15:04:39.906Z,95254.69
2022-10-25T15:07:51.444Z,95256.78
2022-10-25T15:11:05.510Z,95249.47
2022-10-25T15:14:21.957Z,95248.09
2022-10-25T15:17:31.949Z,95247.63
2022-10-25T15:20:41.612Z,95251.78
2022-10-25T15:24:16.625Z,95258.53
2022-10-25T15:27:35.321Z,95248.28
2022-10-25T15:31:01.056Z,95262.25
2022-10-25T15:34:14.402Z,95261.00
2022-10-25T15:37:26.512Z,95264.13
2022-10-25T15:40:38.294Z,95262.13
2022-10-25T15:43:46.512Z,95265.38
2022-10-25T15:46:55.634Z,95263.97
2022-10-25T15:50:14.238Z,95266.41
2022-10-25T15:53:26.093Z,95267.03
2022-10-25T15:56:34.606Z,95263.84
2022-10-25T15:59:42.955Z,95260.06
2022-10-25T16:02:52.639Z,95260.56
2022-10-25T16:06:01.045Z,95263.81
2022-10-25T16:09:14.768Z,95269.47
2022-10-25T16:12:33.614Z,95264.81
2022-10-25T16:15:42.026Z,95267.56
2022-10-25T16:18:50.434Z,95270.91
2022-10-25T16:21:59.447Z,95265.97
2022-10-25T16:25:10.499Z,95270.09
2022-10-25T16:28:19.631Z,95268.88
2022-10-25T16:31:28.028Z,95268.91
2022-10-25T16:34:36.253Z,95274.25
2022-10-25T16:37:45.029Z,95266.00
2022-10-25T16:40:54.939Z,95275.69
2022-10-25T16:44:03.166Z,95273.84
2022-10-25T16:47:11.518Z,95279.13
2022-10-25T16:50:23.599Z,95278.50
2022-10-25T16:53:31.894Z,95281.59
2022-10-25T16:56:41.451Z,95288.97
2022-10-25T16:59:50.555Z,95290.19
2022-10-25T17:02:59.382Z,95288.72
2022-10-25T17:06:22.207Z,95290.94
2022-10-25T17:09:36.301Z,95297.84
2022-10-25T17:12:48.485Z,95294.72
2022-10-25T17:15:56.984Z,95297.78
2022-10-25T17:19:05.452Z,95291.38
2022-10-25T17:22:14.018Z,95299.34
2022-10-25T17:25:22.701Z,95295.00
2022-10-25T17:28:33.253Z,95299.25
2022-10-25T17:31:41.627Z,95303.53
2022-10-25T17:34:50.101Z,95310.72
2022-10-25T17:37:58.938Z,95302.69
2022-10-25T17:41:08.486Z,95295.84
2022-10-25T17:44:18.602Z,95286.81
2022-10-25T17:47:27.380Z,95293.72
2022-10-25T17:50:40.957Z,95297.81
2022-10-25T17:53:54.315Z,95301.84
2022-10-25T17:57:05.105Z,95294.47
2022-10-25T18:00:18.051Z,95294.00
2022-10-25T18:03:27.383Z,95296.22
2022-10-25T18:06:36.397Z,95292.72
2022-10-25T18:09:45.433Z,95295.34
2022-10-25T18:12:54.348Z,95285.06
2022-10-25T18:19:18.580Z,95277.59
2022-10-25T18:22:26.924Z,95280.00
2022-10-25T18:25:35.395Z,95285.09
2022-10-25T18:28:44.699Z,95283.81
2022-10-25T18:31:54.798Z,95280.09
2022-10-25T18:35:03.104Z,95276.78
2022-10-25T18:38:15.713Z,95282.06
2022-10-25T18:41:29.385Z,95283.41
2022-10-25T18:44:40.103Z,95275.19
2022-10-25T18:47:54.296Z,95271.22
2022-10-25T18:51:06.537Z,95275.94
2022-10-25T18:54:15.076Z,95277.97
2022-10-25T18:57:23.344Z,95271.63
2022-10-25T19:00:32.016Z,95272.41
2022-10-25T19:03:42.215Z,95272.41
2022-10-25T19:06:50.866Z,95266.28
2022-10-25T19:09:59.198Z,95264.38
2022-10-25T19:13:08.774Z,95269.88
2022-10-25T19:16:17.498Z,95263.94
2022-10-25T19:19:27.697Z,95259.06
2022-10-25T19:22:36.177Z,95260.72
2022-10-25T19:25:45.319Z,95245.25
2022-10-25T19:28:59.772Z,95252.38
2022-10-25T19:32:08.282Z,95240.97
2022-10-25T19:35:19.419Z,95239.31
2022-10-25T19:38:27.989Z,95241.31
2022-10-25T19:41:36.283Z,95233.72
2022-10-25T19:44:44.665Z,95222.47
2022-10-25T19:47:56.948Z,95225.13
2022-10-25T19:51:09.082Z,95222.91
2022-10-25T19:54:17.338Z,95217.22
2022-10-25T19:57:25.732Z,95216.81
2022-10-25T20:00:34.933Z,95217.81
2022-10-25T20:03:45.233Z,95208.22
2022-10-25T20:06:55.181Z,95210.59
2022-10-25T20:10:03.481Z,95209.53
2022-10-25T20:13:12.052Z,95206.41
2022-10-25T20:16:20.520Z,95211.13
2022-10-25T20:19:29.098Z,95203.06
2022-10-25T20:22:39.183Z,95206.34
2022-10-25T20:25:47.847Z,95209.84
2022-10-25T20:28:58.634Z,95210.28
2022-10-25T20:32:07.213Z,95215.50
2022-10-25T20:35:16.029Z,95216.63
2022-10-25T20:38:26.567Z,95208.56
2022-10-25T20:41:37.118Z,95210.78
2022-10-25T20:44:45.460Z,95208.19
2022-10-25T20:47:55.923Z,95211.00
2022-10-25T20:51:07.798Z,95212.72
2022-10-25T20:54:18.559Z,95207.13
2022-10-25T20:57:26.776Z,95206.34
2022-10-25T21:00:35.576Z,95205.47
2022-10-25T21:03:44.498Z,95199.25
2022-10-25T21:06:53.685Z,95204.09
2022-10-25T21:10:03.350Z,95209.81
2022-10-25T21:13:12.403Z,95205.69
2022-10-25T21:16:20.858Z,95210.41
2022-10-25T21:19:29.383Z,95208.16
2022-10-25T21:22:41.077Z,95204.56
2022-10-25T21:25:59.135Z,95199.47
2022-10-25T21:29:08.739Z,95193.25
2022-10-25T21:32:17.172Z,95193.53
2022-10-25T21:35:25.884Z,95194.44
2022-10-25T21:38:34.458Z,95201.50
2022-10-25T21:41:44.241Z,95197.94
2022-10-25T21:44:52.706Z,95200.31
2022-10-25T21:48:01.227Z,95196.66
2022-10-25T21:51:09.819Z,95192.34
2022-10-25T21:54:18.188Z,95177.81
2022-10-25T21:57:28.099Z,95169.38
2022-10-25T22:00:36.465Z,95171.50
2022-10-25T22:03:45.108Z,95167.19
2022-10-25T22:06:53.593Z,95162.78
2022-10-25T22:10:01.814Z,95164.16
2022-10-25T22:13:11.411Z,95154.56
2022-10-25T22:16:20.994Z,95152.91
2022-10-25T22:19:29.477Z,95152.00
2022-10-25T22:22:38.023Z,95168.03
2022-10-25T22:25:46.440Z,95161.69
2022-10-25T22:28:58.890Z,95156.94
2022-10-25T22:32:07.118Z,95146.88
2022-10-25T22:35:15.737Z,95153.72
2022-10-25T22:38:23.964Z,95141.28
2022-10-25T22:41:32.981Z,95133.78
2022-10-25T22:44:42.853Z,95134.69
2022-10-25T22:47:52.997Z,95137.91
2022-10-25T22:51:01.755Z,95134.13
2022-10-25T22:54:10.204Z,95126.78
2022-10-25T22:57:18.711Z,95130.38
2022-10-25T23:00:28.565Z,95135.56
2022-10-25T23:03:39.374Z,95132.81
2022-10-25T23:06:47.873Z,95126.81
2022-10-25T23:09:56.378Z,95117.19
2022-10-25T23:13:04.680Z,95128.63
2022-10-25T23:16:16.395Z,95121.63
2022-10-25T23:19:24.601Z,95127.84
2022-10-25T23:22:32.759Z,95135.38
2022-10-25T23:25:41.203Z,95139.22
2022-10-25T23:28:49.742Z,95151.06
2022-10-25T23:31:59.362Z,95149.03
2022-10-25T23:35:08.972Z,95148.25
2022-10-25T23:38:17.425Z,95142.75
2022-10-25T23:41:26.008Z,95145.38
2022-10-25T23:44:34.190Z,95147.25
2022-10-25T23:47:44.235Z,95153.56
2022-10-25T23:50:58.186Z,95146.59
2022-10-25T23:54:09.462Z,95147.13
2022-10-25T23:57:17.917Z,95152.06
