createdAt,value
2022-10-14T00:00:33.717Z,19.98
2022-10-14T00:05:39.953Z,21.25
2022-10-14T00:15:43.750Z,21.13
2022-10-14T00:20:54.347Z,20.48
2022-10-14T00:25:55.926Z,19.80
2022-10-14T00:31:02.448Z,19.80
2022-10-14T00:36:05.829Z,20.65
2022-10-14T00:41:12.907Z,21.30
2022-10-14T00:46:17.678Z,21.20
2022-10-14T00:51:20.382Z,21.02
2022-10-14T00:56:28.705Z,20.05
2022-10-14T01:01:30.406Z,20.27
2022-10-14T01:06:50.147Z,20.55
2022-10-14T01:17:47.766Z,19.92
2022-10-14T01:23:28.222Z,19.13
2022-10-14T01:28:54.446Z,20.02
2022-10-14T01:33:59.864Z,18.80
2022-10-14T01:39:23.796Z,18.45
2022-10-14T01:44:28.099Z,18.40
2022-10-14T01:49:35.445Z,18.27
2022-10-14T01:54:43.068Z,19.08
2022-10-14T01:59:46.611Z,19.42
2022-10-14T02:04:48.173Z,19.73
2022-10-14T02:10:03.231Z,19.23
2022-10-14T02:15:30.568Z,18.73
2022-10-14T02:20:37.834Z,17.77
2022-10-14T02:25:45.210Z,19.50
2022-10-14T02:30:54.035Z,17.05
2022-10-14T02:35:56.519Z,18.83
2022-10-14T02:41:01.787Z,18.88
2022-10-14T02:46:04.703Z,17.75
2022-10-14T02:51:06.779Z,19.00
2022-10-14T02:56:10.294Z,19.20
2022-10-14T03:01:11.953Z,18.45
2022-10-14T03:06:14.113Z,17.55
2022-10-14T03:11:16.387Z,17.77
2022-10-14T03:16:19.090Z,17.80
2022-10-14T03:21:20.767Z,17.83
2022-10-14T03:26:23.893Z,18.70
2022-10-14T03:31:26.736Z,19.88
2022-10-14T03:36:46.972Z,16.90
2022-10-14T03:41:48.853Z,18.05
2022-10-14T03:46:55.238Z,18.05
2022-10-14T03:52:04.652Z,21.67
2022-10-14T03:57:09.477Z,19.48
2022-10-14T04:02:19.304Z,19.85
2022-10-14T04:07:21.175Z,21.85
2022-10-14T04:12:28.515Z,19.70
2022-10-14T04:17:41.718Z,20.10
2022-10-14T04:22:48.030Z,22.83
2022-10-14T04:27:52.088Z,22.90
2022-10-14T04:32:54.592Z,21.55
2022-10-14T04:37:56.441Z,21.83
2022-10-14T04:43:02.001Z,21.67
2022-10-14T04:48:12.693Z,19.90
2022-10-14T04:53:21.961Z,21.95
2022-10-14T04:58:36.657Z,20.85
2022-10-14T05:03:38.412Z,21.55
2022-10-14T05:08:39.995Z,21.30
2022-10-14T05:13:44.672Z,23.25
2022-10-14T05:18:46.361Z,22.70
2022-10-14T05:23:48.886Z,25.95
2022-10-14T05:28:54.309Z,23.60
2022-10-14T05:33:56.534Z,23.50
2022-10-14T05:38:59.153Z,25.13
2022-10-14T05:44:07.226Z,25.27
2022-10-14T05:49:11.475Z,27.58
2022-10-14T05:54:13.891Z,26.60
2022-10-14T05:59:17.670Z,28.05
2022-10-14T06:04:21.070Z,29.67
2022-10-14T06:09:23.378Z,27.90
2022-10-14T06:14:24.998Z,29.80
2022-10-14T06:19:27.257Z,31.83
2022-10-14T06:24:28.785Z,29.70
2022-10-14T06:29:37.673Z,31.83
2022-10-14T06:34:39.231Z,29.98
2022-10-14T06:39:42.835Z,29.70
2022-10-14T06:44:44.387Z,28.52
2022-10-14T06:49:46.059Z,31.23
2022-10-14T06:54:48.526Z,27.70
2022-10-14T06:59:50.232Z,28.88
2022-10-14T07:04:51.869Z,29.17
2022-10-14T07:09:54.169Z,28.98
2022-10-14T07:14:56.342Z,27.45
2022-10-14T07:19:58.541Z,28.70
2022-10-14T07:25:00.191Z,28.17
2022-10-14T07:30:01.772Z,25.27
2022-10-14T07:35:04.095Z,27.60
2022-10-14T07:40:06.292Z,26.27
2022-10-14T07:45:09.176Z,25.58
2022-10-14T07:50:11.487Z,23.83
2022-10-14T07:55:13.099Z,23.73
2022-10-14T08:00:14.709Z,23.98
2022-10-14T08:05:36.965Z,23.23
2022-10-14T08:10:38.786Z,22.55
2022-10-14T08:15:42.667Z,22.63
2022-10-14T08:20:44.234Z,21.65
2022-10-14T08:25:49.475Z,22.35
2022-10-14T08:30:52.812Z,22.77
2022-10-14T08:35:54.442Z,22.00
2022-10-14T08:41:16.535Z,23.20
2022-10-14T08:46:26.397Z,24.40
2022-10-14T08:51:30.597Z,23.40
2022-10-14T08:56:35.041Z,25.02
2022-10-14T09:02:08.580Z,26.10
2022-10-14T09:07:17.589Z,26.27
2022-10-14T09:12:32.065Z,25.10
2022-10-14T09:17:44.272Z,24.45
2022-10-14T09:22:57.430Z,25.58
2022-10-14T09:27:59.002Z,24.45
2022-10-14T09:33:00.971Z,23.98
2022-10-14T09:38:02.561Z,25.80
2022-10-14T09:43:10.237Z,26.33
2022-10-14T09:48:17.383Z,22.83
2022-10-14T09:53:23.427Z,5.25
2022-10-14T09:58:32.040Z,3.77
2022-10-14T10:03:39.855Z,3.08
2022-10-14T10:08:56.028Z,2.90
2022-10-14T10:13:58.094Z,2.97
2022-10-14T10:19:20.532Z,2.97
2022-10-14T10:24:26.129Z,2.00
2022-10-14T10:29:32.477Z,1.98
2022-10-14T10:35:01.803Z,2.00
2022-10-14T10:40:28.681Z,1.88
2022-10-14T10:45:50.841Z,1.80
2022-10-14T10:51:02.082Z,2.03
2022-10-14T10:56:15.812Z,1.60
2022-10-14T11:01:48.647Z,1.27
2022-10-14T11:07:09.185Z,1.08
2022-10-14T11:12:23.106Z,1.55
2022-10-14T11:17:41.478Z,1.70
2022-10-14T11:23:27.456Z,1.40
2022-10-14T11:29:06.694Z,1.30
2022-10-14T11:34:24.327Z,1.48
2022-10-14T11:39:25.848Z,1.70
2022-10-14T11:44:36.403Z,1.48
2022-10-14T11:50:18.324Z,1.80
2022-10-14T11:55:28.833Z,1.95
2022-10-14T12:01:08.642Z,1.90
2022-10-14T12:06:19.193Z,1.52
2022-10-14T12:11:26.695Z,2.00
2022-10-14T12:16:28.806Z,2.05
2022-10-14T12:21:40.727Z,1.80
2022-10-14T12:26:47.143Z,1.55
2022-10-14T12:32:05.208Z,1.80
2022-10-14T12:37:38.308Z,2.17
2022-10-14T12:42:57.677Z,1.55
2022-10-14T12:48:07.508Z,1.70
2022-10-14T12:53:37.371Z,1.70
2022-10-14T12:58:51.522Z,1.48
2022-10-14T13:03:57.464Z,1.80
2022-10-14T13:09:17.099Z,1.83
2022-10-14T13:14:26.109Z,1.52
2022-10-14T13:19:33.912Z,1.42
2022-10-14T13:24:41.634Z,1.67
2022-10-14T13:30:05.736Z,1.90
2022-10-14T13:35:14.956Z,7.03
2022-10-14T13:40:20.712Z,10.13
2022-10-14T13:45:31.016Z,10.20
2022-10-14T13:50:36.851Z,8.77
2022-10-14T13:55:51.634Z,3.83
2022-10-14T14:00:57.438Z,2.50
2022-10-14T14:06:00.647Z,1.35
2022-10-14T14:11:16.312Z,2.03
2022-10-14T14:21:27.061Z,1.97
2022-10-14T14:26:37.343Z,1.60
2022-10-14T14:32:04.985Z,2.92
2022-10-14T14:37:11.044Z,7.95
2022-10-14T14:42:25.790Z,2.70
2022-10-14T14:47:29.045Z,6.88
2022-10-14T14:52:31.184Z,14.13
2022-10-14T14:57:32.817Z,16.23
2022-10-14T15:02:35.060Z,17.65
2022-10-14T15:07:37.272Z,22.27
2022-10-14T15:12:41.968Z,20.77
2022-10-14T15:17:47.593Z,22.90
2022-10-14T15:22:49.900Z,23.08
2022-10-14T15:27:57.789Z,22.02
2022-10-14T15:33:21.281Z,26.40
2022-10-14T15:38:23.248Z,22.35
2022-10-14T15:43:27.088Z,22.25
2022-10-14T15:48:31.311Z,22.17
2022-10-14T15:53:33.885Z,22.75
2022-10-14T15:58:35.453Z,23.95
2022-10-14T16:03:40.884Z,23.45
2022-10-14T16:08:46.544Z,21.45
2022-10-14T16:13:50.192Z,23.92
2022-10-14T16:18:52.492Z,20.67
2022-10-14T16:23:54.495Z,20.73
2022-10-14T16:28:56.371Z,16.50
2022-10-14T16:33:57.977Z,8.95
2022-10-14T16:39:01.749Z,7.78
2022-10-14T16:44:05.058Z,6.95
2022-10-14T16:49:07.987Z,7.85
2022-10-14T16:54:10.243Z,7.75
2022-10-14T16:59:13.269Z,8.20
2022-10-14T17:04:15.394Z,8.10
2022-10-14T17:09:18.314Z,8.27
2022-10-14T17:14:23.002Z,7.78
2022-10-14T17:19:24.831Z,10.27
2022-10-14T17:24:26.764Z,13.00
2022-10-14T17:29:29.449Z,17.50
2022-10-14T17:34:31.955Z,20.58
2022-10-14T17:39:37.570Z,21.10
2022-10-14T17:44:43.372Z,23.95
2022-10-14T17:49:45.492Z,24.23
2022-10-14T17:54:47.071Z,24.50
2022-10-14T17:59:49.026Z,26.45
2022-10-14T18:04:50.610Z,27.45
2022-10-14T18:09:52.253Z,26.35
2022-10-14T18:14:54.357Z,29.13
2022-10-14T18:19:55.915Z,34.90
2022-10-14T18:24:57.485Z,36.15
2022-10-14T18:30:00.746Z,32.40
2022-10-14T18:35:06.764Z,32.25
2022-10-14T18:40:09.203Z,32.10
2022-10-14T18:45:10.881Z,33.58
2022-10-14T18:50:12.428Z,34.17
2022-10-14T18:55:14.085Z,33.90
2022-10-14T19:00:16.343Z,33.05
2022-10-14T19:05:18.170Z,33.63
2022-10-14T19:10:21.239Z,31.85
2022-10-14T19:15:26.280Z,30.65
2022-10-14T19:20:27.899Z,31.00
2022-10-14T19:25:29.812Z,29.77
2022-10-14T19:30:31.711Z,26.77
2022-10-14T19:35:33.341Z,26.38
2022-10-14T19:40:36.452Z,26.95
2022-10-14T19:45:40.630Z,24.63
2022-10-14T19:50:42.373Z,22.17
2022-10-14T19:55:44.149Z,21.50
2022-10-14T20:00:45.699Z,20.77
2022-10-14T20:05:47.244Z,19.70
2022-10-14T20:10:48.839Z,19.50
2022-10-14T20:16:00.245Z,18.58
2022-10-14T20:21:03.639Z,17.67
2022-10-14T20:26:12.480Z,17.73
2022-10-14T20:31:17.266Z,17.35
2022-10-14T20:36:21.487Z,17.23
2022-10-14T20:41:25.605Z,15.88
2022-10-14T20:46:27.199Z,17.25
2022-10-14T20:51:29.264Z,15.88
2022-10-14T20:56:31.923Z,15.73
2022-10-14T21:01:35.439Z,16.73
2022-10-14T21:06:38.822Z,16.85
2022-10-14T21:11:41.683Z,16.73
2022-10-14T21:16:43.786Z,14.88
2022-10-14T21:21:45.542Z,15.75
2022-10-14T21:26:51.869Z,16.85
2022-10-14T21:31:53.402Z,17.35
2022-10-14T21:36:55.027Z,15.65
2022-10-14T21:41:57.225Z,15.77
2022-10-14T21:46:58.909Z,15.57
2022-10-14T21:52:00.814Z,14.60
2022-10-14T21:57:02.413Z,15.25
2022-10-14T22:02:03.987Z,14.35
2022-10-14T22:07:06.584Z,14.55
2022-10-14T22:12:08.148Z,15.13
2022-10-14T22:17:09.807Z,14.77
2022-10-14T22:22:11.360Z,15.23
2022-10-14T22:27:12.935Z,15.60
2022-10-14T22:32:14.465Z,15.23
2022-10-14T22:37:16.030Z,13.55
2022-10-14T22:42:17.639Z,14.25
2022-10-14T22:47:19.298Z,14.07
2022-10-14T22:52:21.016Z,14.13
2022-10-14T22:57:22.791Z,13.07
2022-10-14T23:02:24.685Z,13.93
2022-10-14T23:07:28.866Z,14.15
2022-10-14T23:12:30.500Z,14.23
2022-10-14T23:17:32.179Z,13.77
2022-10-14T23:22:34.267Z,14.52
2022-10-14T23:27:36.425Z,12.30
2022-10-14T23:32:38.448Z,13.70
2022-10-14T23:37:40.068Z,13.02
2022-10-14T23:42:42.077Z,12.90
2022-10-14T23:47:43.677Z,13.20
2022-10-14T23:52:45.993Z,11.63
2022-10-14T23:57:47.607Z,13.35
