createdAt,value
2017-10-05T00:00:37.722Z,0
2017-10-05T00:01:38.296Z,0
2017-10-05T00:02:38.000Z,0
2017-10-05T00:03:37.735Z,0
2017-10-05T00:04:38.622Z,0
2017-10-05T00:05:38.169Z,0
2017-10-05T00:06:37.759Z,0
2017-10-05T00:07:38.310Z,0
2017-10-05T00:08:37.716Z,0
2017-10-05T00:09:37.973Z,0
2017-10-05T00:10:38.171Z,0
2017-10-05T00:11:37.805Z,0
2017-10-05T00:12:37.550Z,0
2017-10-05T00:13:38.561Z,0
2017-10-05T00:14:37.842Z,0
2017-10-05T00:15:38.230Z,0
2017-10-05T00:16:38.071Z,0
2017-10-05T00:17:37.627Z,0
2017-10-05T00:18:38.079Z,0
2017-10-05T00:19:37.320Z,0
2017-10-05T00:20:39.047Z,0
2017-10-05T00:21:37.722Z,0
2017-10-05T00:22:38.303Z,0
2017-10-05T00:23:37.212Z,0
2017-10-05T00:24:37.437Z,0
2017-10-05T00:25:37.539Z,0
2017-10-05T00:26:37.960Z,0
2017-10-05T00:27:37.500Z,0
2017-10-05T00:28:37.756Z,0
2017-10-05T00:29:37.399Z,0
2017-10-05T00:30:38.005Z,0
2017-10-05T00:31:37.582Z,0
2017-10-05T00:32:38.083Z,0
2017-10-05T00:33:37.575Z,0
2017-10-05T00:34:38.163Z,0
2017-10-05T00:35:38.130Z,0
2017-10-05T00:36:37.813Z,0
2017-10-05T00:37:38.342Z,0
2017-10-05T00:38:37.864Z,0
2017-10-05T00:39:37.438Z,0
2017-10-05T00:40:37.743Z,0
2017-10-05T00:41:38.240Z,0
2017-10-05T00:42:37.907Z,0
2017-10-05T00:43:37.047Z,0
2017-10-05T00:44:37.527Z,0
2017-10-05T00:45:37.835Z,0
2017-10-05T00:46:37.539Z,0
2017-10-05T00:47:37.773Z,0
2017-10-05T00:48:37.474Z,0
2017-10-05T00:49:37.644Z,0
2017-10-05T00:50:38.256Z,0
2017-10-05T00:51:37.790Z,0
2017-10-05T00:52:37.397Z,0
2017-10-05T00:53:37.945Z,0
2017-10-05T00:54:37.500Z,0
2017-10-05T00:55:37.914Z,0
2017-10-05T00:56:37.544Z,0
2017-10-05T00:57:37.459Z,0
2017-10-05T00:58:38.089Z,0
2017-10-05T00:59:37.242Z,0
2017-10-05T01:00:37.716Z,0
2017-10-05T01:01:37.966Z,0
2017-10-05T01:02:37.510Z,0
2017-10-05T01:03:37.779Z,0
2017-10-05T01:04:37.347Z,0
2017-10-05T01:05:37.562Z,0
2017-10-05T01:06:37.842Z,0
2017-10-05T01:07:37.452Z,0
2017-10-05T01:08:37.974Z,0
2017-10-05T01:09:37.617Z,0
2017-10-05T01:10:37.430Z,0
2017-10-05T01:11:38.550Z,0
2017-10-05T01:12:38.173Z,0
2017-10-05T01:13:37.512Z,0
2017-10-05T01:14:38.149Z,0
2017-10-05T01:15:37.334Z,0
2017-10-05T01:16:37.719Z,0
2017-10-05T01:17:37.863Z,0
2017-10-05T01:18:37.551Z,0
2017-10-05T01:19:38.108Z,0
2017-10-05T01:20:37.378Z,0
2017-10-05T01:21:38.221Z,0
2017-10-05T01:22:38.308Z,0
2017-10-05T01:23:37.909Z,0
2017-10-05T01:24:37.154Z,0
2017-10-05T01:25:37.837Z,0
2017-10-05T01:26:37.086Z,0
2017-10-05T01:27:37.790Z,0
2017-10-05T01:28:37.424Z,0
2017-10-05T01:29:37.600Z,0
2017-10-05T01:30:37.795Z,0
2017-10-05T01:31:37.086Z,0
2017-10-05T01:32:37.781Z,0
2017-10-05T01:33:37.369Z,0
2017-10-05T01:34:37.994Z,0
2017-10-05T01:35:36.988Z,0
2017-10-05T01:36:37.381Z,0
2017-10-05T01:37:38.381Z,0
2017-10-05T01:38:37.498Z,0
2017-10-05T01:39:38.157Z,0
2017-10-05T01:40:37.291Z,0
2017-10-05T01:41:37.884Z,0
2017-10-05T01:42:37.456Z,0
2017-10-05T01:43:38.032Z,0
2017-10-05T01:44:37.627Z,0
2017-10-05T01:45:37.919Z,0
2017-10-05T01:46:38.269Z,0
2017-10-05T01:47:37.526Z,0
2017-10-05T01:48:37.720Z,0
2017-10-05T01:49:38.267Z,0
2017-10-05T01:50:37.398Z,0
2017-10-05T01:51:37.967Z,0
2017-10-05T01:52:37.044Z,0
2017-10-05T01:53:37.037Z,0
2017-10-05T01:54:37.758Z,0
2017-10-05T01:55:37.517Z,0
2017-10-05T01:56:38.291Z,0
2017-10-05T01:57:38.247Z,0
2017-10-05T01:58:37.570Z,0
2017-10-05T01:59:37.920Z,0
2017-10-05T02:00:37.276Z,0
2017-10-05T02:01:37.870Z,0
2017-10-05T02:02:38.264Z,0
2017-10-05T02:03:37.828Z,0
2017-10-05T02:04:37.760Z,0
2017-10-05T02:05:37.316Z,0
2017-10-05T02:06:37.879Z,0
2017-10-05T02:07:37.743Z,0
2017-10-05T02:08:37.411Z,0
2017-10-05T02:09:37.921Z,0
2017-10-05T02:10:37.159Z,0
2017-10-05T02:11:37.691Z,0
2017-10-05T02:12:37.531Z,0
2017-10-05T02:13:37.869Z,0
2017-10-05T02:14:37.940Z,0
2017-10-05T02:15:37.448Z,0
2017-10-05T02:16:37.753Z,0
2017-10-05T02:17:36.998Z,0
2017-10-05T02:18:37.114Z,0
2017-10-05T02:19:37.710Z,0
2017-10-05T02:20:37.659Z,0
2017-10-05T02:21:38.246Z,0
2017-10-05T02:22:37.850Z,0
2017-10-05T02:23:37.937Z,0
2017-10-05T02:24:37.415Z,0
2017-10-05T02:25:38.079Z,0
2017-10-05T02:26:37.622Z,0
2017-10-05T02:27:37.984Z,0
2017-10-05T02:28:37.547Z,0
2017-10-05T02:29:37.884Z,0
2017-10-05T02:30:37.478Z,0
2017-10-05T02:31:38.237Z,0
2017-10-05T02:32:37.662Z,0
2017-10-05T02:33:36.993Z,0
2017-10-05T02:34:37.325Z,0
2017-10-05T02:35:37.712Z,0
2017-10-05T02:36:36.993Z,0
2017-10-05T02:37:37.630Z,0
2017-10-05T02:38:37.368Z,0
2017-10-05T02:39:37.725Z,0
2017-10-05T02:40:37.015Z,0
2017-10-05T02:41:37.409Z,0
2017-10-05T02:42:38.047Z,0
2017-10-05T02:43:37.449Z,0
2017-10-05T02:44:38.365Z,0
2017-10-05T02:45:37.701Z,0
2017-10-05T02:46:38.011Z,0
2017-10-05T02:47:37.783Z,0
2017-10-05T02:48:37.427Z,0
2017-10-05T02:49:38.200Z,0
2017-10-05T02:50:38.328Z,0
2017-10-05T02:51:38.073Z,0
2017-10-05T02:52:37.543Z,0
2017-10-05T02:53:37.943Z,0
2017-10-05T02:54:37.614Z,0
2017-10-05T02:55:36.933Z,0
2017-10-05T02:56:37.987Z,0
2017-10-05T02:57:37.719Z,0
2017-10-05T02:58:37.156Z,0
2017-10-05T02:59:37.791Z,0
2017-10-05T03:00:37.049Z,0
2017-10-05T03:01:37.603Z,0
2017-10-05T03:02:37.041Z,0
2017-10-05T03:03:37.624Z,0
2017-10-05T03:04:38.078Z,0
2017-10-05T03:05:37.587Z,0
2017-10-05T03:06:38.139Z,0
2017-10-05T03:07:37.371Z,0
2017-10-05T03:08:37.762Z,0
2017-10-05T03:09:37.728Z,0
2017-10-05T03:10:37.017Z,0
2017-10-05T03:11:37.982Z,0
2017-10-05T03:12:37.400Z,0
2017-10-05T03:13:37.781Z,0
2017-10-05T03:14:37.712Z,0
2017-10-05T03:15:37.409Z,0
2017-10-05T03:16:38.558Z,0
2017-10-05T03:17:37.607Z,0
2017-10-05T03:18:37.340Z,0
2017-10-05T03:19:37.993Z,0
2017-10-05T03:20:37.598Z,0
2017-10-05T03:21:37.304Z,0
2017-10-05T03:22:38.147Z,0
2017-10-05T03:23:37.658Z,0
2017-10-05T03:24:36.986Z,0
2017-10-05T03:25:37.345Z,0
2017-10-05T03:26:37.991Z,0
2017-10-05T03:27:37.913Z,0
2017-10-05T03:28:37.434Z,0
2017-10-05T03:29:38.024Z,0
2017-10-05T03:30:37.709Z,0
2017-10-05T03:31:37.301Z,0
2017-10-05T03:32:38.400Z,0
2017-10-05T03:33:38.062Z,0
2017-10-05T03:34:37.490Z,0
2017-10-05T03:35:37.910Z,0
2017-10-05T03:36:37.352Z,0
2017-10-05T03:37:38.378Z,0
2017-10-05T03:38:37.695Z,0
2017-10-05T03:39:37.461Z,0
2017-10-05T03:40:37.846Z,0
2017-10-05T03:41:37.371Z,0
2017-10-05T03:42:39.361Z,0
2017-10-05T03:43:37.369Z,0
2017-10-05T03:44:37.958Z,0
2017-10-05T03:45:37.565Z,0
2017-10-05T03:46:37.308Z,0
2017-10-05T03:47:37.250Z,0
2017-10-05T03:48:37.590Z,0
2017-10-05T03:49:37.264Z,0
2017-10-05T03:50:37.962Z,0
2017-10-05T03:51:37.736Z,0
2017-10-05T03:52:37.010Z,0
2017-10-05T03:53:37.459Z,0
2017-10-05T03:54:38.083Z,0
2017-10-05T03:55:37.630Z,0
2017-10-05T03:56:36.923Z,0
2017-10-05T03:57:37.185Z,0
2017-10-05T03:58:37.985Z,0
2017-10-05T03:59:37.543Z,0
2017-10-05T04:00:37.940Z,0
2017-10-05T04:01:37.267Z,0
2017-10-05T04:02:37.062Z,0
2017-10-05T04:03:37.642Z,0
2017-10-05T04:04:37.333Z,0
2017-10-05T04:05:37.746Z,0
2017-10-05T04:06:37.072Z,0
2017-10-05T04:07:37.235Z,0
2017-10-05T04:08:37.790Z,0
2017-10-05T04:09:37.405Z,0
2017-10-05T04:10:38.047Z,0
2017-10-05T04:11:37.040Z,0
2017-10-05T04:12:37.294Z,0
2017-10-05T04:13:37.986Z,0
2017-10-05T04:14:37.654Z,0
2017-10-05T04:15:36.956Z,0
2017-10-05T04:16:37.531Z,0
2017-10-05T04:17:37.703Z,0
2017-10-05T04:18:37.819Z,0
2017-10-05T04:19:37.334Z,0
2017-10-05T04:20:37.721Z,0
2017-10-05T04:21:36.968Z,0
2017-10-05T04:22:37.397Z,0
2017-10-05T04:23:37.421Z,0
2017-10-05T04:24:37.933Z,0
2017-10-05T04:25:37.531Z,0
2017-10-05T04:26:37.297Z,0
2017-10-05T04:27:37.522Z,0
2017-10-05T04:28:37.187Z,0
2017-10-05T04:29:37.741Z,0
2017-10-05T04:30:37.435Z,0
2017-10-05T04:31:37.577Z,0
2017-10-05T04:32:37.250Z,0
2017-10-05T04:33:37.842Z,0
2017-10-05T04:34:37.496Z,0
2017-10-05T04:35:37.592Z,0
2017-10-05T04:36:37.629Z,0
2017-10-05T04:37:36.736Z,0
2017-10-05T04:38:37.242Z,0
2017-10-05T04:39:37.432Z,0
2017-10-05T04:40:37.104Z,0
2017-10-05T04:41:37.689Z,0
2017-10-05T04:42:36.886Z,0
2017-10-05T04:43:37.122Z,0
2017-10-05T04:44:37.353Z,0
2017-10-05T04:45:37.465Z,0
2017-10-05T04:46:37.175Z,0
2017-10-05T04:47:37.322Z,0
2017-10-05T04:48:37.810Z,0
2017-10-05T04:49:37.177Z,0
2017-10-05T04:50:37.751Z,0
2017-10-05T04:51:37.066Z,0
2017-10-05T04:52:37.627Z,0
2017-10-05T04:53:37.045Z,0
2017-10-05T04:54:37.507Z,0
2017-10-05T04:55:37.700Z,0
2017-10-05T04:56:37.288Z,0
2017-10-05T04:57:37.509Z,0
2017-10-05T04:58:36.838Z,0
2017-10-05T04:59:37.012Z,0
2017-10-05T05:00:37.569Z,0
2017-10-05T05:01:37.099Z,0
2017-10-05T05:02:37.382Z,0
2017-10-05T05:03:37.408Z,0
2017-10-05T05:04:37.665Z,0
2017-10-05T05:05:37.156Z,0
2017-10-05T05:06:37.666Z,0
2017-10-05T05:07:36.764Z,0
2017-10-05T05:08:37.309Z,0
2017-10-05T05:09:37.492Z,0
2017-10-05T05:10:37.095Z,0
2017-10-05T05:11:37.500Z,0
2017-10-05T05:12:36.861Z,0
2017-10-05T05:13:37.444Z,0
2017-10-05T05:14:37.387Z,0
2017-10-05T05:15:37.631Z,0
2017-10-05T05:16:38.029Z,0
2017-10-05T05:17:37.922Z,0
2017-10-05T05:18:37.323Z,0
2017-10-05T05:19:37.144Z,0
2017-10-05T05:20:37.596Z,0
2017-10-05T05:21:37.302Z,0
2017-10-05T05:22:37.588Z,0
2017-10-05T05:23:37.170Z,0
2017-10-05T05:24:37.877Z,0
2017-10-05T05:25:37.639Z,0
2017-10-05T05:26:37.291Z,0
2017-10-05T05:27:38.011Z,0
2017-10-05T05:28:37.868Z,0
2017-10-05T05:29:37.433Z,0
2017-10-05T05:30:38.087Z,0
2017-10-05T05:31:37.759Z,0
2017-10-05T05:32:37.710Z,0
2017-10-05T05:33:38.035Z,0
2017-10-05T05:34:37.808Z,0
2017-10-05T05:35:37.054Z,0
2017-10-05T05:36:37.541Z,0
2017-10-05T05:37:37.234Z,0
2017-10-05T05:38:37.699Z,0
2017-10-05T05:39:37.322Z,0
2017-10-05T05:40:37.951Z,0
2017-10-05T05:41:37.593Z,0
2017-10-05T05:42:37.207Z,0
2017-10-05T05:43:37.687Z,1
2017-10-05T05:44:37.054Z,1
2017-10-05T05:45:37.839Z,1
2017-10-05T05:46:37.491Z,1
2017-10-05T05:47:36.913Z,1
2017-10-05T05:48:37.592Z,1
2017-10-05T05:49:37.419Z,1
2017-10-05T05:50:36.946Z,1
2017-10-05T05:51:37.485Z,1
2017-10-05T05:52:38.024Z,2
2017-10-05T05:53:37.687Z,2
2017-10-05T05:54:37.275Z,2
2017-10-05T05:55:38.048Z,2
2017-10-05T05:56:37.431Z,2
2017-10-05T05:57:37.211Z,2
2017-10-05T05:58:38.405Z,2
2017-10-05T05:59:37.264Z,2
2017-10-05T06:00:37.478Z,2
2017-10-05T06:01:37.220Z,2
2017-10-05T06:02:37.906Z,2
2017-10-05T06:03:37.961Z,2
2017-10-05T06:04:37.692Z,3
2017-10-05T06:05:37.099Z,2
2017-10-05T06:06:37.464Z,2
2017-10-05T06:07:37.052Z,3
2017-10-05T06:08:37.647Z,3
2017-10-05T06:09:37.108Z,4
2017-10-05T06:10:37.838Z,2
2017-10-05T06:11:37.692Z,3
2017-10-05T06:12:37.151Z,3
2017-10-05T06:13:38.060Z,3
2017-10-05T06:14:37.886Z,2
2017-10-05T06:15:37.625Z,3
2017-10-05T06:16:37.779Z,3
2017-10-05T06:17:37.485Z,4
2017-10-05T06:18:36.906Z,4
2017-10-05T06:19:37.628Z,3
2017-10-05T06:20:37.144Z,3
2017-10-05T06:21:37.664Z,2
2017-10-05T06:22:37.633Z,2
2017-10-05T06:23:37.409Z,2
2017-10-05T06:24:37.269Z,2
2017-10-05T06:25:38.479Z,3
2017-10-05T06:26:37.246Z,3
2017-10-05T06:27:38.308Z,3
2017-10-05T06:28:37.201Z,2
2017-10-05T06:29:37.912Z,3
2017-10-05T06:30:37.904Z,4
2017-10-05T06:31:38.270Z,3
2017-10-05T06:32:38.108Z,3
2017-10-05T06:33:37.302Z,4
2017-10-05T06:34:37.197Z,4
2017-10-05T06:35:38.072Z,4
2017-10-05T06:36:37.806Z,4
2017-10-05T06:37:37.716Z,4
2017-10-05T06:38:37.526Z,4
2017-10-05T06:39:37.430Z,4
2017-10-05T06:40:38.474Z,4
2017-10-05T06:41:36.780Z,5
2017-10-05T06:42:37.382Z,5
2017-10-05T06:43:36.861Z,5
2017-10-05T06:44:37.502Z,6
2017-10-05T06:45:37.205Z,5
2017-10-05T06:46:37.936Z,6
2017-10-05T06:47:37.487Z,7
2017-10-05T06:48:37.394Z,8
2017-10-05T06:49:38.155Z,9
2017-10-05T06:50:38.076Z,11
2017-10-05T06:51:37.919Z,11
2017-10-05T06:52:37.569Z,10
2017-10-05T06:53:36.951Z,7
2017-10-05T06:54:37.448Z,7
2017-10-05T06:55:37.177Z,10
2017-10-05T06:56:37.955Z,11
2017-10-05T06:57:37.752Z,15
2017-10-05T06:58:37.512Z,13
2017-10-05T06:59:37.062Z,16
2017-10-05T07:00:37.801Z,16
2017-10-05T07:01:37.972Z,13
2017-10-05T07:02:38.142Z,11
2017-10-05T07:03:38.015Z,8
2017-10-05T07:04:37.635Z,10
2017-10-05T07:05:37.437Z,9
2017-10-05T07:06:36.907Z,13
2017-10-05T07:07:37.647Z,14
2017-10-05T07:08:37.395Z,11
2017-10-05T07:09:38.093Z,10
2017-10-05T07:10:37.741Z,10
2017-10-05T07:11:37.470Z,14
2017-10-05T07:12:37.061Z,19
2017-10-05T07:13:37.211Z,22
2017-10-05T07:14:37.899Z,19
2017-10-05T07:15:37.633Z,17
2017-10-05T07:16:36.952Z,16
2017-10-05T07:17:37.238Z,18
2017-10-05T07:18:38.128Z,15
2017-10-05T07:19:37.777Z,18
2017-10-05T07:20:37.637Z,18
2017-10-05T07:21:37.270Z,17
2017-10-05T07:22:37.071Z,13
2017-10-05T07:23:38.033Z,12
2017-10-05T07:24:37.394Z,13
2017-10-05T07:25:37.276Z,13
2017-10-05T07:26:38.125Z,13
2017-10-05T07:27:38.039Z,10
2017-10-05T07:28:37.998Z,10
2017-10-05T07:29:37.502Z,11
2017-10-05T07:30:37.280Z,17
2017-10-05T07:31:38.096Z,15
2017-10-05T07:32:37.789Z,18
2017-10-05T07:33:37.877Z,17
2017-10-05T07:34:37.747Z,11
2017-10-05T07:35:37.604Z,12
2017-10-05T07:36:37.431Z,12
2017-10-05T07:37:37.102Z,16
2017-10-05T07:38:38.258Z,18
2017-10-05T07:39:37.317Z,22
2017-10-05T07:40:38.336Z,19
2017-10-05T07:41:36.906Z,13
2017-10-05T07:42:37.790Z,12
2017-10-05T07:43:38.150Z,13
2017-10-05T07:44:37.767Z,13
2017-10-05T07:45:37.716Z,13
2017-10-05T07:46:37.627Z,14
2017-10-05T07:47:37.734Z,13
2017-10-05T07:48:38.185Z,16
2017-10-05T07:49:37.924Z,13
2017-10-05T07:50:37.608Z,15
2017-10-05T07:51:38.409Z,20
2017-10-05T07:52:37.529Z,22
2017-10-05T07:53:37.523Z,16
2017-10-05T07:54:37.471Z,11
2017-10-05T07:55:38.105Z,10
2017-10-05T07:56:38.042Z,11
2017-10-05T07:57:37.594Z,22
2017-10-05T07:58:37.921Z,21
2017-10-05T07:59:37.490Z,25
2017-10-05T08:00:37.110Z,22
2017-10-05T08:01:37.596Z,18
2017-10-05T08:02:37.252Z,13
2017-10-05T08:03:38.027Z,13
2017-10-05T08:04:38.345Z,16
2017-10-05T08:05:37.094Z,16
2017-10-05T08:06:38.003Z,24
2017-10-05T08:07:37.790Z,31
2017-10-05T08:08:37.685Z,28
2017-10-05T08:09:37.924Z,28
2017-10-05T08:10:37.919Z,21
2017-10-05T08:11:37.873Z,19
2017-10-05T08:12:37.425Z,22
2017-10-05T08:13:37.276Z,28
2017-10-05T08:14:37.107Z,33
2017-10-05T08:15:38.477Z,28
2017-10-05T08:16:37.522Z,34
2017-10-05T08:17:38.504Z,37
2017-10-05T08:18:37.747Z,42
2017-10-05T08:19:37.516Z,32
2017-10-05T08:20:37.185Z,31
2017-10-05T08:21:38.123Z,30
2017-10-05T08:22:37.993Z,26
2017-10-05T08:23:37.587Z,37
2017-10-05T08:24:37.284Z,43
2017-10-05T08:25:38.164Z,33
2017-10-05T08:26:37.938Z,26
2017-10-05T08:27:37.962Z,31
2017-10-05T08:28:37.969Z,39
2017-10-05T08:29:37.790Z,42
2017-10-05T08:30:37.634Z,38
2017-10-05T08:31:37.321Z,37
2017-10-05T08:32:38.032Z,27
2017-10-05T08:33:37.972Z,26
2017-10-05T08:34:38.159Z,28
2017-10-05T08:35:37.324Z,30
2017-10-05T08:36:37.970Z,39
2017-10-05T08:37:38.437Z,47
2017-10-05T08:38:37.675Z,63
2017-10-05T08:39:37.333Z,61
2017-10-05T08:40:37.245Z,77
2017-10-05T08:41:38.074Z,85
2017-10-05T08:42:39.005Z,85
2017-10-05T08:43:38.703Z,82
2017-10-05T08:44:37.196Z,97
2017-10-05T08:45:38.084Z,88
2017-10-05T08:46:38.295Z,63
2017-10-05T08:47:38.389Z,55
2017-10-05T08:48:37.574Z,74
2017-10-05T08:49:37.504Z,71
2017-10-05T08:50:37.413Z,68
2017-10-05T08:51:37.441Z,81
2017-10-05T08:52:37.094Z,79
2017-10-05T08:53:38.221Z,66
2017-10-05T08:54:38.263Z,98
2017-10-05T08:55:37.358Z,100
2017-10-05T08:56:37.151Z,67
2017-10-05T08:57:38.194Z,66
2017-10-05T08:58:37.380Z,68
2017-10-05T08:59:37.515Z,73
2017-10-05T09:00:37.301Z,85
2017-10-05T09:01:38.041Z,87
2017-10-05T09:02:37.640Z,73
2017-10-05T09:03:37.329Z,60
2017-10-05T09:04:37.787Z,53
2017-10-05T09:05:37.689Z,53
2017-10-05T09:06:37.456Z,38
2017-10-05T09:07:36.848Z,44
2017-10-05T09:08:37.678Z,32
2017-10-05T09:09:37.435Z,35
2017-10-05T09:10:37.302Z,23
2017-10-05T09:11:36.797Z,29
2017-10-05T09:12:37.606Z,40
2017-10-05T09:13:37.401Z,74
2017-10-05T09:14:38.086Z,93
2017-10-05T09:15:37.744Z,71
2017-10-05T09:16:37.316Z,49
2017-10-05T09:17:38.113Z,60
2017-10-05T09:18:37.119Z,46
2017-10-05T09:19:37.136Z,53
2017-10-05T09:20:37.697Z,42
2017-10-05T09:21:37.447Z,68
2017-10-05T09:22:36.881Z,74
2017-10-05T09:23:37.542Z,61
2017-10-05T09:24:37.252Z,84
2017-10-05T09:25:38.168Z,77
2017-10-05T09:26:37.445Z,57
2017-10-05T09:27:37.469Z,72
2017-10-05T09:28:37.344Z,96
2017-10-05T09:29:37.306Z,152
2017-10-05T09:30:37.329Z,107
2017-10-05T09:31:37.988Z,62
2017-10-05T09:32:37.568Z,49
2017-10-05T09:33:37.309Z,40
2017-10-05T09:34:37.671Z,41
2017-10-05T09:35:37.576Z,32
2017-10-05T09:36:37.340Z,64
2017-10-05T09:37:37.392Z,68
2017-10-05T09:38:37.393Z,130
2017-10-05T09:39:38.051Z,193
2017-10-05T09:40:37.471Z,203
2017-10-05T09:41:37.338Z,160
2017-10-05T09:42:38.456Z,78
2017-10-05T09:43:37.343Z,129
2017-10-05T09:44:38.291Z,438
2017-10-05T09:45:38.253Z,610
2017-10-05T09:46:37.787Z,186
2017-10-05T09:47:37.848Z,227
2017-10-05T09:48:37.509Z,130
2017-10-05T09:49:37.654Z,127
2017-10-05T09:50:37.178Z,109
2017-10-05T09:51:37.755Z,114
2017-10-05T09:52:37.692Z,93
2017-10-05T09:53:37.318Z,110
2017-10-05T09:54:36.960Z,60
2017-10-05T09:55:37.665Z,46
2017-10-05T09:56:37.691Z,28
2017-10-05T09:57:37.539Z,40
2017-10-05T09:58:37.725Z,29
2017-10-05T09:59:37.495Z,82
2017-10-05T10:00:37.457Z,140
2017-10-05T10:01:37.237Z,190
2017-10-05T10:02:38.797Z,531
2017-10-05T10:03:37.757Z,143
2017-10-05T10:04:37.518Z,101
2017-10-05T10:05:37.292Z,137
2017-10-05T10:06:37.936Z,147
2017-10-05T10:07:38.663Z,134
2017-10-05T10:08:37.931Z,154
2017-10-05T10:09:37.826Z,190
2017-10-05T10:10:37.680Z,212
2017-10-05T10:11:37.409Z,162
2017-10-05T10:12:37.224Z,156
2017-10-05T10:13:38.257Z,130
2017-10-05T10:14:38.025Z,123
2017-10-05T10:15:37.868Z,178
2017-10-05T10:16:37.975Z,250
2017-10-05T10:17:37.972Z,477
2017-10-05T10:18:37.969Z,434
2017-10-05T10:19:37.641Z,118
2017-10-05T10:20:37.799Z,172
2017-10-05T10:21:37.688Z,126
2017-10-05T10:22:37.772Z,140
2017-10-05T10:23:38.764Z,113
2017-10-05T10:24:37.255Z,74
2017-10-05T10:25:37.427Z,139
2017-10-05T10:26:37.483Z,166
2017-10-05T10:27:38.066Z,171
2017-10-05T10:28:38.052Z,208
2017-10-05T10:29:37.987Z,174
2017-10-05T10:30:37.921Z,236
2017-10-05T10:31:37.858Z,213
2017-10-05T10:32:38.044Z,256
2017-10-05T10:33:37.994Z,168
2017-10-05T10:34:38.401Z,73
2017-10-05T10:35:37.243Z,108
2017-10-05T10:36:37.417Z,168
2017-10-05T10:37:37.325Z,94
2017-10-05T10:38:37.329Z,63
2017-10-05T10:39:37.609Z,59
2017-10-05T10:40:37.643Z,40
2017-10-05T10:41:37.689Z,115
2017-10-05T10:42:37.809Z,211
2017-10-05T10:43:39.320Z,109
2017-10-05T10:44:38.369Z,87
2017-10-05T10:45:37.295Z,66
2017-10-05T10:46:38.252Z,75
2017-10-05T10:47:37.316Z,68
2017-10-05T10:48:37.397Z,47
2017-10-05T10:49:37.314Z,57
2017-10-05T10:50:37.894Z,56
2017-10-05T10:51:37.639Z,76
2017-10-05T10:52:37.621Z,92
2017-10-05T10:53:37.676Z,162
2017-10-05T10:54:37.514Z,98
2017-10-05T10:55:37.440Z,152
2017-10-05T10:56:37.678Z,136
2017-10-05T10:57:38.773Z,144
2017-10-05T10:58:37.887Z,135
2017-10-05T10:59:37.769Z,135
2017-10-05T11:00:38.045Z,133
2017-10-05T11:01:38.037Z,177
2017-10-05T11:02:38.194Z,189
2017-10-05T11:03:37.171Z,158
2017-10-05T11:04:38.161Z,121
2017-10-05T11:05:38.113Z,110
2017-10-05T11:06:38.492Z,135
2017-10-05T11:07:37.295Z,136
2017-10-05T11:08:38.829Z,168
2017-10-05T11:09:37.780Z,191
2017-10-05T11:10:37.653Z,162
2017-10-05T11:11:38.213Z,137
2017-10-05T11:12:39.980Z,132
2017-10-05T11:13:38.049Z,113
2017-10-05T11:14:38.206Z,90
2017-10-05T11:15:38.542Z,91
2017-10-05T11:16:38.025Z,87
2017-10-05T11:17:38.016Z,80
2017-10-05T11:18:37.879Z,75
2017-10-05T11:19:39.269Z,85
2017-10-05T11:20:38.716Z,134
2017-10-05T11:21:37.990Z,125
2017-10-05T11:22:37.349Z,127
2017-10-05T11:23:38.204Z,131
2017-10-05T11:24:37.619Z,113
2017-10-05T11:25:37.687Z,103
2017-10-05T11:26:38.618Z,111
2017-10-05T11:27:37.822Z,133
2017-10-05T11:28:38.444Z,122
2017-10-05T11:29:37.763Z,135
2017-10-05T11:30:37.850Z,108
2017-10-05T11:31:38.363Z,148
2017-10-05T11:32:37.394Z,182
2017-10-05T11:33:37.628Z,211
2017-10-05T11:34:37.939Z,189
2017-10-05T11:35:38.356Z,218
2017-10-05T11:36:37.544Z,211
2017-10-05T11:37:37.532Z,240
2017-10-05T11:38:37.875Z,215
2017-10-05T11:39:37.517Z,170
2017-10-05T11:40:38.750Z,180
2017-10-05T11:41:37.986Z,182
2017-10-05T11:42:39.321Z,180
2017-10-05T11:43:37.947Z,139
2017-10-05T11:44:38.889Z,111
2017-10-05T11:45:38.959Z,112
2017-10-05T11:46:38.662Z,112
2017-10-05T11:47:37.891Z,82
2017-10-05T11:48:37.825Z,62
2017-10-05T11:49:41.669Z,62
2017-10-05T11:50:37.896Z,46
2017-10-05T11:51:38.643Z,62
2017-10-05T11:52:37.847Z,48
2017-10-05T11:53:37.928Z,60
2017-10-05T11:54:38.252Z,140
2017-10-05T11:55:37.126Z,218
2017-10-05T11:56:38.064Z,142
2017-10-05T11:57:37.553Z,203
2017-10-05T11:58:37.304Z,175
2017-10-05T11:59:37.039Z,164
2017-10-05T12:00:38.447Z,155
2017-10-05T12:01:37.546Z,160
2017-10-05T12:02:37.419Z,255
2017-10-05T12:03:38.364Z,181
2017-10-05T12:04:37.583Z,191
2017-10-05T12:05:39.146Z,151
2017-10-05T12:06:39.215Z,203
2017-10-05T12:07:37.829Z,215
2017-10-05T12:08:38.813Z,204
2017-10-05T12:09:37.801Z,292
2017-10-05T12:10:37.957Z,682
2017-10-05T12:11:38.199Z,292
2017-10-05T12:12:37.484Z,237
2017-10-05T12:13:39.043Z,324
2017-10-05T12:14:38.096Z,191
2017-10-05T12:15:38.734Z,145
2017-10-05T12:16:37.941Z,207
2017-10-05T12:17:38.035Z,245
2017-10-05T12:18:38.477Z,236
2017-10-05T12:19:37.422Z,192
2017-10-05T12:20:37.826Z,168
2017-10-05T12:21:37.830Z,144
2017-10-05T12:22:38.234Z,162
2017-10-05T12:23:38.562Z,169
2017-10-05T12:24:37.471Z,164
2017-10-05T12:25:37.539Z,182
2017-10-05T12:26:38.345Z,167
2017-10-05T12:27:37.719Z,174
2017-10-05T12:28:38.312Z,191
2017-10-05T12:29:37.234Z,184
2017-10-05T12:30:37.650Z,130
2017-10-05T12:31:38.441Z,99
2017-10-05T12:32:38.744Z,82
2017-10-05T12:33:37.343Z,91
2017-10-05T12:34:38.434Z,138
2017-10-05T12:35:38.880Z,134
2017-10-05T12:36:38.235Z,141
2017-10-05T12:37:38.200Z,166
2017-10-05T12:38:38.418Z,184
2017-10-05T12:39:37.335Z,173
2017-10-05T12:40:37.381Z,281
2017-10-05T12:41:38.107Z,244
2017-10-05T12:42:37.996Z,189
2017-10-05T12:43:38.214Z,174
2017-10-05T12:44:38.218Z,164
2017-10-05T12:45:37.861Z,270
2017-10-05T12:46:37.896Z,113
2017-10-05T12:47:37.970Z,322
2017-10-05T12:48:38.192Z,145
2017-10-05T12:49:37.927Z,424
2017-10-05T12:50:37.746Z,461
2017-10-05T12:51:38.072Z,466
2017-10-05T12:52:40.310Z,468
2017-10-05T12:53:38.067Z,476
2017-10-05T12:54:38.805Z,544
2017-10-05T12:55:37.656Z,224
2017-10-05T12:56:37.567Z,218
2017-10-05T12:57:37.658Z,174
2017-10-05T12:58:37.899Z,155
2017-10-05T12:59:37.448Z,135
2017-10-05T13:00:37.519Z,117
2017-10-05T13:01:37.450Z,90
2017-10-05T13:02:37.255Z,76
2017-10-05T13:03:37.179Z,78
2017-10-05T13:04:38.714Z,74
2017-10-05T13:05:37.773Z,103
2017-10-05T13:06:38.116Z,158
2017-10-05T13:07:38.101Z,232
2017-10-05T13:08:38.425Z,267
2017-10-05T13:09:37.274Z,350
2017-10-05T13:10:39.166Z,480
2017-10-05T13:11:38.366Z,211
2017-10-05T13:12:38.197Z,159
2017-10-05T13:13:37.887Z,423
2017-10-05T13:14:37.483Z,410
2017-10-05T13:15:37.553Z,409
2017-10-05T13:16:37.604Z,415
2017-10-05T13:17:38.127Z,434
2017-10-05T13:18:38.045Z,434
2017-10-05T13:19:37.885Z,431
2017-10-05T13:20:37.262Z,432
2017-10-05T13:21:39.275Z,437
2017-10-05T13:22:38.102Z,441
2017-10-05T13:23:37.795Z,462
2017-10-05T13:24:39.544Z,456
2017-10-05T13:25:38.268Z,442
2017-10-05T13:26:37.151Z,435
2017-10-05T13:27:38.140Z,424
2017-10-05T13:28:37.940Z,369
2017-10-05T13:29:37.483Z,384
2017-10-05T13:30:37.977Z,380
2017-10-05T13:31:37.689Z,392
2017-10-05T13:32:37.405Z,361
2017-10-05T13:33:37.112Z,358
2017-10-05T13:34:38.140Z,244
2017-10-05T13:35:37.480Z,161
2017-10-05T13:36:37.364Z,143
2017-10-05T13:37:37.306Z,148
2017-10-05T13:38:37.960Z,137
2017-10-05T13:39:37.522Z,131
2017-10-05T13:40:37.543Z,126
2017-10-05T13:41:37.475Z,124
2017-10-05T13:42:37.492Z,124
2017-10-05T13:43:37.525Z,122
2017-10-05T13:44:37.635Z,121
2017-10-05T13:45:37.421Z,122
2017-10-05T13:46:37.066Z,79
2017-10-05T13:47:37.852Z,95
2017-10-05T13:48:37.749Z,143
2017-10-05T13:49:37.315Z,92
2017-10-05T13:50:37.837Z,99
2017-10-05T13:51:37.687Z,127
2017-10-05T13:52:37.291Z,125
2017-10-05T13:53:38.258Z,108
2017-10-05T13:54:38.237Z,106
2017-10-05T13:55:38.206Z,142
2017-10-05T13:56:38.834Z,131
2017-10-05T13:57:37.580Z,86
2017-10-05T13:58:37.384Z,101
2017-10-05T13:59:38.353Z,161
2017-10-05T14:00:37.902Z,165
2017-10-05T14:01:37.773Z,147
2017-10-05T14:02:37.501Z,120
2017-10-05T14:03:37.192Z,106
2017-10-05T14:04:37.722Z,101
2017-10-05T14:05:37.068Z,97
2017-10-05T14:06:38.092Z,95
2017-10-05T14:07:37.837Z,95
2017-10-05T14:08:37.375Z,94
2017-10-05T14:09:38.399Z,94
2017-10-05T14:10:38.278Z,93
2017-10-05T14:11:38.064Z,92
2017-10-05T14:12:37.376Z,92
2017-10-05T14:13:37.173Z,94
2017-10-05T14:14:37.772Z,97
2017-10-05T14:15:37.715Z,106
2017-10-05T14:16:37.505Z,110
2017-10-05T14:17:38.011Z,105
2017-10-05T14:18:37.608Z,104
2017-10-05T14:19:37.475Z,105
2017-10-05T14:20:37.156Z,103
2017-10-05T14:21:38.092Z,78
2017-10-05T14:22:37.413Z,60