createdAt,value
2022-12-01T00:00:57.417Z,103.10
2022-12-01T00:01:57.652Z,93.80
2022-12-01T00:02:57.827Z,101.90
2022-12-01T00:03:57.938Z,93.00
2022-12-01T00:04:58.114Z,104.10
2022-12-01T00:05:58.326Z,101.70
2022-12-01T00:06:58.475Z,109.90
2022-12-01T00:07:58.700Z,100.20
2022-12-01T00:08:58.834Z,104.40
2022-12-01T00:09:59.026Z,93.30
2022-12-01T00:10:59.216Z,99.70
2022-12-01T00:11:59.395Z,106.60
2022-12-01T00:12:59.556Z,103.70
2022-12-01T00:13:59.715Z,106.90
2022-12-01T00:14:59.884Z,110.30
2022-12-01T00:16:00.117Z,92.90
2022-12-01T00:17:00.303Z,103.40
2022-12-01T00:18:00.395Z,108.10
2022-12-01T00:19:00.558Z,99.60
2022-12-01T00:20:00.723Z,105.80
2022-12-01T00:21:00.925Z,109.00
2022-12-01T00:22:01.094Z,103.50
2022-12-01T00:23:01.245Z,103.60
2022-12-01T00:24:01.444Z,105.40
2022-12-01T00:25:01.602Z,99.90
2022-12-01T00:26:01.964Z,99.80
2022-12-01T00:27:01.953Z,95.80
2022-12-01T00:28:02.148Z,95.50
2022-12-01T00:29:02.312Z,104.00
2022-12-01T00:30:02.504Z,100.60
2022-12-01T00:31:02.702Z,100.20
2022-12-01T00:32:02.950Z,100.10
2022-12-01T00:33:03.034Z,101.30
2022-12-01T00:34:06.959Z,92.90
2022-12-01T00:35:04.392Z,93.80
2022-12-01T00:36:03.621Z,92.50
2022-12-01T00:37:03.736Z,95.30
2022-12-01T00:38:03.918Z,84.90
2022-12-01T00:39:04.091Z,87.70
2022-12-01T00:40:04.292Z,94.30
2022-12-01T00:41:04.451Z,90.50
2022-12-01T00:42:05.489Z,93.70
2022-12-01T00:43:04.768Z,89.60
2022-12-01T00:44:04.942Z,94.40
2022-12-01T00:45:05.124Z,89.20
2022-12-01T00:46:05.496Z,88.70
2022-12-01T00:47:05.479Z,97.60
2022-12-01T00:48:05.620Z,91.50
2022-12-01T00:49:05.802Z,91.70
2022-12-01T00:50:05.974Z,88.70
2022-12-01T00:51:06.160Z,88.10
2022-12-01T00:52:06.339Z,88.30
2022-12-01T00:53:06.526Z,94.10
2022-12-01T00:54:06.709Z,95.10
2022-12-01T00:55:06.889Z,98.40
2022-12-01T00:56:07.079Z,98.70
2022-12-01T00:57:07.218Z,99.20
2022-12-01T00:58:07.398Z,90.40
2022-12-01T00:59:07.583Z,97.90
2022-12-01T01:00:07.762Z,81.00
2022-12-01T01:01:07.995Z,84.50
2022-12-01T01:02:08.199Z,87.20
2022-12-01T01:03:08.277Z,97.30
2022-12-01T01:04:08.461Z,89.80
2022-12-01T01:05:08.654Z,92.70
2022-12-01T01:06:08.845Z,99.60
2022-12-01T01:07:08.987Z,99.70
2022-12-01T01:08:09.232Z,88.10
2022-12-01T01:09:09.346Z,101.80
2022-12-01T01:10:09.501Z,95.70
2022-12-01T01:11:09.697Z,105.30
2022-12-01T01:12:09.855Z,96.90
2022-12-01T01:13:10.048Z,104.80
2022-12-01T01:14:10.208Z,94.70
2022-12-01T01:15:10.390Z,97.50
2022-12-01T01:16:10.681Z,93.80
2022-12-01T01:17:10.757Z,95.60
2022-12-01T01:18:10.905Z,106.00
2022-12-01T01:19:11.105Z,97.40
2022-12-01T01:20:11.297Z,99.00
2022-12-01T01:21:11.478Z,96.30
2022-12-01T01:22:11.655Z,99.80
2022-12-01T01:23:11.847Z,95.50
2022-12-01T01:24:12.015Z,92.00
2022-12-01T01:25:12.185Z,97.30
2022-12-01T01:26:12.395Z,99.00
2022-12-01T01:27:12.536Z,98.50
2022-12-01T01:28:12.715Z,86.70
2022-12-01T01:29:12.894Z,93.90
2022-12-01T01:30:13.073Z,97.50
2022-12-01T01:31:13.310Z,92.00
2022-12-01T01:32:13.424Z,88.80
2022-12-01T01:33:13.634Z,94.50
2022-12-01T01:34:13.782Z,86.40
2022-12-01T01:35:13.982Z,90.00
2022-12-01T01:36:14.165Z,90.10
2022-12-01T01:37:14.303Z,93.00
2022-12-01T01:38:14.491Z,93.40
2022-12-01T01:39:14.673Z,93.60
2022-12-01T01:40:14.852Z,94.30
2022-12-01T01:41:15.054Z,95.00
2022-12-01T01:42:15.201Z,89.30
2022-12-01T01:43:15.373Z,83.50
2022-12-01T01:44:15.555Z,83.90
2022-12-01T01:45:15.732Z,99.20
2022-12-01T01:46:16.070Z,85.00
2022-12-01T01:47:16.092Z,80.50
2022-12-01T01:48:16.272Z,93.00
2022-12-01T01:49:16.452Z,85.90
2022-12-01T01:50:16.643Z,88.10
2022-12-01T01:51:16.801Z,91.50
2022-12-01T01:52:16.990Z,90.30
2022-12-01T01:53:17.187Z,89.60
2022-12-01T01:54:17.357Z,89.20
2022-12-01T01:55:17.542Z,91.60
2022-12-01T01:56:17.739Z,82.80
2022-12-01T01:57:17.892Z,90.70
2022-12-01T01:58:18.075Z,88.70
2022-12-01T01:59:18.251Z,92.70
2022-12-01T02:00:18.479Z,88.50
2022-12-01T02:01:18.696Z,93.00
2022-12-01T02:02:18.838Z,90.00
2022-12-01T02:03:18.956Z,102.60
2022-12-01T02:04:19.110Z,92.10
2022-12-01T02:05:19.290Z,94.60
2022-12-01T02:06:19.513Z,90.90
2022-12-01T02:07:19.700Z,94.90
2022-12-01T02:08:19.849Z,94.10
2022-12-01T02:09:19.992Z,96.70
2022-12-01T02:10:20.177Z,98.20
2022-12-01T02:11:20.380Z,91.60
2022-12-01T02:12:20.530Z,97.20
2022-12-01T02:13:20.707Z,89.10
2022-12-01T02:14:20.894Z,94.70
2022-12-01T02:15:21.072Z,97.00
2022-12-01T02:16:21.309Z,88.80
2022-12-01T02:17:21.409Z,89.10
2022-12-01T02:18:21.596Z,95.20
2022-12-01T02:19:21.777Z,103.60
2022-12-01T02:20:21.946Z,94.60
2022-12-01T02:21:22.127Z,90.60
2022-12-01T02:22:22.266Z,92.30
2022-12-01T02:23:22.438Z,97.80
2022-12-01T02:24:22.630Z,89.70
2022-12-01T02:25:22.798Z,90.90
2022-12-01T02:26:22.987Z,104.60
2022-12-01T02:27:23.153Z,99.50
2022-12-01T02:28:23.326Z,102.00
2022-12-01T02:29:23.486Z,100.40
2022-12-01T02:30:23.719Z,102.20
2022-12-01T02:31:23.962Z,97.30
2022-12-01T02:32:24.005Z,101.60
2022-12-01T02:33:24.215Z,93.90
2022-12-01T02:34:24.355Z,90.90
2022-12-01T02:35:24.535Z,95.90
2022-12-01T02:36:24.755Z,97.60
2022-12-01T02:37:24.903Z,99.30
2022-12-01T02:38:25.085Z,88.40
2022-12-01T02:39:25.265Z,95.60
2022-12-01T02:40:25.444Z,96.20
2022-12-01T02:41:25.636Z,103.70
2022-12-01T02:42:25.807Z,97.40
2022-12-01T02:43:25.994Z,98.10
2022-12-01T02:44:26.182Z,93.90
2022-12-01T02:45:26.365Z,95.90
2022-12-01T02:46:26.594Z,95.70
2022-12-01T02:47:26.716Z,95.60
2022-12-01T02:48:26.900Z,94.80
2022-12-01T02:49:27.085Z,94.50
2022-12-01T02:50:27.274Z,84.40
2022-12-01T02:51:27.454Z,95.70
2022-12-01T02:52:27.612Z,94.30
2022-12-01T02:53:27.794Z,96.80
2022-12-01T02:54:27.982Z,89.60
2022-12-01T02:55:28.153Z,94.30
2022-12-01T02:56:28.372Z,102.80
2022-12-01T02:57:28.492Z,94.10
2022-12-01T02:58:28.680Z,89.10
2022-12-01T02:59:28.890Z,94.50
2022-12-01T03:00:29.022Z,95.80
2022-12-01T03:01:29.289Z,95.40
2022-12-01T03:02:29.404Z,97.70
2022-12-01T03:03:29.534Z,88.30
2022-12-01T03:04:29.721Z,80.60
2022-12-01T03:05:29.892Z,88.90
2022-12-01T03:06:30.130Z,81.20
2022-12-01T03:07:30.286Z,80.70
2022-12-01T03:08:30.420Z,81.50
2022-12-01T03:09:30.601Z,87.80
2022-12-01T03:10:30.790Z,88.80
2022-12-01T03:11:30.983Z,97.90
2022-12-01T03:12:31.145Z,85.80
2022-12-01T03:13:31.280Z,87.00
2022-12-01T03:14:31.468Z,92.90
2022-12-01T03:15:31.659Z,89.30
2022-12-01T03:16:31.912Z,96.60
2022-12-01T03:17:31.991Z,86.60
2022-12-01T03:18:32.160Z,86.60
2022-12-01T03:19:32.343Z,92.10
2022-12-01T03:20:32.539Z,96.10
2022-12-01T03:21:32.708Z,91.70
2022-12-01T03:22:32.886Z,90.50
2022-12-01T03:23:33.060Z,84.80
2022-12-01T03:24:33.251Z,93.00
2022-12-01T03:25:33.420Z,95.10
2022-12-01T03:26:33.619Z,87.80
2022-12-01T03:27:33.769Z,91.10
2022-12-01T03:28:33.947Z,88.70
2022-12-01T03:29:34.127Z,84.20
2022-12-01T03:30:34.316Z,86.40
2022-12-01T03:31:34.563Z,93.30
2022-12-01T03:32:34.687Z,93.30
2022-12-01T03:33:34.827Z,83.90
2022-12-01T03:34:35.008Z,86.60
2022-12-01T03:35:35.187Z,93.20
2022-12-01T03:36:35.386Z,93.70
2022-12-01T03:37:35.527Z,86.80
2022-12-01T03:38:35.726Z,90.70
2022-12-01T03:39:36.397Z,94.00
2022-12-01T03:40:36.033Z,87.40
2022-12-01T03:41:36.243Z,98.00
2022-12-01T03:42:36.387Z,91.60
2022-12-01T03:43:36.573Z,90.20
2022-12-01T03:44:36.750Z,87.90
2022-12-01T03:45:36.936Z,100.10
2022-12-01T03:46:37.191Z,85.50
2022-12-01T03:47:37.289Z,88.10
2022-12-01T03:48:37.472Z,86.40
2022-12-01T03:49:37.657Z,88.90
2022-12-01T03:50:37.835Z,88.70
2022-12-01T03:51:38.053Z,89.20
2022-12-01T03:52:38.196Z,88.70
2022-12-01T03:53:38.379Z,95.80
2022-12-01T03:54:38.554Z,88.70
2022-12-01T03:55:38.744Z,94.50
2022-12-01T03:56:38.955Z,90.50
2022-12-01T03:57:39.094Z,91.90
2022-12-01T03:58:39.286Z,91.90
2022-12-01T03:59:39.466Z,92.20
2022-12-01T04:00:39.684Z,87.90
2022-12-01T04:01:39.904Z,97.60
2022-12-01T04:02:40.051Z,95.20
2022-12-01T04:03:40.206Z,83.80
2022-12-01T04:04:40.401Z,99.60
2022-12-01T04:05:40.551Z,89.70
2022-12-01T04:06:40.766Z,94.50
2022-12-01T04:07:40.982Z,82.90
2022-12-01T04:08:41.082Z,93.10
2022-12-01T04:09:41.266Z,90.30
2022-12-01T04:10:41.453Z,88.10
2022-12-01T04:11:41.642Z,93.00
2022-12-01T04:12:41.822Z,86.20
2022-12-01T04:13:42.021Z,85.30
2022-12-01T04:14:42.170Z,90.10
2022-12-01T04:15:42.414Z,88.50
2022-12-01T04:16:42.532Z,99.80
2022-12-01T04:17:42.690Z,90.80
2022-12-01T04:18:42.869Z,91.80
2022-12-01T04:19:43.081Z,91.30
2022-12-01T04:20:43.261Z,89.20
2022-12-01T04:21:43.422Z,101.70
2022-12-01T04:22:43.591Z,86.80
2022-12-01T04:23:43.741Z,92.20
2022-12-01T04:24:43.976Z,88.10
2022-12-01T04:25:44.101Z,85.60
2022-12-01T04:26:44.301Z,84.60
2022-12-01T04:27:44.462Z,89.50
2022-12-01T04:28:44.648Z,101.30
2022-12-01T04:29:44.829Z,93.90
2022-12-01T04:30:45.020Z,92.50
2022-12-01T04:31:45.273Z,94.80
2022-12-01T04:32:45.378Z,99.00
2022-12-01T04:33:45.558Z,92.60
2022-12-01T04:34:45.729Z,105.50
2022-12-01T04:35:45.930Z,99.30
2022-12-01T04:36:46.120Z,103.00
2022-12-01T04:37:46.293Z,100.00
2022-12-01T04:38:46.458Z,100.00
2022-12-01T04:39:46.744Z,99.00
2022-12-01T04:40:46.788Z,102.30
2022-12-01T04:41:46.959Z,93.20
2022-12-01T04:42:47.121Z,94.70
2022-12-01T04:43:47.267Z,98.90
2022-12-01T04:44:47.440Z,102.40
2022-12-01T04:45:47.646Z,105.80
2022-12-01T04:46:47.891Z,96.80
2022-12-01T04:47:47.970Z,96.80
2022-12-01T04:48:48.148Z,96.30
2022-12-01T04:49:48.527Z,100.20
2022-12-01T04:50:48.485Z,97.80
2022-12-01T04:51:48.677Z,91.20
2022-12-01T04:52:48.823Z,92.30
2022-12-01T04:53:49.031Z,98.70
2022-12-01T04:54:49.177Z,93.40
2022-12-01T04:55:49.357Z,96.80
2022-12-01T04:56:49.563Z,102.00
2022-12-01T04:57:49.715Z,95.20
2022-12-01T04:58:49.907Z,99.90
2022-12-01T04:59:50.312Z,100.60
2022-12-01T05:00:50.328Z,89.10
2022-12-01T05:01:50.553Z,95.20
2022-12-01T05:02:50.596Z,93.30
2022-12-01T05:03:50.775Z,96.00
2022-12-01T05:04:50.973Z,96.30
2022-12-01T05:05:51.145Z,105.40
2022-12-01T05:06:51.315Z,98.00
2022-12-01T05:07:51.521Z,91.30
2022-12-01T05:08:51.646Z,100.80
2022-12-01T05:09:52.026Z,96.80
2022-12-01T05:10:52.035Z,93.90
2022-12-01T05:11:52.207Z,98.90
2022-12-01T05:12:52.354Z,95.50
2022-12-01T05:13:52.543Z,101.00
2022-12-01T05:14:52.693Z,102.20
2022-12-01T05:15:52.947Z,105.20
2022-12-01T05:16:53.074Z,92.50
2022-12-01T05:17:53.224Z,107.80
2022-12-01T05:18:53.440Z,87.30
2022-12-01T05:19:53.564Z,92.10
2022-12-01T05:20:53.743Z,95.20
2022-12-01T05:21:53.940Z,95.50
2022-12-01T05:23:12.263Z,99.20
2022-12-01T05:23:55.274Z,93.20
2022-12-01T05:24:54.433Z,96.80
2022-12-01T05:25:54.612Z,94.00
2022-12-01T05:26:54.802Z,94.80
2022-12-01T05:27:54.945Z,98.10
2022-12-01T05:28:55.132Z,92.90
2022-12-01T05:29:55.312Z,92.50
2022-12-01T05:30:55.491Z,97.90
2022-12-01T05:31:55.755Z,92.90
2022-12-01T05:32:55.875Z,93.00
2022-12-01T05:33:56.035Z,98.80
2022-12-01T05:34:56.201Z,93.90
2022-12-01T05:35:56.392Z,96.50
2022-12-01T05:36:56.561Z,103.30
2022-12-01T05:37:56.761Z,99.30
2022-12-01T05:38:56.930Z,98.20
2022-12-01T05:39:57.113Z,98.40
2022-12-01T05:40:57.292Z,93.60
2022-12-01T05:41:57.492Z,109.40
2022-12-01T05:42:57.641Z,98.10
2022-12-01T05:43:57.853Z,106.20
2022-12-01T05:44:58.009Z,100.50
2022-12-01T05:45:58.303Z,97.90
2022-12-01T05:46:58.412Z,101.60
2022-12-01T05:47:58.558Z,98.40
2022-12-01T05:48:58.730Z,96.10
2022-12-01T05:50:03.738Z,104.80
2022-12-01T05:51:00.091Z,103.60
2022-12-01T05:51:59.300Z,101.70
2022-12-01T05:52:59.477Z,99.20
2022-12-01T05:53:59.639Z,103.30
2022-12-01T05:54:59.802Z,103.00
2022-12-01T05:55:59.989Z,105.20
2022-12-01T05:57:00.219Z,102.70
2022-12-01T05:58:00.361Z,99.90
2022-12-01T05:59:00.538Z,100.70
2022-12-01T06:00:00.731Z,98.40
2022-12-01T06:01:00.907Z,94.60
2022-12-01T06:02:01.126Z,89.90
2022-12-01T06:03:01.258Z,90.50
2022-12-01T06:04:01.485Z,100.60
2022-12-01T06:05:01.597Z,94.20
2022-12-01T06:06:01.778Z,99.50
2022-12-01T06:07:01.978Z,96.50
2022-12-01T06:08:02.164Z,92.20
2022-12-01T06:09:02.296Z,91.20
2022-12-01T06:10:02.476Z,83.90
2022-12-01T06:11:02.651Z,91.80
2022-12-01T06:12:02.867Z,90.10
2022-12-01T06:13:03.020Z,88.10
2022-12-01T06:14:03.203Z,86.00
2022-12-01T06:15:03.379Z,96.70
2022-12-01T06:16:03.558Z,89.60
2022-12-01T06:17:03.789Z,89.50
2022-12-01T06:18:03.916Z,91.30
2022-12-01T06:19:04.086Z,85.40
2022-12-01T06:20:04.275Z,78.10
2022-12-01T06:21:04.420Z,81.00
2022-12-01T06:22:04.626Z,84.30
2022-12-01T06:23:04.790Z,86.20
2022-12-01T06:24:04.956Z,85.90
2022-12-01T06:25:05.134Z,83.50
2022-12-01T06:26:05.326Z,77.70
2022-12-01T06:27:05.476Z,85.40
2022-12-01T06:28:05.654Z,96.20
2022-12-01T06:29:05.835Z,88.70
2022-12-01T06:30:06.033Z,91.60
2022-12-01T06:31:06.173Z,79.50
2022-12-01T06:32:06.430Z,88.90
2022-12-01T06:33:06.533Z,85.40
2022-12-01T06:34:06.721Z,85.70
2022-12-01T06:35:06.895Z,88.80
2022-12-01T06:36:07.083Z,88.50
2022-12-01T06:37:07.273Z,87.20
2022-12-01T06:38:07.441Z,92.60
2022-12-01T06:39:07.582Z,94.30
2022-12-01T06:40:07.773Z,89.30
2022-12-01T06:41:07.923Z,82.30
2022-12-01T06:42:08.134Z,87.50
2022-12-01T06:43:08.294Z,85.80
2022-12-01T06:44:08.461Z,84.50
2022-12-01T06:45:08.644Z,83.60
2022-12-01T06:46:08.903Z,87.60
2022-12-01T06:47:09.021Z,90.30
2022-12-01T06:48:09.169Z,81.60
2022-12-01T06:49:09.341Z,85.80
2022-12-01T06:50:09.502Z,102.40
2022-12-01T06:51:11.040Z,80.00
2022-12-01T06:52:09.961Z,86.20
2022-12-01T06:53:10.051Z,85.00
2022-12-01T06:54:10.190Z,87.40
2022-12-01T06:55:10.351Z,77.50
2022-12-01T06:56:10.551Z,80.10
2022-12-01T06:57:10.720Z,89.30
2022-12-01T06:58:10.871Z,91.80
2022-12-01T06:59:11.048Z,88.90
2022-12-01T07:00:11.190Z,85.50
2022-12-01T07:01:11.395Z,87.60
2022-12-01T07:02:11.583Z,81.60
2022-12-01T07:03:11.729Z,87.90
2022-12-01T07:04:11.930Z,82.40
2022-12-01T07:05:12.062Z,81.70
2022-12-01T07:06:12.261Z,76.20
2022-12-01T07:07:12.408Z,83.60
2022-12-01T07:08:12.638Z,83.00
2022-12-01T07:09:12.748Z,86.70
2022-12-01T07:10:12.937Z,80.10
2022-12-01T07:11:13.109Z,82.40
2022-12-01T07:12:13.318Z,84.50
2022-12-01T07:13:13.470Z,85.40
2022-12-01T07:14:13.648Z,83.40
2022-12-01T07:15:13.847Z,89.90
2022-12-01T07:16:14.026Z,84.10
2022-12-01T07:17:14.207Z,77.60
2022-12-01T07:18:14.345Z,90.30
2022-12-01T07:19:14.507Z,86.70
2022-12-01T07:20:14.678Z,84.90
2022-12-01T07:21:14.837Z,93.00
2022-12-01T07:22:15.045Z,85.10
2022-12-01T07:23:15.166Z,82.30
2022-12-01T07:24:15.347Z,86.70
2022-12-01T07:25:15.507Z,87.30
2022-12-01T07:26:15.687Z,86.20
2022-12-01T07:27:15.912Z,93.00
2022-12-01T07:28:16.027Z,89.50
2022-12-01T07:29:16.194Z,86.90
2022-12-01T07:30:16.373Z,88.60
2022-12-01T07:31:16.638Z,87.20
2022-12-01T07:32:16.728Z,85.80
2022-12-01T07:33:16.940Z,91.30
2022-12-01T07:34:17.050Z,91.10
2022-12-01T07:35:17.206Z,91.90
2022-12-01T07:36:17.382Z,91.40
2022-12-01T07:37:17.577Z,85.50
2022-12-01T07:38:21.944Z,90.20
2022-12-01T07:39:17.910Z,91.10
2022-12-01T07:40:18.065Z,82.00
2022-12-01T07:41:18.225Z,91.60
2022-12-01T07:42:18.416Z,92.70
2022-12-01T07:43:18.563Z,93.50
2022-12-01T07:44:18.734Z,94.80
2022-12-01T07:45:18.895Z,90.90
2022-12-01T07:46:23.300Z,92.20
2022-12-01T07:47:20.254Z,90.50
2022-12-01T07:48:19.402Z,92.50
2022-12-01T07:49:19.563Z,88.50
2022-12-01T07:50:19.750Z,88.90
2022-12-01T07:51:19.927Z,89.90
2022-12-01T07:52:20.133Z,90.00
2022-12-01T07:53:20.283Z,94.50
2022-12-01T07:54:21.275Z,90.80
2022-12-01T07:55:20.594Z,89.90
2022-12-01T07:56:20.765Z,85.80
2022-12-01T07:57:20.956Z,89.70
2022-12-01T07:58:21.082Z,93.20
2022-12-01T07:59:21.288Z,91.00
2022-12-01T08:00:21.443Z,86.30
2022-12-01T08:01:21.733Z,93.10
2022-12-01T08:02:21.916Z,94.40
2022-12-01T08:03:21.963Z,85.60
2022-12-01T08:04:22.122Z,95.00
2022-12-01T08:05:22.303Z,97.70
2022-12-01T08:06:22.473Z,90.20
2022-12-01T08:07:25.976Z,88.10
2022-12-01T08:08:23.891Z,95.90
2022-12-01T08:09:23.001Z,89.10
2022-12-01T08:10:23.143Z,90.30
2022-12-01T08:11:23.326Z,91.70
2022-12-01T08:12:23.500Z,93.90
2022-12-01T08:13:23.691Z,96.50
2022-12-01T08:14:23.835Z,89.60
2022-12-01T08:15:24.038Z,86.00
2022-12-01T08:16:24.195Z,88.10
2022-12-01T08:17:24.365Z,79.50
2022-12-01T08:18:24.570Z,86.80
2022-12-01T08:19:24.699Z,85.50
2022-12-01T08:20:24.922Z,87.60
2022-12-01T08:21:25.063Z,83.10
2022-12-01T08:22:25.219Z,92.10
2022-12-01T08:23:25.399Z,85.80
2022-12-01T08:24:25.551Z,76.90
2022-12-01T08:25:25.729Z,90.60
2022-12-01T08:26:25.940Z,93.20
2022-12-01T08:27:26.119Z,87.90
2022-12-01T08:28:26.259Z,90.90
2022-12-01T08:29:26.438Z,85.00
2022-12-01T08:30:26.617Z,91.30
2022-12-01T08:31:26.870Z,88.50
2022-12-01T08:32:27.007Z,86.30
2022-12-01T08:33:27.200Z,85.10
2022-12-01T08:34:27.336Z,83.70
2022-12-01T08:35:27.527Z,92.10
2022-12-01T08:36:27.714Z,80.50
2022-12-01T08:37:27.889Z,86.40
2022-12-01T08:38:28.026Z,82.00
2022-12-01T08:39:28.225Z,91.00
2022-12-01T08:40:28.378Z,81.80
2022-12-01T08:41:28.585Z,79.50
2022-12-01T08:42:28.747Z,84.90
2022-12-01T08:44:30.142Z,83.90
2022-12-01T08:45:29.265Z,84.30
2022-12-01T08:46:29.545Z,83.90
2022-12-01T08:47:29.646Z,88.80
2022-12-01T08:48:29.819Z,85.60
2022-12-01T08:49:29.974Z,81.40
2022-12-01T08:50:30.135Z,83.20
2022-12-01T08:51:30.312Z,82.00
2022-12-01T08:52:30.482Z,83.40
2022-12-01T08:53:30.665Z,88.00
2022-12-01T08:54:30.835Z,84.00
2022-12-01T08:55:31.029Z,82.60
2022-12-01T08:56:31.195Z,84.10
2022-12-01T08:57:31.405Z,85.10
2022-12-01T08:58:31.556Z,79.40
2022-12-01T08:59:32.716Z,76.40
2022-12-01T09:00:31.901Z,78.80
2022-12-01T09:01:32.112Z,82.90
2022-12-01T09:02:32.410Z,79.90
2022-12-01T09:03:32.454Z,86.00
2022-12-01T09:04:32.647Z,84.20
2022-12-01T09:05:32.808Z,86.20
2022-12-01T09:06:32.983Z,87.90
2022-12-01T09:07:33.276Z,89.60
2022-12-01T09:08:33.358Z,87.70
2022-12-01T09:09:33.515Z,87.80
2022-12-01T09:10:33.696Z,86.80
2022-12-01T09:11:33.862Z,92.00
2022-12-01T09:12:34.081Z,89.40
2022-12-01T09:13:34.222Z,91.10
2022-12-01T09:14:34.392Z,83.70
2022-12-01T09:15:34.572Z,90.00
2022-12-01T09:16:34.806Z,86.20
2022-12-01T09:17:34.954Z,89.60
2022-12-01T09:18:35.103Z,85.20
2022-12-01T09:19:35.293Z,86.70
2022-12-01T09:20:35.487Z,84.60
2022-12-01T09:21:35.651Z,87.00
2022-12-01T09:22:35.831Z,85.60
2022-12-01T09:23:36.071Z,93.90
2022-12-01T09:24:36.182Z,87.00
2022-12-01T09:25:36.362Z,93.60
2022-12-01T09:26:36.549Z,91.10
2022-12-01T09:27:36.764Z,89.10
2022-12-01T09:28:36.901Z,91.60
2022-12-01T09:29:37.082Z,92.20
2022-12-01T09:30:37.272Z,96.70
2022-12-01T09:31:37.451Z,97.60
2022-12-01T09:32:37.629Z,99.30
2022-12-01T09:33:37.769Z,94.20
2022-12-01T09:34:37.970Z,96.30
2022-12-01T09:35:38.131Z,93.50
2022-12-01T09:36:38.311Z,98.20
2022-12-01T09:37:38.548Z,96.40
2022-12-01T09:38:38.673Z,103.10
2022-12-01T09:39:38.879Z,98.60
2022-12-01T09:40:39.035Z,100.10
2022-12-01T09:41:39.218Z,102.40
2022-12-01T09:42:39.397Z,99.00
2022-12-01T09:43:39.548Z,97.20
2022-12-01T09:44:39.808Z,107.20
2022-12-01T09:45:39.911Z,99.40
2022-12-01T09:46:40.116Z,109.50
2022-12-01T09:47:40.239Z,103.00
2022-12-01T09:48:40.418Z,101.80
2022-12-01T09:49:40.636Z,107.20
2022-12-01T09:50:40.769Z,108.60
2022-12-01T09:51:40.959Z,104.70
2022-12-01T09:52:41.142Z,117.90
2022-12-01T09:53:41.299Z,107.50
2022-12-01T09:54:41.484Z,104.50
2022-12-01T09:55:41.648Z,118.90
2022-12-01T09:56:41.788Z,118.70
2022-12-01T09:57:41.987Z,115.50
2022-12-01T09:58:42.136Z,114.20
2022-12-01T09:59:42.306Z,115.90
2022-12-01T10:00:42.504Z,112.20
2022-12-01T10:01:42.719Z,119.00
2022-12-01T10:02:42.888Z,114.10
2022-12-01T10:03:43.054Z,115.60
2022-12-01T10:04:43.205Z,110.90
2022-12-01T10:06:02.957Z,115.10
2022-12-01T10:06:44.575Z,116.20
2022-12-01T10:07:43.819Z,116.00
2022-12-01T10:08:43.938Z,121.00
2022-12-01T10:09:44.117Z,113.70
2022-12-01T10:10:44.300Z,117.00
2022-12-01T10:11:44.485Z,117.90
2022-12-01T10:12:44.694Z,114.30
2022-12-01T10:13:44.845Z,121.00
2022-12-01T10:14:45.021Z,123.70
2022-12-01T10:15:45.371Z,119.10
2022-12-01T10:16:45.376Z,124.10
2022-12-01T10:17:45.575Z,118.20
2022-12-01T10:18:45.763Z,115.80
2022-12-01T10:19:45.932Z,113.50
2022-12-01T10:20:46.117Z,121.90
2022-12-01T10:21:46.301Z,119.10
2022-12-01T10:22:46.515Z,112.00
2022-12-01T10:23:46.650Z,124.10
2022-12-01T10:24:46.823Z,115.60
2022-12-01T10:25:47.014Z,130.90
2022-12-01T10:26:47.197Z,120.70
2022-12-01T10:27:47.391Z,114.40
2022-12-01T10:28:47.553Z,118.20
2022-12-01T10:29:48.246Z,129.50
2022-12-01T10:30:47.895Z,120.20
2022-12-01T10:31:48.204Z,122.40
2022-12-01T10:32:48.291Z,123.70
2022-12-01T10:33:48.433Z,124.70
2022-12-01T10:34:48.623Z,124.20
2022-12-01T10:35:48.781Z,120.20
2022-12-01T10:36:48.970Z,128.70
2022-12-01T10:37:49.257Z,119.60
2022-12-01T10:38:49.334Z,125.30
2022-12-01T10:39:49.960Z,122.60
2022-12-01T10:40:49.692Z,120.90
2022-12-01T10:41:49.877Z,117.60
2022-12-01T10:42:50.127Z,136.30
2022-12-01T10:43:50.272Z,127.60
2022-12-01T10:44:50.509Z,123.70
2022-12-01T10:45:50.597Z,125.70
2022-12-01T10:46:50.768Z,124.80
2022-12-01T10:47:53.736Z,122.50
2022-12-01T10:48:52.110Z,133.50
2022-12-01T10:49:51.527Z,124.50
2022-12-01T10:50:51.483Z,133.00
2022-12-01T10:51:51.672Z,131.40
2022-12-01T10:52:51.860Z,125.00
2022-12-01T10:53:52.037Z,126.10
2022-12-01T10:54:52.230Z,128.10
2022-12-01T10:55:52.442Z,120.40
2022-12-01T10:56:52.579Z,130.50
2022-12-01T10:57:52.790Z,123.20
2022-12-01T10:58:52.963Z,128.50
2022-12-01T10:59:53.178Z,126.20
2022-12-01T11:01:01.081Z,130.20
2022-12-01T11:01:54.700Z,132.80
2022-12-01T11:02:53.811Z,136.30
2022-12-01T11:03:53.864Z,125.00
2022-12-01T11:04:53.989Z,132.00
2022-12-01T11:05:54.168Z,123.80
2022-12-01T11:06:54.349Z,131.60
2022-12-01T11:07:54.563Z,123.40
2022-12-01T11:08:54.694Z,128.30
2022-12-01T11:09:54.869Z,123.20
2022-12-01T11:10:55.009Z,126.20
2022-12-01T11:11:55.189Z,129.30
2022-12-01T11:12:55.396Z,120.90
2022-12-01T11:13:55.536Z,118.90
2022-12-01T11:14:55.753Z,120.10
2022-12-01T11:15:55.930Z,124.30
2022-12-01T11:16:56.137Z,121.10
2022-12-01T11:17:56.265Z,128.40
2022-12-01T11:18:56.455Z,128.50
2022-12-01T11:19:56.659Z,116.80
2022-12-01T11:20:56.844Z,118.60
2022-12-01T11:21:56.908Z,123.10
2022-12-01T11:22:57.145Z,116.70
2022-12-01T11:23:57.286Z,122.30
2022-12-01T11:24:57.493Z,118.20
2022-12-01T11:25:57.665Z,112.20
2022-12-01T11:26:57.866Z,120.30
2022-12-01T11:27:58.074Z,120.10
2022-12-01T11:28:58.203Z,120.40
2022-12-01T11:29:58.407Z,116.60
2022-12-01T11:30:58.540Z,116.90
2022-12-01T11:31:58.784Z,116.00
2022-12-01T11:32:58.926Z,122.00
2022-12-01T11:33:59.065Z,116.00
2022-12-01T11:34:59.277Z,113.10
2022-12-01T11:35:59.406Z,112.30
2022-12-01T11:36:59.576Z,114.20
2022-12-01T11:38:28.291Z,110.50
2022-12-01T11:39:00.929Z,116.50
2022-12-01T11:40:00.120Z,121.60
2022-12-01T11:41:00.302Z,123.60
2022-12-01T11:42:00.474Z,111.60
2022-12-01T11:43:00.653Z,126.30
2022-12-01T11:44:02.090Z,117.20
2022-12-01T11:45:01.094Z,111.70
2022-12-01T11:46:01.237Z,115.00
2022-12-01T11:47:22.094Z,120.70
2022-12-01T11:48:02.583Z,113.30
2022-12-01T11:49:01.703Z,113.30
2022-12-01T11:50:01.895Z,112.50
2022-12-01T11:51:02.065Z,112.60
2022-12-01T11:52:02.252Z,113.00
2022-12-01T11:53:02.416Z,122.70
2022-12-01T11:54:02.594Z,118.00
2022-12-01T11:55:09.534Z,116.90
2022-12-01T11:56:04.150Z,114.80
2022-12-01T11:57:32.418Z,115.50
2022-12-01T11:58:04.343Z,120.00
2022-12-01T11:59:03.482Z,106.60
2022-12-01T12:00:03.715Z,118.50
2022-12-01T12:01:03.845Z,113.10
2022-12-01T12:02:04.110Z,119.10
2022-12-01T12:03:04.293Z,124.90
2022-12-01T12:04:04.401Z,112.90
2022-12-01T12:05:04.543Z,112.50
2022-12-01T12:06:38.443Z,116.90
2022-12-01T12:07:05.908Z,112.50
2022-12-01T12:08:05.142Z,109.10
2022-12-01T12:09:05.334Z,118.20
2022-12-01T12:10:05.442Z,112.20
2022-12-01T12:11:05.634Z,117.10
2022-12-01T12:12:05.780Z,114.00
2022-12-01T12:13:05.918Z,111.20
2022-12-01T12:14:06.109Z,114.80
2022-12-01T12:15:06.270Z,116.20
2022-12-01T12:16:06.468Z,110.90
2022-12-01T12:17:06.612Z,111.40
2022-12-01T12:18:06.903Z,117.70
2022-12-01T12:19:07.122Z,116.60
2022-12-01T12:20:08.574Z,116.20
2022-12-01T12:21:07.339Z,112.30
2022-12-01T12:22:07.519Z,119.30
2022-12-01T12:23:07.708Z,115.50
2022-12-01T12:24:07.889Z,119.70
2022-12-01T12:25:08.089Z,112.50
2022-12-01T12:26:08.259Z,121.00
2022-12-01T12:27:08.436Z,114.40
2022-12-01T12:28:09.126Z,117.30
2022-12-01T12:29:13.607Z,119.10
2022-12-01T12:30:09.953Z,116.80
2022-12-01T12:31:09.199Z,118.20
2022-12-01T12:32:09.308Z,116.20
2022-12-01T12:33:09.501Z,122.20
2022-12-01T12:34:09.618Z,118.70
2022-12-01T12:35:09.842Z,119.20
2022-12-01T12:36:09.999Z,115.20
2022-12-01T12:37:10.161Z,114.30
2022-12-01T12:38:10.329Z,114.10
2022-12-01T12:39:15.076Z,118.10
2022-12-01T12:40:11.811Z,118.20
2022-12-01T12:41:10.816Z,110.50
2022-12-01T12:42:10.987Z,119.40
2022-12-01T12:43:11.177Z,113.60
2022-12-01T12:44:11.326Z,112.80
2022-12-01T12:45:11.546Z,112.40
2022-12-01T12:46:11.730Z,115.90
2022-12-01T12:47:11.930Z,115.30
2022-12-01T12:48:12.095Z,115.00