createdAt,value
2018-10-05T00:00:02.845Z,78.60
2018-10-05T00:02:37.426Z,78.20
2018-10-05T00:05:12.114Z,77.90
2018-10-05T00:07:46.695Z,77.70
2018-10-05T00:10:21.246Z,78.10
2018-10-05T00:12:55.957Z,78.10
2018-10-05T00:15:30.373Z,77.90
2018-10-05T00:18:04.875Z,78.20
2018-10-05T00:20:39.300Z,78.80
2018-10-05T00:23:13.831Z,79.40
2018-10-05T00:25:48.359Z,79.70
2018-10-05T00:28:22.759Z,80.20
2018-10-05T00:30:57.488Z,80.80
2018-10-05T00:33:31.907Z,80.60
2018-10-05T00:36:06.459Z,81.30
2018-10-05T00:38:41.032Z,81.80
2018-10-05T00:41:15.740Z,82.00
2018-10-05T00:43:50.170Z,82.20
2018-10-05T00:46:24.740Z,82.50
2018-10-05T00:48:59.174Z,82.90
2018-10-05T00:51:33.893Z,83.80
2018-10-05T00:54:08.373Z,83.40
2018-10-05T00:56:42.774Z,83.50
2018-10-05T00:59:17.446Z,83.90
2018-10-05T01:01:51.923Z,84.40
2018-10-05T01:04:26.366Z,84.80
2018-10-05T01:07:01.072Z,84.50
2018-10-05T01:09:35.535Z,84.20
2018-10-05T01:12:09.971Z,83.70
2018-10-05T01:14:44.608Z,83.00
2018-10-05T01:17:19.213Z,83.60
2018-10-05T01:19:53.734Z,83.60
2018-10-05T01:22:28.351Z,83.80
2018-10-05T01:25:02.708Z,84.20
2018-10-05T01:27:37.077Z,84.20
2018-10-05T01:30:12.507Z,84.30
2018-10-05T01:32:47.157Z,85.20
2018-10-05T01:35:21.623Z,85.20
2018-10-05T01:37:56.039Z,84.90
2018-10-05T01:40:30.647Z,84.80
2018-10-05T01:43:05.241Z,84.60
2018-10-05T01:45:39.831Z,85.10
2018-10-05T01:48:14.291Z,85.20
2018-10-05T01:50:48.848Z,85.60
2018-10-05T01:53:23.444Z,86.30
2018-10-05T01:55:58.145Z,87.80
2018-10-05T01:58:34.342Z,88.90
2018-10-05T02:01:08.724Z,88.90
2018-10-05T02:03:43.290Z,89.30
2018-10-05T02:06:17.852Z,89.30
2018-10-05T02:08:52.290Z,88.50
2018-10-05T02:11:26.844Z,88.50
2018-10-05T02:14:01.271Z,88.00
2018-10-05T02:16:35.914Z,88.00
2018-10-05T02:19:10.331Z,88.10
2018-10-05T02:21:44.966Z,87.70
2018-10-05T02:24:19.591Z,87.10
2018-10-05T02:26:53.979Z,86.70
2018-10-05T02:29:28.523Z,87.00
2018-10-05T02:32:03.065Z,86.90
2018-10-05T02:34:37.716Z,87.00
2018-10-05T02:37:12.268Z,86.60
2018-10-05T02:39:46.784Z,85.80
2018-10-05T02:42:21.241Z,86.10
2018-10-05T02:44:55.840Z,86.60
2018-10-05T02:47:30.063Z,85.70
2018-10-05T02:50:04.547Z,85.80
2018-10-05T02:52:38.896Z,85.70
2018-10-05T02:55:13.165Z,85.90
2018-10-05T02:57:47.435Z,85.50
2018-10-05T03:00:33.199Z,85.00
2018-10-05T03:03:07.494Z,85.00
2018-10-05T03:05:41.833Z,84.80
2018-10-05T03:08:16.276Z,85.40
2018-10-05T03:10:50.602Z,86.50
2018-10-05T03:13:25.035Z,86.80
2018-10-05T03:15:59.413Z,86.70
2018-10-05T03:18:33.696Z,86.50
2018-10-05T03:21:08.072Z,86.40
2018-10-05T03:23:42.492Z,86.90
2018-10-05T03:26:16.792Z,86.60
2018-10-05T03:28:51.160Z,86.90
2018-10-05T03:31:25.511Z,85.50
2018-10-05T03:33:59.787Z,85.70
2018-10-05T03:36:34.215Z,86.10
2018-10-05T03:39:08.708Z,85.70
2018-10-05T03:41:43.021Z,85.40
2018-10-05T03:44:17.291Z,85.10
2018-10-05T03:46:51.524Z,85.20
2018-10-05T03:49:26.081Z,85.00
2018-10-05T03:52:00.471Z,84.50
2018-10-05T03:54:34.754Z,84.20
2018-10-05T03:57:09.206Z,84.20
2018-10-05T03:59:43.532Z,84.40
2018-10-05T04:02:17.839Z,83.90
2018-10-05T04:04:52.120Z,83.40
2018-10-05T04:07:26.507Z,83.00
2018-10-05T04:10:00.840Z,83.50
2018-10-05T04:12:35.370Z,83.80
2018-10-05T04:15:09.831Z,83.80
2018-10-05T04:17:44.066Z,84.00
2018-10-05T04:20:18.467Z,84.10
2018-10-05T04:22:52.928Z,83.90
2018-10-05T04:25:27.434Z,83.90
2018-10-05T04:28:01.966Z,83.50
2018-10-05T04:30:36.409Z,83.30
2018-10-05T04:33:10.768Z,83.60
2018-10-05T04:35:45.156Z,83.50
2018-10-05T04:38:19.544Z,83.50
2018-10-05T04:40:53.815Z,84.00
2018-10-05T04:43:28.108Z,83.80
2018-10-05T04:46:02.588Z,83.40
2018-10-05T04:48:36.923Z,83.40
2018-10-05T04:51:11.203Z,83.00
2018-10-05T04:53:45.585Z,83.10
2018-10-05T04:56:20.016Z,83.40
2018-10-05T04:58:54.516Z,83.60
2018-10-05T05:01:28.795Z,83.70
2018-10-05T05:04:03.291Z,83.80
2018-10-05T05:06:37.533Z,83.70
2018-10-05T05:09:11.887Z,83.60
2018-10-05T05:11:46.335Z,83.40
2018-10-05T05:14:20.688Z,83.50
2018-10-05T05:16:55.112Z,83.60
2018-10-05T05:19:29.583Z,83.50
2018-10-05T05:22:03.944Z,83.40
2018-10-05T05:24:38.229Z,83.60
2018-10-05T05:27:12.604Z,84.00
2018-10-05T05:29:46.981Z,84.00
2018-10-05T05:32:21.288Z,85.00
2018-10-05T05:34:55.771Z,84.80
2018-10-05T05:37:30.059Z,84.90
2018-10-05T05:40:04.484Z,85.10
2018-10-05T05:42:38.764Z,84.70
2018-10-05T05:45:13.137Z,84.10
2018-10-05T05:47:47.378Z,83.90
2018-10-05T05:50:21.766Z,84.00
2018-10-05T05:52:56.024Z,84.20
2018-10-05T05:55:30.428Z,84.10
2018-10-05T05:58:04.797Z,84.10
2018-10-05T06:00:39.189Z,84.10
2018-10-05T06:03:13.624Z,84.50
2018-10-05T06:05:48.016Z,84.80
2018-10-05T06:08:22.331Z,84.50
2018-10-05T06:11:05.998Z,83.90
2018-10-05T06:13:40.416Z,84.00
2018-10-05T06:16:14.701Z,84.20
2018-10-05T06:18:49.114Z,84.20
2018-10-05T06:21:23.714Z,84.70
2018-10-05T06:23:57.992Z,84.40
2018-10-05T06:26:32.308Z,84.50
2018-10-05T06:29:06.579Z,84.70
2018-10-05T06:31:40.985Z,84.40
2018-10-05T06:34:15.320Z,84.80
2018-10-05T06:36:49.660Z,85.10
2018-10-05T06:39:24.100Z,85.20
2018-10-05T06:41:58.575Z,85.20
2018-10-05T06:44:32.880Z,85.50
2018-10-05T06:47:07.179Z,85.70
2018-10-05T06:49:41.606Z,85.80
2018-10-05T06:52:16.064Z,85.70
2018-10-05T06:54:50.544Z,85.70
2018-10-05T06:57:25.003Z,86.00
2018-10-05T06:59:59.408Z,85.40
2018-10-05T07:02:33.679Z,85.40
2018-10-05T07:05:07.964Z,85.40
2018-10-05T07:07:42.466Z,85.40
2018-10-05T07:10:16.662Z,85.70
2018-10-05T07:12:50.947Z,85.20
2018-10-05T07:15:25.270Z,85.50
2018-10-05T07:17:59.547Z,85.90
2018-10-05T07:20:33.815Z,86.70
2018-10-05T07:23:08.208Z,88.10
2018-10-05T07:25:42.633Z,90.00
2018-10-05T07:28:16.988Z,90.20
2018-10-05T07:30:51.227Z,90.90
2018-10-05T07:33:25.652Z,90.70
2018-10-05T07:35:59.979Z,90.70
2018-10-05T07:38:34.317Z,90.10
2018-10-05T07:41:08.591Z,89.30
2018-10-05T07:43:42.906Z,88.70
2018-10-05T07:46:17.227Z,88.00
2018-10-05T07:48:51.695Z,86.40
2018-10-05T07:51:26.025Z,85.50
2018-10-05T07:54:00.455Z,84.80
2018-10-05T07:56:34.879Z,85.20
2018-10-05T07:59:09.260Z,84.30
2018-10-05T08:01:43.627Z,82.60
2018-10-05T08:04:17.907Z,82.20
2018-10-05T08:06:52.321Z,81.70
2018-10-05T08:09:26.677Z,81.60
2018-10-05T08:12:01.137Z,81.60
2018-10-05T08:14:35.591Z,80.80
2018-10-05T08:17:10.048Z,79.80
2018-10-05T08:19:44.431Z,80.00
2018-10-05T08:22:18.850Z,78.70
2018-10-05T08:24:53.251Z,78.20
2018-10-05T08:27:27.596Z,77.60
2018-10-05T08:30:01.968Z,76.30
2018-10-05T08:32:36.245Z,76.70
2018-10-05T08:35:10.540Z,75.70
2018-10-05T08:37:44.876Z,75.20
2018-10-05T08:40:19.194Z,74.70
2018-10-05T08:42:53.392Z,74.30
2018-10-05T08:45:27.632Z,73.00
2018-10-05T08:48:02.006Z,72.80
2018-10-05T08:50:36.321Z,72.70
2018-10-05T08:53:10.665Z,73.00
2018-10-05T08:55:45.047Z,72.50
2018-10-05T08:58:19.312Z,70.80
2018-10-05T09:00:53.665Z,70.10
2018-10-05T09:03:27.938Z,69.80
2018-10-05T09:06:02.175Z,68.80
2018-10-05T09:08:36.505Z,66.60
2018-10-05T09:13:44.754Z,65.70
2018-10-05T09:16:19.209Z,67.20
2018-10-05T09:18:53.608Z,66.60
2018-10-05T09:21:27.904Z,65.00
2018-10-05T09:24:02.272Z,64.60
2018-10-05T09:26:36.632Z,65.50
2018-10-05T09:29:10.969Z,62.90
2018-10-05T09:31:45.271Z,63.40
2018-10-05T09:34:19.560Z,63.90
2018-10-05T09:36:54.016Z,63.40
2018-10-05T09:39:28.479Z,63.70
2018-10-05T09:42:02.767Z,64.90
2018-10-05T09:44:37.019Z,64.00
2018-10-05T09:47:11.364Z,62.50
2018-10-05T09:49:45.877Z,62.30
2018-10-05T09:52:20.252Z,63.00
2018-10-05T09:54:54.464Z,63.50
2018-10-05T09:57:28.913Z,61.70
2018-10-05T10:00:03.269Z,62.00
2018-10-05T10:02:42.832Z,63.20
2018-10-05T10:05:17.200Z,62.50
2018-10-05T10:07:51.593Z,62.90
2018-10-05T10:10:26.051Z,62.20
2018-10-05T10:13:00.372Z,61.80
2018-10-05T10:15:34.800Z,60.30
2018-10-05T10:18:09.067Z,59.60
2018-10-05T10:20:43.416Z,60.50
2018-10-05T10:23:17.948Z,59.40
2018-10-05T10:25:52.329Z,58.40
2018-10-05T10:28:26.644Z,59.60
2018-10-05T10:31:00.806Z,58.80
2018-10-05T10:33:35.218Z,61.60
2018-10-05T10:36:09.520Z,60.00
2018-10-05T10:38:43.927Z,59.20
2018-10-05T10:41:18.228Z,58.30
2018-10-05T10:43:52.668Z,56.90
2018-10-05T10:46:26.979Z,56.40
2018-10-05T10:49:01.317Z,55.70
2018-10-05T10:51:35.775Z,56.50
2018-10-05T10:54:10.116Z,57.40
2018-10-05T10:56:44.487Z,55.50
2018-10-05T10:59:18.778Z,56.50
2018-10-05T11:01:53.256Z,55.50
2018-10-05T11:04:27.654Z,54.70
2018-10-05T11:07:01.858Z,56.30
2018-10-05T11:09:36.139Z,56.90
2018-10-05T11:12:10.462Z,57.50
2018-10-05T11:14:44.858Z,54.30
2018-10-05T11:17:19.419Z,53.00
2018-10-05T11:19:53.676Z,52.40
2018-10-05T11:22:27.963Z,51.60
2018-10-05T11:25:02.229Z,52.20
2018-10-05T11:27:36.647Z,52.00
2018-10-05T11:30:11.040Z,51.90
2018-10-05T11:32:45.352Z,50.80
2018-10-05T11:35:19.595Z,52.60
2018-10-05T11:37:54.184Z,51.40
2018-10-05T11:40:28.454Z,51.90
2018-10-05T11:43:02.904Z,51.20
2018-10-05T11:45:37.125Z,50.60
2018-10-05T11:48:11.422Z,49.40
2018-10-05T11:50:45.798Z,50.00
2018-10-05T11:53:20.167Z,49.80
2018-10-05T11:55:54.447Z,49.40
2018-10-05T11:58:28.728Z,50.30
2018-10-05T12:01:03.188Z,50.60
2018-10-05T12:03:37.617Z,49.70
2018-10-05T12:06:11.964Z,51.50
2018-10-05T12:08:46.292Z,49.40
2018-10-05T12:11:20.670Z,49.00
2018-10-05T12:13:55.042Z,50.70
2018-10-05T12:16:29.258Z,50.80
2018-10-05T12:19:03.546Z,51.80
2018-10-05T12:21:37.812Z,49.60
2018-10-05T12:24:12.263Z,48.80
2018-10-05T12:26:46.732Z,48.90
2018-10-05T12:29:20.882Z,49.30
2018-10-05T12:31:55.276Z,48.50
2018-10-05T12:34:29.684Z,48.80
2018-10-05T12:37:03.988Z,49.40
2018-10-05T12:39:38.364Z,49.80
2018-10-05T12:42:12.668Z,50.30
2018-10-05T12:44:47.047Z,49.70
2018-10-05T12:47:21.519Z,50.30
2018-10-05T12:49:55.863Z,50.70
2018-10-05T12:52:30.168Z,49.60
2018-10-05T12:55:04.963Z,50.10
2018-10-05T12:57:39.339Z,49.70
2018-10-05T13:00:13.652Z,49.80
2018-10-05T13:02:48.124Z,48.90
2018-10-05T13:05:22.612Z,49.70
2018-10-05T13:07:56.954Z,49.10
2018-10-05T13:10:31.592Z,48.90
2018-10-05T13:13:06.592Z,49.80
2018-10-05T13:15:41.069Z,50.00
2018-10-05T13:18:15.372Z,48.40
2018-10-05T13:20:49.771Z,49.20
2018-10-05T13:23:24.047Z,49.10
2018-10-05T13:25:58.533Z,48.50
2018-10-05T13:28:33.098Z,49.00
2018-10-05T13:31:07.847Z,48.20
2018-10-05T13:33:42.167Z,48.40
2018-10-05T13:36:16.681Z,48.50
2018-10-05T13:38:51.172Z,48.60
2018-10-05T13:41:25.497Z,49.60
2018-10-05T13:43:59.835Z,49.40
2018-10-05T13:46:34.774Z,49.60
2018-10-05T13:49:09.108Z,49.70
2018-10-05T13:51:43.479Z,49.20
2018-10-05T13:54:18.019Z,50.00
2018-10-05T13:56:52.624Z,50.30
2018-10-05T13:59:27.004Z,49.90
2018-10-05T14:02:01.360Z,50.50
2018-10-05T14:04:35.672Z,49.80
2018-10-05T14:07:10.097Z,51.20
2018-10-05T14:09:44.490Z,50.10
2018-10-05T14:12:18.999Z,50.60
2018-10-05T14:14:53.507Z,50.10
2018-10-05T14:17:27.897Z,50.60
2018-10-05T14:20:02.295Z,50.10
2018-10-05T14:22:36.697Z,50.20
2018-10-05T14:25:11.102Z,49.40
2018-10-05T14:27:45.584Z,49.70
2018-10-05T14:30:20.092Z,49.60
2018-10-05T14:32:54.445Z,49.10
2018-10-05T14:35:28.731Z,50.00
2018-10-05T14:38:03.178Z,49.70
2018-10-05T14:40:37.396Z,50.40
2018-10-05T14:43:11.894Z,50.70
2018-10-05T14:45:46.434Z,51.20
2018-10-05T14:48:20.673Z,51.70
2018-10-05T14:50:55.076Z,52.00
2018-10-05T14:53:29.411Z,52.20
2018-10-05T14:56:04.007Z,52.40
2018-10-05T14:58:38.308Z,52.30
2018-10-05T15:01:12.783Z,52.60
2018-10-05T15:03:47.176Z,52.50
2018-10-05T15:06:21.463Z,53.30
2018-10-05T15:08:55.799Z,53.20
2018-10-05T15:11:30.239Z,54.00
2018-10-05T15:14:04.527Z,54.70
2018-10-05T15:16:38.835Z,55.30
2018-10-05T15:19:13.168Z,56.30
2018-10-05T15:21:47.536Z,57.10
2018-10-05T15:24:21.956Z,57.50
2018-10-05T15:26:56.201Z,58.20
2018-10-05T15:29:30.666Z,58.10
2018-10-05T15:32:05.367Z,57.60
2018-10-05T15:34:39.649Z,57.40
2018-10-05T15:37:14.043Z,57.50
2018-10-05T15:39:48.421Z,57.80
2018-10-05T15:42:22.965Z,58.20
2018-10-05T15:44:57.405Z,58.30
2018-10-05T15:47:31.741Z,58.50
2018-10-05T15:50:06.222Z,59.00
2018-10-05T15:52:40.609Z,58.90
2018-10-05T15:55:15.024Z,58.60
2018-10-05T15:57:49.282Z,58.50
2018-10-05T16:00:23.665Z,58.50
2018-10-05T16:02:57.941Z,58.60
2018-10-05T16:05:32.355Z,59.10
2018-10-05T16:08:06.608Z,59.20
2018-10-05T16:10:40.949Z,59.30
2018-10-05T16:13:15.597Z,59.20
2018-10-05T16:15:50.029Z,59.00
2018-10-05T16:18:24.409Z,58.80
2018-10-05T16:20:58.640Z,58.60
2018-10-05T16:23:32.985Z,58.30
2018-10-05T16:26:07.410Z,58.30
2018-10-05T16:28:41.828Z,58.40
2018-10-05T16:31:16.193Z,58.50
2018-10-05T16:33:50.430Z,58.60
2018-10-05T16:36:24.742Z,58.80
2018-10-05T16:38:59.056Z,58.90
2018-10-05T16:41:33.520Z,59.20
2018-10-05T16:44:07.832Z,59.10
2018-10-05T16:46:42.207Z,59.50
2018-10-05T16:49:16.601Z,59.90
2018-10-05T16:51:51.056Z,60.10
2018-10-05T16:54:25.467Z,60.50
2018-10-05T16:57:00.019Z,60.90
2018-10-05T16:59:37.496Z,61.40
2018-10-05T17:02:11.895Z,61.90
2018-10-05T17:04:46.321Z,62.10
2018-10-05T17:07:20.689Z,62.20
2018-10-05T17:09:54.943Z,62.30
2018-10-05T17:12:29.405Z,62.70
2018-10-05T17:15:03.768Z,63.10
2018-10-05T17:17:38.052Z,63.80
2018-10-05T17:20:12.319Z,64.30
2018-10-05T17:22:46.576Z,64.80
2018-10-05T17:25:20.815Z,65.10
2018-10-05T17:27:55.696Z,65.80
2018-10-05T17:30:29.993Z,66.10
2018-10-05T17:33:04.331Z,66.40
2018-10-05T17:35:38.659Z,66.70
2018-10-05T17:38:12.960Z,66.90
2018-10-05T17:40:47.316Z,67.70
2018-10-05T17:43:21.740Z,68.60
2018-10-05T17:45:56.212Z,69.80
2018-10-05T17:48:30.480Z,71.70
2018-10-05T17:51:04.913Z,72.30
2018-10-05T17:53:39.270Z,72.10
2018-10-05T17:56:13.654Z,72.00
2018-10-05T17:58:48.052Z,71.80
2018-10-05T18:01:22.428Z,71.60
2018-10-05T18:03:56.815Z,71.50
2018-10-05T18:06:31.080Z,71.50
2018-10-05T18:09:06.591Z,71.60
2018-10-05T18:14:15.028Z,71.10
2018-10-05T18:16:49.302Z,71.70
2018-10-05T18:19:23.819Z,71.80
2018-10-05T18:21:58.959Z,71.90
2018-10-05T18:24:33.294Z,72.20
2018-10-05T18:27:07.558Z,72.10
2018-10-05T18:29:41.783Z,72.30
2018-10-05T18:32:16.099Z,72.70
2018-10-05T18:34:50.567Z,72.90
2018-10-05T18:37:25.271Z,72.90
2018-10-05T18:39:59.710Z,72.90
2018-10-05T18:42:34.027Z,72.80
2018-10-05T18:45:08.862Z,72.80
2018-10-05T18:47:43.225Z,73.10
2018-10-05T18:50:17.566Z,73.30
2018-10-05T18:52:51.978Z,73.10
2018-10-05T18:55:26.380Z,73.40
2018-10-05T18:58:00.700Z,72.80
2018-10-05T19:00:35.084Z,73.60
2018-10-05T19:03:09.527Z,74.30
2018-10-05T19:05:43.851Z,74.40
2018-10-05T19:08:18.102Z,74.20
2018-10-05T19:10:52.467Z,74.00
2018-10-05T19:13:26.916Z,74.20
2018-10-05T19:16:01.175Z,74.10
2018-10-05T19:18:35.533Z,74.30
2018-10-05T19:21:09.941Z,74.70
2018-10-05T19:23:44.236Z,74.60
2018-10-05T19:26:18.921Z,74.70
2018-10-05T19:28:53.497Z,76.10
2018-10-05T19:31:28.109Z,76.90
2018-10-05T19:34:02.514Z,76.90
2018-10-05T19:36:36.956Z,76.60
2018-10-05T19:39:12.032Z,76.50
2018-10-05T19:41:46.416Z,76.70
2018-10-05T19:44:20.654Z,76.70
2018-10-05T19:46:54.896Z,76.80
2018-10-05T19:49:29.296Z,76.50
2018-10-05T19:52:03.694Z,76.30
2018-10-05T19:54:38.004Z,76.40
2018-10-05T19:57:12.442Z,75.80
2018-10-05T19:59:46.716Z,76.10
2018-10-05T20:02:21.163Z,76.20
2018-10-05T20:04:55.571Z,76.20
2018-10-05T20:07:29.902Z,76.00
2018-10-05T20:10:04.392Z,76.20
2018-10-05T20:12:38.804Z,75.70
2018-10-05T20:15:13.395Z,75.40
2018-10-05T20:17:47.884Z,75.40
2018-10-05T20:20:22.179Z,75.80
2018-10-05T20:22:56.503Z,76.10
2018-10-05T20:25:30.919Z,76.60
2018-10-05T20:28:05.489Z,76.90
2018-10-05T20:30:39.976Z,77.00
2018-10-05T20:33:14.386Z,76.70
2018-10-05T20:35:48.902Z,76.80
2018-10-05T20:38:23.317Z,76.60
2018-10-05T20:40:57.663Z,76.10
2018-10-05T20:43:31.951Z,76.40
2018-10-05T20:46:06.447Z,76.50
2018-10-05T20:48:40.811Z,76.50
2018-10-05T20:51:15.292Z,76.40
2018-10-05T20:53:49.739Z,76.60
2018-10-05T20:56:24.078Z,76.90
2018-10-05T20:58:58.532Z,76.70
2018-10-05T21:01:32.768Z,76.10
2018-10-05T21:04:07.142Z,76.40
2018-10-05T21:06:41.461Z,76.90
2018-10-05T21:09:15.688Z,76.70
2018-10-05T21:11:50.176Z,77.10
2018-10-05T21:14:24.484Z,77.40
2018-10-05T21:16:58.855Z,77.30
2018-10-05T21:19:33.174Z,77.60
2018-10-05T21:22:07.494Z,77.90
2018-10-05T21:24:41.777Z,78.30
2018-10-05T21:27:16.029Z,78.40
2018-10-05T21:29:50.305Z,77.60
2018-10-05T21:32:24.687Z,77.80
2018-10-05T21:34:58.979Z,78.10
2018-10-05T21:37:33.456Z,79.20
2018-10-05T21:40:07.884Z,79.20
2018-10-05T21:42:42.161Z,79.10
2018-10-05T21:45:16.604Z,80.00
2018-10-05T21:47:51.082Z,80.40
2018-10-05T21:50:25.408Z,80.30
2018-10-05T21:52:59.790Z,80.40
2018-10-05T21:55:34.155Z,79.40
2018-10-05T21:58:08.484Z,79.40
2018-10-05T22:00:43.084Z,79.90
2018-10-05T22:03:17.458Z,79.90
2018-10-05T22:05:51.739Z,79.10
2018-10-05T22:08:26.304Z,79.40
2018-10-05T22:11:00.691Z,79.50
2018-10-05T22:13:35.070Z,80.40
2018-10-05T22:16:10.146Z,81.50
2018-10-05T22:18:44.741Z,83.00
2018-10-05T22:21:19.336Z,82.20
2018-10-05T22:23:53.873Z,81.70
2018-10-05T22:26:28.239Z,81.70
2018-10-05T22:29:02.556Z,81.60
2018-10-05T22:31:36.820Z,81.50
2018-10-05T22:34:11.244Z,80.80
2018-10-05T22:36:45.713Z,80.30
2018-10-05T22:39:20.235Z,80.40
2018-10-05T22:41:55.678Z,80.50
2018-10-05T22:44:30.125Z,80.30
2018-10-05T22:47:04.731Z,80.40
2018-10-05T22:49:39.094Z,80.20
2018-10-05T22:52:13.505Z,80.10
2018-10-05T22:54:47.787Z,79.60
2018-10-05T22:57:22.207Z,79.60
2018-10-05T22:59:56.831Z,79.50
2018-10-05T23:02:31.136Z,79.50
2018-10-05T23:05:05.604Z,78.60
2018-10-05T23:07:39.951Z,79.00
2018-10-05T23:10:14.485Z,78.60
2018-10-05T23:12:48.873Z,78.10
2018-10-05T23:15:23.279Z,78.30
2018-10-05T23:17:57.906Z,78.70
2018-10-05T23:20:32.342Z,78.90
2018-10-05T23:23:07.411Z,78.40
2018-10-05T23:25:41.863Z,78.60
2018-10-05T23:28:16.354Z,79.70
2018-10-05T23:30:50.694Z,80.00
2018-10-05T23:33:25.016Z,80.00
2018-10-05T23:35:59.448Z,79.50
2018-10-05T23:38:33.912Z,79.10
2018-10-05T23:41:08.285Z,79.50
2018-10-05T23:43:42.760Z,79.80
2018-10-05T23:46:17.351Z,80.20
2018-10-05T23:48:51.733Z,79.70
2018-10-05T23:51:26.133Z,79.40
2018-10-05T23:54:00.619Z,80.10
2018-10-05T23:56:35.134Z,80.00
2018-10-05T23:59:09.659Z,80.20
