createdAt,value
2019-02-10T00:00:42.041Z,49.87
2019-02-10T00:03:18.289Z,49.80
2019-02-10T00:05:47.740Z,49.70
2019-02-10T00:08:20.633Z,49.98
2019-02-10T00:10:53.098Z,49.98
2019-02-10T00:13:29.069Z,49.91
2019-02-10T00:16:02.164Z,50.02
2019-02-10T00:18:37.220Z,49.77
2019-02-10T00:21:12.229Z,49.99
2019-02-10T00:23:43.769Z,49.66
2019-02-10T00:26:17.249Z,49.69
2019-02-10T00:28:54.450Z,49.81
2019-02-10T00:31:25.794Z,49.97
2019-02-10T00:34:00.472Z,50.68
2019-02-10T00:36:33.410Z,51.04
2019-02-10T00:39:06.806Z,50.76
2019-02-10T00:41:38.124Z,50.94
2019-02-10T00:44:08.716Z,51.09
2019-02-10T00:46:45.096Z,51.53
2019-02-10T00:49:18.094Z,51.35
2019-02-10T00:51:52.991Z,51.68
2019-02-10T00:54:25.102Z,51.79
2019-02-10T00:57:00.428Z,51.62
2019-02-10T00:59:38.236Z,51.02
2019-02-10T01:02:09.554Z,51.10
2019-02-10T01:04:40.972Z,51.14
2019-02-10T01:07:13.173Z,51.25
2019-02-10T01:09:44.555Z,51.19
2019-02-10T01:12:15.981Z,50.79
2019-02-10T01:14:47.133Z,50.30
2019-02-10T01:17:20.167Z,50.59
2019-02-10T01:19:54.146Z,50.63
2019-02-10T01:22:27.636Z,50.58
2019-02-10T01:24:58.807Z,50.16
2019-02-10T01:27:30.430Z,49.97
2019-02-10T01:30:01.646Z,49.90
2019-02-10T01:32:33.536Z,49.44
2019-02-10T01:35:06.821Z,49.05
2019-02-10T01:37:45.854Z,49.70
2019-02-10T01:40:17.616Z,49.93
2019-02-10T01:42:48.638Z,49.96
2019-02-10T01:45:20.531Z,50.03
2019-02-10T01:47:52.932Z,49.95
2019-02-10T01:50:24.018Z,49.51
2019-02-10T01:52:55.219Z,49.49
2019-02-10T01:55:27.337Z,49.41
2019-02-10T01:57:59.207Z,49.23
2019-02-10T02:00:30.780Z,49.23
2019-02-10T02:03:06.277Z,49.15
2019-02-10T02:05:39.534Z,49.06
2019-02-10T02:08:11.504Z,48.93
2019-02-10T02:10:43.810Z,49.06
2019-02-10T02:13:14.792Z,49.04
2019-02-10T02:15:49.064Z,48.99
2019-02-10T02:18:22.432Z,48.80
2019-02-10T02:20:53.537Z,48.57
2019-02-10T02:23:25.839Z,48.85
2019-02-10T02:25:58.099Z,48.85
2019-02-10T02:28:30.074Z,48.30
2019-02-10T02:31:01.007Z,47.90
2019-02-10T02:33:34.528Z,47.55
2019-02-10T02:36:06.031Z,47.56
2019-02-10T02:38:39.415Z,47.07
2019-02-10T02:41:10.418Z,47.08
2019-02-10T02:43:41.832Z,46.96
2019-02-10T02:46:13.850Z,46.62
2019-02-10T02:48:45.847Z,46.33
2019-02-10T02:51:19.823Z,46.02
2019-02-10T02:53:57.475Z,46.19
2019-02-10T02:56:29.573Z,46.05
2019-02-10T02:59:02.074Z,45.96
2019-02-10T03:01:34.017Z,46.90
2019-02-10T03:04:05.208Z,47.42
2019-02-10T03:06:48.992Z,47.32
2019-02-10T03:09:21.531Z,47.15
2019-02-10T03:11:56.114Z,46.64
2019-02-10T03:14:28.045Z,45.45
2019-02-10T03:17:01.386Z,44.92
2019-02-10T03:19:33.064Z,45.30
2019-02-10T03:22:04.110Z,44.61
2019-02-10T03:24:36.343Z,44.65
2019-02-10T03:27:07.380Z,44.25
2019-02-10T03:29:39.435Z,44.32
2019-02-10T03:32:12.672Z,44.87
2019-02-10T03:34:52.457Z,45.95
2019-02-10T03:37:48.888Z,46.49
2019-02-10T03:40:28.652Z,46.79
2019-02-10T03:43:06.261Z,47.87
2019-02-10T03:45:39.597Z,48.48
2019-02-10T03:48:17.078Z,48.43
2019-02-10T03:50:59.528Z,48.63
2019-02-10T03:53:45.534Z,48.86
2019-02-10T03:56:31.133Z,49.34
2019-02-10T03:59:10.305Z,49.09
2019-02-10T04:01:41.952Z,49.06
2019-02-10T04:04:14.486Z,49.24
2019-02-10T04:06:45.674Z,49.23
2019-02-10T04:09:16.930Z,48.48
2019-02-10T04:11:49.201Z,48.87
2019-02-10T04:14:25.128Z,49.56
2019-02-10T04:16:56.672Z,50.08
2019-02-10T04:19:27.936Z,50.20
2019-02-10T04:22:00.107Z,50.04
2019-02-10T04:24:31.679Z,49.95
2019-02-10T04:27:04.825Z,49.81
2019-02-10T04:29:37.191Z,50.20
2019-02-10T04:32:09.683Z,50.80
2019-02-10T04:34:42.247Z,51.73
2019-02-10T04:37:14.035Z,51.73
2019-02-10T04:39:45.702Z,51.30
2019-02-10T04:42:19.152Z,51.30
2019-02-10T04:44:49.995Z,51.65
2019-02-10T04:47:31.414Z,51.72
2019-02-10T04:50:09.859Z,52.74
2019-02-10T04:52:54.451Z,53.14
2019-02-10T04:55:30.535Z,53.01
2019-02-10T04:58:03.102Z,52.15
2019-02-10T05:00:35.830Z,52.22
2019-02-10T05:03:06.210Z,52.30
2019-02-10T05:05:36.870Z,53.19
2019-02-10T05:08:09.168Z,53.39
2019-02-10T05:10:41.023Z,53.12
2019-02-10T05:13:15.768Z,52.92
2019-02-10T05:15:50.049Z,52.68
2019-02-10T05:18:22.512Z,52.54
2019-02-10T05:20:58.430Z,52.79
2019-02-10T05:23:33.672Z,52.55
2019-02-10T05:26:04.754Z,51.95
2019-02-10T05:28:35.127Z,52.01
2019-02-10T05:31:07.836Z,52.46
2019-02-10T05:33:38.634Z,52.79
2019-02-10T05:36:11.678Z,52.35
2019-02-10T05:38:43.763Z,51.94
2019-02-10T05:41:16.198Z,51.88
2019-02-10T05:43:47.364Z,51.74
2019-02-10T05:46:18.758Z,51.98
2019-02-10T05:48:52.112Z,51.56
2019-02-10T05:51:22.439Z,51.75
2019-02-10T05:53:53.406Z,52.36
2019-02-10T05:56:32.304Z,52.42
2019-02-10T05:59:03.035Z,52.06
2019-02-10T06:02:43.479Z,51.75
2019-02-10T06:05:20.867Z,51.93
2019-02-10T06:07:52.535Z,51.61
2019-02-10T06:10:22.955Z,50.87
2019-02-10T06:12:54.722Z,50.97
2019-02-10T06:15:28.887Z,50.36
2019-02-10T06:18:02.903Z,50.64
2019-02-10T06:20:37.507Z,50.72
2019-02-10T06:23:10.071Z,51.59
2019-02-10T06:25:44.006Z,52.30
2019-02-10T06:28:16.358Z,52.82
2019-02-10T06:31:03.705Z,52.66
2019-02-10T06:33:35.663Z,52.98
2019-02-10T06:36:07.294Z,52.55
2019-02-10T06:38:39.142Z,51.79
2019-02-10T06:41:10.304Z,52.07
2019-02-10T06:43:41.861Z,51.64
2019-02-10T06:46:15.987Z,51.30
2019-02-10T06:48:47.879Z,51.54
2019-02-10T06:51:20.341Z,51.54
2019-02-10T06:53:50.985Z,51.19
2019-02-10T06:56:22.360Z,51.31
2019-02-10T06:58:54.498Z,51.07
2019-02-10T07:01:47.902Z,51.62
2019-02-10T07:04:31.232Z,51.35
2019-02-10T07:07:07.769Z,51.20
2019-02-10T07:09:43.354Z,51.63
2019-02-10T07:12:58.818Z,51.37
2019-02-10T07:16:24.110Z,51.20
2019-02-10T07:19:32.844Z,50.59
2019-02-10T07:22:26.960Z,50.23
2019-02-10T07:25:41.509Z,50.34
2019-02-10T07:28:53.427Z,50.22
2019-02-10T07:31:33.796Z,50.47
2019-02-10T07:34:48.029Z,50.23
2019-02-10T07:38:02.332Z,50.50
2019-02-10T07:41:17.598Z,50.21
2019-02-10T07:44:17.022Z,50.34
2019-02-10T07:47:37.899Z,50.73
2019-02-10T07:50:51.568Z,51.27
2019-02-10T07:54:03.623Z,50.72
2019-02-10T07:57:12.123Z,50.95
2019-02-10T08:00:18.516Z,51.29
2019-02-10T08:03:42.837Z,51.73
2019-02-10T08:06:35.658Z,52.04
2019-02-10T08:09:58.507Z,52.42
2019-02-10T08:12:59.816Z,52.50
2019-02-10T08:16:26.236Z,53.22
2019-02-10T08:19:39.365Z,52.79
2019-02-10T08:22:52.294Z,52.85
2019-02-10T08:26:39.472Z,52.99
2019-02-10T08:29:53.244Z,52.74
2019-02-10T08:32:42.587Z,53.08
2019-02-10T08:35:28.539Z,52.44
2019-02-10T08:38:38.289Z,52.25
2019-02-10T08:41:38.264Z,52.67
2019-02-10T08:44:52.500Z,52.26
2019-02-10T08:47:58.718Z,52.57
2019-02-10T08:51:20.785Z,52.66
2019-02-10T08:53:57.256Z,52.93
2019-02-10T08:56:49.357Z,52.28
2019-02-10T08:59:22.024Z,52.47
2019-02-10T09:01:54.261Z,52.17
2019-02-10T09:04:29.785Z,52.42
2019-02-10T09:07:08.602Z,53.27
2019-02-10T09:09:40.919Z,52.63
2019-02-10T09:12:14.343Z,51.81
2019-02-10T09:14:48.630Z,52.39
2019-02-10T09:17:20.960Z,51.96
2019-02-10T09:20:00.885Z,51.92
2019-02-10T09:22:33.256Z,51.63
2019-02-10T09:25:04.760Z,51.39
2019-02-10T09:27:35.943Z,51.06
2019-02-10T09:30:23.715Z,50.36
2019-02-10T09:33:04.498Z,50.85
2019-02-10T09:35:38.415Z,50.03
2019-02-10T09:38:27.628Z,50.19
2019-02-10T09:41:00.272Z,49.91
2019-02-10T09:43:34.526Z,49.98
2019-02-10T09:46:12.060Z,49.63
2019-02-10T09:48:46.229Z,49.98
2019-02-10T09:51:27.158Z,49.30
2019-02-10T09:54:04.464Z,49.53
2019-02-10T09:56:47.022Z,50.12
2019-02-10T09:59:19.815Z,50.55
2019-02-10T10:01:55.201Z,50.22
2019-02-10T10:04:47.292Z,50.29
2019-02-10T10:07:22.904Z,50.04
2019-02-10T10:09:58.013Z,51.03
2019-02-10T10:12:31.379Z,51.66
2019-02-10T10:15:15.947Z,51.86
2019-02-10T10:18:15.016Z,51.22
2019-02-10T10:20:54.372Z,50.94
2019-02-10T10:23:29.484Z,51.71
2019-02-10T10:26:05.630Z,52.08
2019-02-10T10:28:38.091Z,51.86
2019-02-10T10:31:10.411Z,52.46
2019-02-10T10:33:56.263Z,52.49
2019-02-10T10:36:59.192Z,52.50
2019-02-10T10:40:12.054Z,52.61
2019-02-10T10:42:54.228Z,52.70
2019-02-10T10:45:45.531Z,53.01
2019-02-10T10:48:56.767Z,53.36
2019-02-10T10:51:20.168Z,53.50
2019-02-10T10:53:55.756Z,53.83
2019-02-10T10:56:31.531Z,54.50
2019-02-10T10:59:05.345Z,54.37
2019-02-10T11:01:48.779Z,54.67
2019-02-10T11:04:29.025Z,54.57
2019-02-10T11:07:08.776Z,53.86
2019-02-10T11:09:42.245Z,53.80
2019-02-10T11:12:14.257Z,54.35
2019-02-10T11:14:45.646Z,54.55
2019-02-10T11:17:26.608Z,54.04
2019-02-10T11:20:01.728Z,54.26
2019-02-10T11:22:39.313Z,54.05
2019-02-10T11:25:27.699Z,54.06
2019-02-10T11:28:01.896Z,54.37
2019-02-10T11:30:44.173Z,54.10
2019-02-10T11:33:16.390Z,53.88
2019-02-10T11:35:50.245Z,53.93
2019-02-10T11:38:24.584Z,53.79
2019-02-10T11:41:03.517Z,53.89
2019-02-10T11:43:40.188Z,53.99
2019-02-10T11:46:16.591Z,54.05
2019-02-10T11:48:51.270Z,54.20
2019-02-10T11:51:30.851Z,54.32
2019-02-10T11:54:06.230Z,54.53
2019-02-10T11:56:37.387Z,54.64
2019-02-10T11:59:14.471Z,55.65
2019-02-10T12:01:52.576Z,55.65
2019-02-10T12:04:31.799Z,55.65
2019-02-10T12:07:05.792Z,56.00
2019-02-10T12:09:41.393Z,56.25
2019-02-10T12:12:14.715Z,55.62
2019-02-10T12:14:49.792Z,55.98
2019-02-10T12:17:23.303Z,56.16
2019-02-10T12:19:58.210Z,56.40
2019-02-10T12:22:33.042Z,56.43
2019-02-10T12:25:04.592Z,56.01
2019-02-10T12:27:37.309Z,56.01
2019-02-10T12:30:18.468Z,55.83
2019-02-10T12:32:49.699Z,55.83
2019-02-10T12:35:27.029Z,56.04
2019-02-10T12:38:04.297Z,56.25
2019-02-10T12:40:38.825Z,56.64
2019-02-10T12:43:12.513Z,56.80
2019-02-10T12:45:44.615Z,55.99
2019-02-10T12:48:25.481Z,56.04
2019-02-10T12:50:57.878Z,56.62
2019-02-10T12:53:36.264Z,55.91
2019-02-10T12:56:09.288Z,56.11
2019-02-10T12:58:40.798Z,56.44
2019-02-10T13:01:17.661Z,56.55
2019-02-10T13:04:04.056Z,57.37
2019-02-10T13:06:40.437Z,57.54
2019-02-10T13:09:15.330Z,58.21
2019-02-10T13:11:58.302Z,58.59
2019-02-10T13:14:37.705Z,58.60
2019-02-10T13:17:28.304Z,58.75
2019-02-10T13:23:05.267Z,60.15
2019-02-10T13:25:46.792Z,61.09
2019-02-10T13:28:27.891Z,61.60
2019-02-10T13:31:26.761Z,62.00
2019-02-10T13:34:05.640Z,61.73
2019-02-10T13:36:42.531Z,61.50
2019-02-10T13:39:39.977Z,62.27
2019-02-10T13:42:16.733Z,61.30
2019-02-10T13:45:05.447Z,61.42
2019-02-10T13:47:44.922Z,61.20
2019-02-10T13:53:36.331Z,61.51
2019-02-10T13:56:14.289Z,61.63
2019-02-10T13:58:49.391Z,60.35
2019-02-10T14:01:41.425Z,60.16
2019-02-10T14:04:16.508Z,59.66
2019-02-10T14:06:52.902Z,59.54
2019-02-10T14:09:26.343Z,58.89
2019-02-10T14:11:57.759Z,59.04
2019-02-10T14:14:30.110Z,59.30
2019-02-10T14:17:15.588Z,60.33
2019-02-10T14:19:51.094Z,59.61
2019-02-10T14:22:27.828Z,59.54
2019-02-10T14:25:06.183Z,59.44
2019-02-10T14:27:44.422Z,59.91
2019-02-10T14:30:28.826Z,59.61
2019-02-10T14:33:00.813Z,58.86
2019-02-10T14:35:36.946Z,58.00
2019-02-10T14:38:09.666Z,58.43
2019-02-10T14:40:43.771Z,58.14
2019-02-10T14:43:14.944Z,58.52
2019-02-10T14:45:53.413Z,59.06
2019-02-10T14:48:25.719Z,58.66
2019-02-10T14:50:57.966Z,59.48
2019-02-10T14:53:33.488Z,58.69
2019-02-10T14:56:08.071Z,59.15
2019-02-10T14:58:45.494Z,58.29
2019-02-10T15:01:21.433Z,58.34
2019-02-10T15:04:02.779Z,58.21
2019-02-10T15:06:36.772Z,57.63
2019-02-10T15:09:11.550Z,56.82
2019-02-10T15:11:57.986Z,56.82
2019-02-10T15:14:32.996Z,56.21
2019-02-10T15:17:08.356Z,56.11
2019-02-10T15:19:44.816Z,56.06
2019-02-10T15:22:23.998Z,56.23
2019-02-10T15:25:03.988Z,56.23
2019-02-10T15:27:42.193Z,55.76
2019-02-10T15:30:24.984Z,56.35
2019-02-10T15:33:00.431Z,55.34
2019-02-10T15:35:36.924Z,55.05
2019-02-10T15:38:11.189Z,55.12
2019-02-10T15:40:50.009Z,54.43
2019-02-10T15:43:25.546Z,54.25
2019-02-10T15:46:24.937Z,54.98
2019-02-10T15:49:07.522Z,54.98
2019-02-10T15:51:47.915Z,54.13
2019-02-10T15:54:32.360Z,55.00
2019-02-10T15:57:06.757Z,52.96
2019-02-10T15:59:59.146Z,52.96
2019-02-10T16:02:28.531Z,52.59
2019-02-10T16:05:01.595Z,52.97
2019-02-10T16:07:33.659Z,53.66
2019-02-10T16:10:12.307Z,54.77
2019-02-10T16:12:48.842Z,54.50
2019-02-10T16:15:30.505Z,53.88
2019-02-10T16:18:19.057Z,52.82
2019-02-10T16:20:53.867Z,52.17
2019-02-10T16:23:31.138Z,53.42
2019-02-10T16:26:32.292Z,53.92
2019-02-10T16:29:19.417Z,53.56
2019-02-10T16:32:05.835Z,54.11
2019-02-10T16:34:38.382Z,53.29
2019-02-10T16:37:22.670Z,52.60
2019-02-10T16:39:57.559Z,52.79
2019-02-10T16:42:30.209Z,53.68
2019-02-10T16:45:07.280Z,53.68
2019-02-10T16:47:41.138Z,53.12
2019-02-10T16:50:18.776Z,53.51
2019-02-10T16:52:58.838Z,53.74
2019-02-10T16:55:32.920Z,54.72
2019-02-10T16:58:09.682Z,54.10
2019-02-10T17:00:46.438Z,55.02
2019-02-10T17:03:23.850Z,54.36
2019-02-10T17:06:03.037Z,53.74
2019-02-10T17:08:36.483Z,53.76
2019-02-10T17:11:14.339Z,53.58
2019-02-10T17:13:45.634Z,53.28
2019-02-10T17:16:21.111Z,53.08
2019-02-10T17:19:19.913Z,54.00
2019-02-10T17:21:55.347Z,54.54
2019-02-10T17:24:34.389Z,54.38
2019-02-10T17:27:12.626Z,54.38
2019-02-10T17:29:45.439Z,53.75
2019-02-10T17:32:17.835Z,53.47
2019-02-10T17:35:00.907Z,52.57
2019-02-10T17:37:45.200Z,52.47
2019-02-10T17:40:34.973Z,53.21
2019-02-10T17:43:07.418Z,53.12
2019-02-10T17:45:55.749Z,54.12
2019-02-10T17:48:30.191Z,54.78
2019-02-10T17:51:02.470Z,55.48
2019-02-10T17:53:38.005Z,56.42
2019-02-10T17:56:12.646Z,56.81
2019-02-10T17:58:49.791Z,57.49
2019-02-10T18:01:24.193Z,58.34
2019-02-10T18:04:00.956Z,57.29
2019-02-10T18:06:33.117Z,56.82
2019-02-10T18:09:12.824Z,56.32
2019-02-10T18:11:44.377Z,55.29
2019-02-10T18:14:30.746Z,55.11
2019-02-10T18:17:25.191Z,54.74
2019-02-10T18:20:14.686Z,54.74
2019-02-10T18:23:11.818Z,55.55
2019-02-10T18:26:03.764Z,55.29
2019-02-10T18:29:03.824Z,55.30
2019-02-10T18:32:13.129Z,54.32
2019-02-10T18:35:17.818Z,54.21
2019-02-10T18:38:37.410Z,53.37
2019-02-10T18:41:54.587Z,52.87
2019-02-10T18:44:32.082Z,52.80
2019-02-10T18:47:22.389Z,52.23
2019-02-10T18:50:26.284Z,52.67
2019-02-10T18:53:27.352Z,53.11
2019-02-10T18:56:34.662Z,52.87
2019-02-10T18:59:20.354Z,52.42
2019-02-10T19:02:11.279Z,52.63
2019-02-10T19:05:10.213Z,52.31
2019-02-10T19:08:07.641Z,52.10
2019-02-10T19:10:56.322Z,52.09
2019-02-10T19:14:23.879Z,52.17
2019-02-10T19:17:22.294Z,52.32
2019-02-10T19:20:13.849Z,52.47
2019-02-10T19:23:07.699Z,53.43
2019-02-10T19:26:01.513Z,53.23
2019-02-10T19:28:58.404Z,53.02
2019-02-10T19:32:06.972Z,53.50
2019-02-10T19:34:59.975Z,53.49
2019-02-10T19:38:05.362Z,54.02
2019-02-10T19:40:57.134Z,53.19
2019-02-10T19:43:51.337Z,52.92
2019-02-10T19:46:56.989Z,52.90
2019-02-10T19:50:01.135Z,53.24
2019-02-10T19:52:54.141Z,53.59
2019-02-10T19:55:50.547Z,53.72
2019-02-10T19:58:35.905Z,54.36
2019-02-10T20:01:24.319Z,54.05
2019-02-10T20:04:24.458Z,53.96
2019-02-10T20:07:20.082Z,54.06
2019-02-10T20:10:30.523Z,55.20
2019-02-10T20:13:21.862Z,55.44
2019-02-10T20:16:15.951Z,56.30
2019-02-10T20:19:12.603Z,56.25
2019-02-10T20:22:19.655Z,56.13
2019-02-10T20:25:13.477Z,57.28
2019-02-10T20:28:03.372Z,57.95
2019-02-10T20:30:54.496Z,58.36
2019-02-10T20:33:58.804Z,58.52
2019-02-10T20:36:49.867Z,58.67
2019-02-10T20:39:45.417Z,58.72
2019-02-10T20:42:52.003Z,58.95
2019-02-10T20:45:35.415Z,58.82
2019-02-10T20:48:37.148Z,59.15
2019-02-10T20:51:39.842Z,59.03
2019-02-10T20:54:28.792Z,59.82
2019-02-10T20:57:25.862Z,59.69
2019-02-10T21:00:15.907Z,59.35
2019-02-10T21:03:12.448Z,58.85
2019-02-10T21:06:00.791Z,58.61
2019-02-10T21:08:55.598Z,57.88
2019-02-10T21:11:45.885Z,58.03
2019-02-10T21:14:41.816Z,57.41
2019-02-10T21:17:34.853Z,56.54
2019-02-10T21:20:20.793Z,55.32
2019-02-10T21:23:28.352Z,54.94
2019-02-10T21:26:25.726Z,55.51
2019-02-10T21:29:30.987Z,54.87
2019-02-10T21:32:24.481Z,54.31
2019-02-10T21:35:08.921Z,54.24
2019-02-10T21:37:57.591Z,54.24
2019-02-10T21:40:54.219Z,54.44
2019-02-10T21:43:39.937Z,53.82
2019-02-10T21:46:32.010Z,53.63
2019-02-10T21:49:17.542Z,53.25
2019-02-10T21:51:52.465Z,53.17
2019-02-10T21:54:37.354Z,53.36
2019-02-10T21:57:09.493Z,53.52
2019-02-10T21:59:48.868Z,52.59
2019-02-10T22:02:34.922Z,51.59
2019-02-10T22:05:11.452Z,51.59
2019-02-10T22:07:45.230Z,52.10
2019-02-10T22:10:24.308Z,51.11
2019-02-10T22:12:59.278Z,50.94
2019-02-10T22:16:25.387Z,51.13
2019-02-10T22:19:33.809Z,51.04
2019-02-10T22:22:29.972Z,50.73
2019-02-10T22:31:06.507Z,51.97
2019-02-10T22:33:51.300Z,51.97
2019-02-10T22:36:35.583Z,51.59
2019-02-10T22:39:37.654Z,51.65
2019-02-10T22:42:18.041Z,51.42
2019-02-10T22:45:07.404Z,51.43
2019-02-10T22:47:44.553Z,50.54
2019-02-10T22:50:16.445Z,50.35
2019-02-10T22:52:51.367Z,49.63
2019-02-10T22:55:26.563Z,48.90
2019-02-10T22:57:58.296Z,49.93
2019-02-10T23:00:51.059Z,50.09
2019-02-10T23:03:22.669Z,50.46
2019-02-10T23:05:54.791Z,50.31
2019-02-10T23:08:30.863Z,50.60
2019-02-10T23:11:01.733Z,49.57
2019-02-10T23:13:34.343Z,48.40
2019-02-10T23:16:19.094Z,48.84
2019-02-10T23:18:52.768Z,49.85
2019-02-10T23:21:26.407Z,50.31
2019-02-10T23:23:57.689Z,50.49
2019-02-10T23:26:29.831Z,50.74
2019-02-10T23:29:04.255Z,51.25
2019-02-10T23:31:43.004Z,51.60
2019-02-10T23:34:15.919Z,51.84
2019-02-10T23:36:55.791Z,51.55
2019-02-10T23:39:38.545Z,51.55
2019-02-10T23:42:18.650Z,51.84
2019-02-10T23:44:53.089Z,52.39
2019-02-10T23:47:30.745Z,52.28
2019-02-10T23:50:03.502Z,51.37
2019-02-10T23:52:35.798Z,51.56
2019-02-10T23:55:07.928Z,54.15
2019-02-10T23:57:43.930Z,54.15
