createdAt,value
2018-12-16T00:01:22.846Z,99418.13
2018-12-16T00:03:54.416Z,99407.99
2018-12-16T00:06:25.991Z,99409.30
2018-12-16T00:08:55.599Z,99400.70
2018-12-16T00:11:24.874Z,99400.56
2018-12-16T00:13:56.091Z,99395.52
2018-12-16T00:16:25.240Z,99392.49
2018-12-16T00:18:54.434Z,99384.76
2018-12-16T00:21:23.912Z,99378.08
2018-12-16T00:23:53.804Z,99374.39
2018-12-16T00:26:22.978Z,99360.20
2018-12-16T00:28:52.700Z,99356.33
2018-12-16T00:31:22.277Z,99354.94
2018-12-16T00:33:52.403Z,99351.38
2018-12-16T00:36:23.861Z,99353.63
2018-12-16T00:38:53.358Z,99350.08
2018-12-16T00:41:22.513Z,99348.67
2018-12-16T00:43:51.740Z,99339.18
2018-12-16T00:46:21.829Z,99340.58
2018-12-16T00:48:52.035Z,99334.89
2018-12-16T00:51:22.040Z,99338.14
2018-12-16T00:53:51.588Z,99346.25
2018-12-16T00:56:22.272Z,99346.88
2018-12-16T00:58:52.461Z,99350.02
2018-12-16T01:01:22.444Z,99357.55
2018-12-16T01:03:51.979Z,99357.50
2018-12-16T01:06:21.681Z,99350.34
2018-12-16T01:08:51.028Z,99347.83
2018-12-16T01:11:20.298Z,99339.81
2018-12-16T01:13:49.624Z,99337.96
2018-12-16T01:16:19.314Z,99328.73
2018-12-16T01:18:48.457Z,99325.36
2018-12-16T01:21:17.728Z,99314.74
2018-12-16T01:23:48.985Z,99307.26
2018-12-16T01:26:18.803Z,99315.94
2018-12-16T01:28:48.006Z,99300.47
2018-12-16T01:31:17.706Z,99293.03
2018-12-16T01:33:47.639Z,99296.42
2018-12-16T01:36:17.148Z,99302.95
2018-12-16T01:38:46.380Z,99290.83
2018-12-16T01:41:15.961Z,99288.80
2018-12-16T01:43:45.638Z,99283.89
2018-12-16T01:46:15.854Z,99278.91
2018-12-16T01:48:45.019Z,99275.89
2018-12-16T01:51:14.166Z,99277.77
2018-12-16T01:53:43.368Z,99272.60
2018-12-16T01:56:12.843Z,99261.27
2018-12-16T01:58:42.617Z,99258.10
2018-12-16T02:01:12.225Z,99255.90
2018-12-16T02:03:41.877Z,99247.63
2018-12-16T02:06:11.075Z,99247.09
2018-12-16T02:08:40.514Z,99244.05
2018-12-16T02:11:09.716Z,99237.81
2018-12-16T02:13:41.175Z,99242.76
2018-12-16T02:16:11.894Z,99242.17
2018-12-16T02:18:41.881Z,99245.91
2018-12-16T02:21:11.036Z,99248.13
2018-12-16T02:23:40.182Z,99244.56
2018-12-16T02:26:09.836Z,99244.30
2018-12-16T02:28:39.217Z,99234.75
2018-12-16T02:31:08.631Z,99248.84
2018-12-16T02:33:37.824Z,99247.09
2018-12-16T02:36:07.007Z,99239.07
2018-12-16T02:38:36.793Z,99240.82
2018-12-16T02:41:06.169Z,99238.21
2018-12-16T02:43:35.793Z,99231.42
2018-12-16T02:46:05.200Z,99233.50
2018-12-16T02:48:34.606Z,99228.94
2018-12-16T02:51:04.045Z,99233.41
2018-12-16T02:53:33.630Z,99229.66
2018-12-16T02:56:02.932Z,99227.09
2018-12-16T02:58:32.158Z,99229.45
2018-12-16T03:01:01.671Z,99226.60
2018-12-16T03:03:30.858Z,99227.14
2018-12-16T03:06:00.619Z,99220.48
2018-12-16T03:08:29.910Z,99214.73
2018-12-16T03:10:59.586Z,99217.06
2018-12-16T03:13:28.871Z,99216.22
2018-12-16T03:15:58.378Z,99216.31
2018-12-16T03:18:27.580Z,99212.07
2018-12-16T03:20:58.306Z,99215.55
2018-12-16T03:23:28.351Z,99215.18
2018-12-16T03:25:57.522Z,99209.16
2018-12-16T03:28:26.808Z,99206.73
2018-12-16T03:30:55.908Z,99206.90
2018-12-16T03:33:25.206Z,99203.03
2018-12-16T03:35:54.391Z,99201.11
2018-12-16T03:38:23.480Z,99198.76
2018-12-16T03:40:52.574Z,99193.01
2018-12-16T03:43:21.706Z,99187.48
2018-12-16T03:45:51.313Z,99192.42
2018-12-16T03:48:21.030Z,99189.31
2018-12-16T03:50:50.766Z,99184.59
2018-12-16T03:53:20.855Z,99177.27
2018-12-16T03:55:51.027Z,99180.81
2018-12-16T03:58:21.569Z,99173.57
2018-12-16T04:00:51.379Z,99166.16
2018-12-16T04:03:20.480Z,99153.52
2018-12-16T04:05:49.693Z,99153.83
2018-12-16T04:08:19.301Z,99148.25
2018-12-16T04:10:49.181Z,99141.70
2018-12-16T04:13:18.620Z,99134.20
2018-12-16T04:15:48.869Z,99138.04
2018-12-16T04:18:18.546Z,99140.81
2018-12-16T04:20:47.751Z,99138.48
2018-12-16T04:23:16.939Z,99135.19
2018-12-16T04:27:54.472Z,99133.16
2018-12-16T04:30:23.732Z,99121.75
2018-12-16T04:32:54.178Z,99126.88
2018-12-16T04:35:23.306Z,99118.11
2018-12-16T04:37:52.990Z,99117.02
2018-12-16T04:40:22.114Z,99107.89
2018-12-16T04:42:51.614Z,99112.25
2018-12-16T04:45:21.263Z,99104.92
2018-12-16T04:47:50.959Z,99105.31
2018-12-16T04:50:20.337Z,99101.95
2018-12-16T04:52:49.527Z,99106.73
2018-12-16T04:55:18.714Z,99098.26
2018-12-16T04:57:47.860Z,99095.30
2018-12-16T05:00:17.994Z,99090.16
2018-12-16T05:02:47.092Z,99097.34
2018-12-16T05:05:17.007Z,99091.53
2018-12-16T05:07:47.365Z,99097.50
2018-12-16T05:10:27.229Z,99084.35
2018-12-16T05:12:56.514Z,99078.77
2018-12-16T05:15:26.171Z,99087.48
2018-12-16T05:17:55.414Z,99078.80
2018-12-16T05:20:25.221Z,99064.95
2018-12-16T05:22:55.443Z,99063.12
2018-12-16T05:25:25.477Z,99071.94
2018-12-16T05:27:54.660Z,99060.41
2018-12-16T05:30:24.591Z,99061.06
2018-12-16T05:32:53.917Z,99059.98
2018-12-16T05:35:24.882Z,99041.64
2018-12-16T05:37:54.063Z,99041.91
2018-12-16T05:40:23.303Z,99036.84
2018-12-16T05:42:54.102Z,99025.83
2018-12-16T05:45:23.258Z,99037.88
2018-12-16T05:47:53.340Z,99031.06
2018-12-16T05:50:23.053Z,99037.00
2018-12-16T05:52:52.635Z,99029.59
2018-12-16T05:55:21.848Z,99035.70
2018-12-16T05:57:50.990Z,99038.97
2018-12-16T06:00:20.200Z,99043.70
2018-12-16T06:02:49.349Z,99038.59
2018-12-16T06:05:18.654Z,99037.36
2018-12-16T06:07:47.813Z,99038.47
2018-12-16T06:10:17.534Z,99032.67
2018-12-16T06:12:46.988Z,99029.59
2018-12-16T06:15:16.342Z,99031.05
2018-12-16T06:17:45.541Z,99025.33
2018-12-16T06:20:14.716Z,99017.27
2018-12-16T06:22:43.998Z,99013.73
2018-12-16T06:25:14.049Z,99005.70
2018-12-16T06:27:43.966Z,99006.68
2018-12-16T06:30:14.790Z,99001.13
2018-12-16T06:32:44.029Z,98994.91
2018-12-16T06:35:14.175Z,98995.30
2018-12-16T06:37:44.494Z,98995.09
2018-12-16T06:40:14.089Z,98995.10
2018-12-16T06:42:43.427Z,98996.56
2018-12-16T06:45:12.992Z,99003.49
2018-12-16T06:47:42.173Z,99003.16
2018-12-16T06:50:11.267Z,99006.20
2018-12-16T06:52:40.646Z,99007.95
2018-12-16T06:55:10.204Z,99011.27
2018-12-16T06:57:40.293Z,99006.03
2018-12-16T07:00:09.851Z,99006.00
2018-12-16T07:02:39.192Z,99007.14
2018-12-16T07:05:13.433Z,99011.49
2018-12-16T07:07:42.638Z,99011.41
2018-12-16T07:10:12.001Z,99014.69
2018-12-16T07:12:43.273Z,99013.28
2018-12-16T07:15:13.373Z,99005.55
2018-12-16T07:17:42.629Z,99013.38
2018-12-16T07:20:12.006Z,99016.94
2018-12-16T07:22:41.155Z,99014.42
2018-12-16T07:25:10.470Z,99014.41
2018-12-16T07:27:40.172Z,99012.23
2018-12-16T07:30:11.226Z,99012.45
2018-12-16T07:32:40.850Z,99022.67
2018-12-16T07:35:10.196Z,99013.83
2018-12-16T07:37:39.412Z,99011.41
2018-12-16T07:40:09.422Z,99002.75
2018-12-16T07:42:39.200Z,99008.16
2018-12-16T07:45:08.773Z,99002.59
2018-12-16T07:47:38.073Z,98995.34
2018-12-16T07:50:08.820Z,98991.78
2018-12-16T07:52:39.041Z,99004.55
2018-12-16T07:55:08.817Z,98983.95
2018-12-16T07:57:37.951Z,98980.55
2018-12-16T08:00:09.590Z,98978.00
2018-12-16T08:02:38.808Z,98979.37
2018-12-16T08:05:08.450Z,98974.89
2018-12-16T08:07:37.601Z,98977.35
2018-12-16T08:10:06.931Z,98967.88
2018-12-16T08:12:36.190Z,98967.45
2018-12-16T08:15:07.112Z,98969.61
2018-12-16T08:17:36.906Z,98967.88
2018-12-16T08:20:08.415Z,98974.97
2018-12-16T08:22:38.309Z,98978.16
2018-12-16T08:25:07.582Z,98973.33
2018-12-16T08:27:37.106Z,98972.21
2018-12-16T08:30:08.021Z,98967.72
2018-12-16T08:32:37.260Z,98961.66
2018-12-16T08:35:06.932Z,98957.08
2018-12-16T08:37:36.321Z,98954.81
2018-12-16T08:40:05.959Z,98949.53
2018-12-16T08:42:35.153Z,98948.08
2018-12-16T08:45:05.698Z,98954.98
2018-12-16T08:47:34.898Z,98953.83
2018-12-16T08:50:17.872Z,98942.28
2018-12-16T08:52:47.760Z,98937.56
2018-12-16T08:55:17.033Z,98944.54
2018-12-16T08:57:46.685Z,98945.27
2018-12-16T09:00:16.345Z,98947.34
2018-12-16T09:02:45.481Z,98957.28
2018-12-16T09:05:20.693Z,98955.25
2018-12-16T09:07:50.624Z,98966.15
2018-12-16T09:10:19.859Z,98958.66
2018-12-16T09:12:48.998Z,98957.13
2018-12-16T09:15:18.540Z,98945.25
2018-12-16T09:17:47.808Z,98946.69
2018-12-16T09:20:16.924Z,98934.43
2018-12-16T09:22:46.244Z,98930.17
2018-12-16T09:25:15.452Z,98925.06
2018-12-16T09:27:44.641Z,98921.13
2018-12-16T09:30:14.293Z,98919.98
2018-12-16T09:32:43.605Z,98914.44
2018-12-16T09:35:12.803Z,98909.80
2018-12-16T09:37:41.974Z,98899.67
2018-12-16T09:40:14.078Z,98893.19
2018-12-16T09:42:43.882Z,98888.31
2018-12-16T09:45:13.101Z,98888.05
2018-12-16T09:47:43.396Z,98895.45
2018-12-16T09:50:12.945Z,98895.48
2018-12-16T09:52:42.825Z,98902.09
2018-12-16T09:55:12.159Z,98901.39
2018-12-16T09:57:41.806Z,98896.48
2018-12-16T10:00:12.053Z,98910.93
2018-12-16T10:02:41.896Z,98908.27
2018-12-16T10:05:11.977Z,98900.59
2018-12-16T10:07:41.106Z,98903.44
2018-12-16T10:10:11.735Z,98891.77
2018-12-16T10:12:41.595Z,98893.91
2018-12-16T10:15:11.348Z,98885.91
2018-12-16T10:17:40.797Z,98879.52
2018-12-16T10:20:11.453Z,98883.45
2018-12-16T10:22:40.614Z,98888.63
2018-12-16T10:25:10.053Z,98883.11
2018-12-16T10:27:39.324Z,98889.50
2018-12-16T10:30:09.906Z,98882.28
2018-12-16T10:32:40.173Z,98874.47
2018-12-16T10:35:09.377Z,98873.20
2018-12-16T10:37:38.902Z,98862.72
2018-12-16T10:40:08.846Z,98858.66
2018-12-16T10:42:38.298Z,98864.80
2018-12-16T10:45:08.339Z,98857.83
2018-12-16T10:47:37.521Z,98853.54
2018-12-16T10:50:07.675Z,98849.99
2018-12-16T10:52:37.058Z,98840.94
2018-12-16T10:55:06.557Z,98843.63
2018-12-16T10:57:37.023Z,98836.05
2018-12-16T11:00:12.088Z,98842.55
2018-12-16T11:02:41.312Z,98839.61
2018-12-16T11:05:11.269Z,98827.29
2018-12-16T11:07:40.718Z,98816.44
2018-12-16T11:10:10.942Z,98823.80
2018-12-16T11:12:40.447Z,98818.28
2018-12-16T11:15:10.589Z,98817.17
2018-12-16T11:17:41.532Z,98807.27
2018-12-16T11:20:11.224Z,98795.83
2018-12-16T11:22:40.471Z,98789.48
2018-12-16T11:25:12.612Z,98787.13
2018-12-16T11:27:42.111Z,98786.26
2018-12-16T11:30:12.499Z,98794.22
2018-12-16T11:32:41.920Z,98785.95
2018-12-16T11:35:11.121Z,98777.28
2018-12-16T11:37:40.828Z,98771.84
2018-12-16T11:40:10.293Z,98768.81
2018-12-16T11:42:39.895Z,98764.22
2018-12-16T11:45:09.132Z,98760.30
2018-12-16T11:47:38.884Z,98751.31
2018-12-16T11:50:08.190Z,98764.32
2018-12-16T11:52:37.969Z,98753.64
2018-12-16T11:55:12.729Z,98748.57
2018-12-16T11:57:39.854Z,98747.95
2018-12-16T12:00:10.377Z,98739.55
2018-12-16T12:02:40.206Z,98732.09
2018-12-16T12:05:13.423Z,98731.60
2018-12-16T12:07:42.887Z,98723.44
2018-12-16T12:10:12.145Z,98732.46
2018-12-16T12:12:41.525Z,98727.63
2018-12-16T12:15:10.890Z,98731.22
2018-12-16T12:17:41.216Z,98735.58
2018-12-16T12:20:10.722Z,98730.97
2018-12-16T12:22:39.970Z,98731.41
2018-12-16T12:25:09.348Z,98738.25
2018-12-16T12:27:39.360Z,98739.38
2018-12-16T12:30:11.281Z,98732.09
2018-12-16T12:32:40.824Z,98730.30
2018-12-16T12:35:10.649Z,98730.60
2018-12-16T12:37:39.807Z,98741.92
2018-12-16T12:40:11.240Z,98736.96
2018-12-16T12:42:40.857Z,98738.99
2018-12-16T12:45:10.174Z,98736.05
2018-12-16T12:47:39.357Z,98741.27
2018-12-16T12:50:09.400Z,98738.14
2018-12-16T12:52:38.911Z,98733.29
2018-12-16T12:55:08.501Z,98728.24
2018-12-16T12:57:38.026Z,98730.78
2018-12-16T13:00:11.818Z,98732.86
2018-12-16T13:02:41.054Z,98728.84
2018-12-16T13:05:10.454Z,98725.09
2018-12-16T13:07:40.022Z,98729.02
2018-12-16T13:10:11.601Z,98722.64
2018-12-16T13:12:40.909Z,98725.26
2018-12-16T13:15:10.178Z,98729.35
2018-12-16T13:17:39.909Z,98728.72
2018-12-16T13:20:09.196Z,98740.91
2018-12-16T13:22:39.020Z,98744.21
2018-12-16T13:25:19.448Z,98740.77
2018-12-16T13:27:48.691Z,98736.22
2018-12-16T13:30:17.945Z,98741.09
2018-12-16T13:32:47.663Z,98740.30
2018-12-16T13:35:19.237Z,98740.47
2018-12-16T13:37:48.385Z,98742.34
2018-12-16T13:40:17.484Z,98737.72
2018-12-16T13:42:47.759Z,98733.11
2018-12-16T13:45:17.005Z,98732.23
2018-12-16T13:47:46.750Z,98742.27
2018-12-16T13:50:16.010Z,98741.10
2018-12-16T13:52:45.265Z,98727.55
2018-12-16T13:55:14.829Z,98734.75
2018-12-16T13:57:45.037Z,98732.14
2018-12-16T14:00:14.252Z,98734.91
2018-12-16T14:02:43.602Z,98731.06
2018-12-16T14:05:12.936Z,98746.72
2018-12-16T14:07:42.185Z,98748.50
2018-12-16T14:10:11.389Z,98750.34
2018-12-16T14:12:40.638Z,98746.96
2018-12-16T14:15:10.471Z,98744.72
2018-12-16T14:17:39.611Z,98752.61
2018-12-16T14:20:10.523Z,98739.33
2018-12-16T14:22:40.232Z,98745.28
2018-12-16T14:25:10.010Z,98732.88
2018-12-16T14:27:39.269Z,98737.11
2018-12-16T14:30:10.461Z,98734.67
2018-12-16T14:32:39.622Z,98736.65
2018-12-16T14:35:10.644Z,98737.95
2018-12-16T14:37:40.189Z,98735.08
2018-12-16T14:40:10.686Z,98731.45
2018-12-16T14:42:39.837Z,98732.91
2018-12-16T14:45:10.833Z,98732.77
2018-12-16T14:47:39.967Z,98738.14
2018-12-16T14:50:10.979Z,98731.76
2018-12-16T14:52:40.146Z,98732.19
2018-12-16T14:55:09.484Z,98729.91
2018-12-16T14:57:39.862Z,98726.70
2018-12-16T15:00:11.227Z,98733.30
2018-12-16T15:02:42.440Z,98720.69
2018-12-16T15:05:12.195Z,98719.08
2018-12-16T15:07:41.407Z,98729.61
2018-12-16T15:10:11.983Z,98723.30
2018-12-16T15:12:41.206Z,98727.84
2018-12-16T15:15:10.639Z,98723.48
2018-12-16T15:17:42.903Z,98720.78
2018-12-16T15:20:11.977Z,98722.25
2018-12-16T15:22:41.264Z,98729.48
2018-12-16T15:25:11.297Z,98726.23
2018-12-16T15:27:41.276Z,98729.50
2018-12-16T15:30:10.977Z,98734.25
2018-12-16T15:32:40.149Z,98738.73
2018-12-16T15:35:09.427Z,98728.89
2018-12-16T15:37:38.618Z,98736.84
2018-12-16T15:40:08.527Z,98734.73
2018-12-16T15:42:38.122Z,98732.70
2018-12-16T15:45:10.573Z,98729.63
2018-12-16T15:47:39.823Z,98726.09
2018-12-16T15:50:10.023Z,98720.80
2018-12-16T15:52:39.733Z,98725.60
2018-12-16T15:55:11.076Z,98722.44
2018-12-16T15:57:42.858Z,98716.36
2018-12-16T16:00:14.019Z,98718.47
2018-12-16T16:02:43.222Z,98724.96
2018-12-16T16:05:13.215Z,98725.19
2018-12-16T16:07:42.852Z,98728.30
2018-12-16T16:10:12.374Z,98734.32
2018-12-16T16:12:42.283Z,98733.63
2018-12-16T16:15:12.027Z,98741.00
2018-12-16T16:17:41.405Z,98734.72
2018-12-16T16:20:10.806Z,98736.28
2018-12-16T16:22:40.483Z,98742.55
2018-12-16T16:25:10.158Z,98743.22
2018-12-16T16:27:39.404Z,98747.20
2018-12-16T16:30:09.324Z,98749.81
2018-12-16T16:32:38.769Z,98757.44
2018-12-16T16:35:08.218Z,98755.48
2018-12-16T16:37:37.771Z,98752.33
2018-12-16T16:40:08.592Z,98749.70
2018-12-16T16:42:38.150Z,98752.95
2018-12-16T16:45:07.872Z,98753.95
2018-12-16T16:47:38.273Z,98758.01
2018-12-16T16:50:08.294Z,98759.17
2018-12-16T16:52:37.495Z,98765.24
2018-12-16T16:55:07.366Z,98766.34
2018-12-16T16:57:38.189Z,98766.11
2018-12-16T17:00:09.393Z,98767.71
2018-12-16T17:02:38.602Z,98764.94
2018-12-16T17:05:09.061Z,98762.02
2018-12-16T17:07:38.245Z,98766.50
2018-12-16T17:10:08.349Z,98758.67
2018-12-16T17:12:37.899Z,98781.64
2018-12-16T17:15:07.520Z,98782.23
2018-12-16T17:17:37.712Z,98788.01
2018-12-16T17:20:07.621Z,98785.52
2018-12-16T17:22:36.783Z,98792.95
2018-12-16T17:25:06.333Z,98793.34
2018-12-16T17:27:35.657Z,98801.39
2018-12-16T17:30:06.479Z,98809.88
2018-12-16T17:32:35.692Z,98807.73
2018-12-16T17:35:05.599Z,98810.02
2018-12-16T17:37:35.174Z,98810.34
2018-12-16T17:40:04.991Z,98809.81
2018-12-16T17:42:34.181Z,98810.02
2018-12-16T17:45:03.468Z,98812.48
2018-12-16T17:47:32.655Z,98807.00
2018-12-16T17:50:02.422Z,98807.56
2018-12-16T17:52:31.650Z,98800.56
2018-12-16T17:55:01.505Z,98807.86
2018-12-16T17:57:31.150Z,98800.61
2018-12-16T18:00:00.537Z,98804.23
2018-12-16T18:02:29.754Z,98806.04
2018-12-16T18:04:59.214Z,98813.44
2018-12-16T18:07:28.418Z,98813.05
2018-12-16T18:09:57.628Z,98817.27
2018-12-16T18:12:27.941Z,98822.72
2018-12-16T18:14:57.161Z,98817.84
2018-12-16T18:17:26.401Z,98822.83
2018-12-16T18:19:55.764Z,98820.50
2018-12-16T18:22:25.897Z,98822.34
2018-12-16T18:24:55.113Z,98822.77
2018-12-16T18:27:25.103Z,98828.92
2018-12-16T18:29:55.740Z,98828.42
2018-12-16T18:32:24.944Z,98829.02
2018-12-16T18:34:54.434Z,98827.70
2018-12-16T18:37:23.588Z,98824.16
2018-12-16T18:39:53.130Z,98828.13
2018-12-16T18:42:22.804Z,98829.00
2018-12-16T18:44:52.486Z,98833.88
2018-12-16T18:47:21.650Z,98839.53
2018-12-16T18:49:50.823Z,98841.91
2018-12-16T18:52:20.654Z,98850.61
2018-12-16T18:54:50.124Z,98842.33
2018-12-16T18:57:19.540Z,98850.02
2018-12-16T18:59:48.701Z,98842.28
2018-12-16T19:02:18.044Z,98838.73
2018-12-16T19:04:47.280Z,98841.04
2018-12-16T19:07:16.450Z,98842.30
2018-12-16T19:09:45.650Z,98840.46
2018-12-16T19:12:14.873Z,98844.67
2018-12-16T19:14:44.799Z,98843.95
2018-12-16T19:17:14.139Z,98853.08
2018-12-16T19:19:43.540Z,98848.86
2018-12-16T19:22:12.825Z,98847.52
2018-12-16T19:24:43.708Z,98844.03
2018-12-16T19:27:13.428Z,98838.44
2018-12-16T19:29:42.613Z,98837.73
2018-12-16T19:32:12.672Z,98836.05
2018-12-16T19:34:42.054Z,98837.13
2018-12-16T19:37:12.746Z,98834.83
2018-12-16T19:39:41.938Z,98826.92
2018-12-16T19:42:11.157Z,98827.95
2018-12-16T19:44:40.274Z,98829.91
2018-12-16T19:47:09.531Z,98822.86
2018-12-16T19:49:38.752Z,98828.61
2018-12-16T19:52:08.538Z,98829.61
2018-12-16T19:54:38.052Z,98833.82
2018-12-16T19:57:07.892Z,98835.91
2018-12-16T19:59:37.191Z,98836.48
2018-12-16T20:02:06.741Z,98832.37
2018-12-16T20:04:41.574Z,98844.10
2018-12-16T20:07:10.776Z,98839.08
2018-12-16T20:09:40.037Z,98839.46
2018-12-16T20:12:09.169Z,98833.52
2018-12-16T20:14:38.967Z,98822.83
2018-12-16T20:17:08.440Z,98830.48
2018-12-16T20:19:38.422Z,98826.84
2018-12-16T20:22:08.558Z,98830.25
2018-12-16T20:24:38.258Z,98826.50
2018-12-16T20:27:11.998Z,98838.05
2018-12-16T20:29:39.420Z,98842.78
2018-12-16T20:32:09.033Z,98837.69
2018-12-16T20:34:38.333Z,98842.91
2018-12-16T20:37:07.828Z,98841.43
2018-12-16T20:39:37.405Z,98831.56
2018-12-16T20:42:07.125Z,98847.48
2018-12-16T20:44:36.598Z,98853.89
2018-12-16T20:47:05.796Z,98846.14
2018-12-16T20:49:35.836Z,98856.68
2018-12-16T20:52:06.526Z,98851.17
2018-12-16T20:54:36.430Z,98852.41
2018-12-16T20:57:05.782Z,98854.02
2018-12-16T20:59:34.945Z,98847.36
2018-12-16T21:02:04.495Z,98854.67
2018-12-16T21:04:33.682Z,98853.77
2018-12-16T21:07:02.845Z,98852.28
2018-12-16T21:09:32.233Z,98850.27
2018-12-16T21:12:01.995Z,98850.02
2018-12-16T21:14:36.575Z,98855.41
2018-12-16T21:17:11.106Z,98855.19
2018-12-16T21:19:40.510Z,98847.03
2018-12-16T21:22:12.024Z,98853.77
2018-12-16T21:24:41.355Z,98850.58
2018-12-16T21:27:13.253Z,98852.61
2018-12-16T21:29:42.709Z,98852.56
2018-12-16T21:32:11.870Z,98853.06
2018-12-16T21:34:41.406Z,98855.80
2018-12-16T21:37:10.625Z,98857.47
2018-12-16T21:39:39.830Z,98862.02
2018-12-16T21:42:09.102Z,98860.16
2018-12-16T21:44:38.606Z,98859.73
2018-12-16T21:47:07.757Z,98856.08
2018-12-16T21:49:36.886Z,98868.67
2018-12-16T21:52:06.125Z,98861.51
2018-12-16T21:54:35.403Z,98866.81
2018-12-16T21:57:05.113Z,98868.56
2018-12-16T21:59:34.652Z,98872.61
2018-12-16T22:02:04.339Z,98878.26
2018-12-16T22:04:33.976Z,98873.70
2018-12-16T22:07:03.893Z,98865.22
2018-12-16T22:09:33.040Z,98868.62
2018-12-16T22:12:06.846Z,98866.64
2018-12-16T22:14:37.602Z,98867.66
2018-12-16T22:17:06.798Z,98874.34
2018-12-16T22:19:35.983Z,98876.88
2018-12-16T22:22:05.272Z,98874.84
2018-12-16T22:24:34.428Z,98881.33
2018-12-16T22:27:04.026Z,98871.53
2018-12-16T22:29:33.264Z,98882.25
2018-12-16T22:32:02.384Z,98883.97
2018-12-16T22:34:32.290Z,98879.46
2018-12-16T22:37:01.686Z,98885.80
2018-12-16T22:39:31.422Z,98886.66
2018-12-16T22:42:01.098Z,98881.00
2018-12-16T22:44:30.313Z,98877.97
2018-12-16T22:46:59.409Z,98883.31
2018-12-16T22:49:29.017Z,98882.30
2018-12-16T22:51:58.149Z,98889.48
2018-12-16T22:54:27.411Z,98889.26
2018-12-16T22:56:57.786Z,98882.97
2018-12-16T22:59:27.175Z,98870.88
2018-12-16T23:01:56.725Z,98875.63
2018-12-16T23:04:25.960Z,98878.45
2018-12-16T23:06:56.497Z,98866.23
2018-12-16T23:09:26.792Z,98872.91
2018-12-16T23:11:56.560Z,98872.66
2018-12-16T23:14:25.696Z,98868.87
2018-12-16T23:16:55.432Z,98875.39
2018-12-16T23:19:24.690Z,98867.77
2018-12-16T23:21:53.811Z,98871.67
2018-12-16T23:24:23.980Z,98870.30
2018-12-16T23:26:53.141Z,98867.23
2018-12-16T23:29:22.999Z,98863.75
2018-12-16T23:31:52.290Z,98860.39
2018-12-16T23:34:21.686Z,98847.03
2018-12-16T23:36:50.838Z,98850.72
2018-12-16T23:39:20.252Z,98850.08
2018-12-16T23:41:49.944Z,98851.36
2018-12-16T23:44:19.403Z,98855.88
2018-12-16T23:46:48.927Z,98866.16
2018-12-16T23:49:18.920Z,98867.56
2018-12-16T23:51:48.726Z,98872.89
2018-12-16T23:54:18.241Z,98879.63
2018-12-16T23:56:48.192Z,98879.46
2018-12-16T23:59:17.894Z,98884.55
