createdAt,value
2022-11-23T00:00:38.118Z,11.33
2022-11-23T00:03:05.224Z,12.10
2022-11-23T00:05:32.431Z,11.80
2022-11-23T00:07:59.513Z,10.30
2022-11-23T00:10:26.596Z,13.27
2022-11-23T00:12:53.685Z,13.53
2022-11-23T00:15:20.742Z,13.10
2022-11-23T00:17:48.503Z,12.77
2022-11-23T00:20:15.619Z,13.93
2022-11-23T00:22:42.685Z,16.30
2022-11-23T00:25:09.916Z,14.83
2022-11-23T00:27:37.032Z,17.43
2022-11-23T00:30:04.655Z,13.10
2022-11-23T00:32:31.716Z,14.33
2022-11-23T00:34:58.741Z,12.33
2022-11-23T00:37:25.841Z,14.23
2022-11-23T00:39:52.937Z,12.83
2022-11-23T00:42:20.048Z,14.43
2022-11-23T00:44:47.113Z,11.37
2022-11-23T00:47:14.179Z,11.27
2022-11-23T00:49:41.266Z,12.03
2022-11-23T00:52:08.296Z,16.10
2022-11-23T00:54:35.368Z,12.53
2022-11-23T00:57:02.526Z,13.80
2022-11-23T00:59:30.080Z,13.80
2022-11-23T01:01:57.420Z,13.87
2022-11-23T01:04:24.577Z,13.20
2022-11-23T01:06:56.040Z,15.00
2022-11-23T01:09:26.446Z,12.13
2022-11-23T01:11:53.893Z,10.93
2022-11-23T01:14:21.378Z,17.10
2022-11-23T01:16:48.432Z,12.13
2022-11-23T01:19:18.386Z,13.53
2022-11-23T01:21:45.424Z,14.00
2022-11-23T01:24:14.126Z,17.60
2022-11-23T01:26:41.531Z,12.77
2022-11-23T01:29:08.972Z,16.03
2022-11-23T01:31:36.083Z,13.43
2022-11-23T01:34:04.172Z,12.60
2022-11-23T01:36:34.885Z,13.60
2022-11-23T01:39:02.639Z,13.00
2022-11-23T01:41:31.839Z,15.87
2022-11-23T01:43:59.109Z,14.03
2022-11-23T01:46:26.163Z,16.73
2022-11-23T01:48:57.415Z,14.10
2022-11-23T01:51:24.449Z,15.00
2022-11-23T01:53:54.854Z,15.80
2022-11-23T01:56:26.151Z,13.13
2022-11-23T01:58:54.334Z,19.40
2022-11-23T02:01:21.508Z,14.50
2022-11-23T02:03:49.679Z,12.23
2022-11-23T02:06:20.712Z,13.43
2022-11-23T02:08:48.664Z,14.50
2022-11-23T02:11:16.430Z,13.93
2022-11-23T02:13:44.994Z,13.43
2022-11-23T02:16:12.397Z,14.37
2022-11-23T02:18:40.991Z,16.13
2022-11-23T02:21:08.029Z,18.30
2022-11-23T02:23:38.061Z,13.93
2022-11-23T02:26:08.023Z,14.40
2022-11-23T02:28:40.625Z,15.47
2022-11-23T02:31:07.752Z,17.90
2022-11-23T02:33:34.807Z,16.87
2022-11-23T02:36:02.903Z,11.27
2022-11-23T02:38:34.003Z,11.37
2022-11-23T02:41:01.109Z,13.67
2022-11-23T02:43:28.257Z,17.90
2022-11-23T02:45:59.923Z,14.37
2022-11-23T02:48:26.987Z,13.40
2022-11-23T02:50:54.088Z,12.20
2022-11-23T02:53:21.192Z,13.97
2022-11-23T02:55:48.466Z,12.40
2022-11-23T02:58:15.579Z,11.87
2022-11-23T03:00:42.750Z,14.43
2022-11-23T03:03:09.954Z,12.47
2022-11-23T03:05:37.058Z,13.50
2022-11-23T03:08:04.165Z,14.47
2022-11-23T03:10:31.204Z,12.33
2022-11-23T03:12:58.359Z,12.67
2022-11-23T03:15:25.482Z,15.93
2022-11-23T03:17:52.612Z,13.90
2022-11-23T03:20:19.793Z,17.23
2022-11-23T03:22:47.200Z,15.53
2022-11-23T03:25:14.313Z,11.10
2022-11-23T03:27:41.390Z,12.40
2022-11-23T03:30:09.101Z,12.20
2022-11-23T03:32:36.673Z,13.03
2022-11-23T03:35:04.272Z,14.57
2022-11-23T03:37:31.332Z,14.20
2022-11-23T03:39:58.382Z,13.37
2022-11-23T03:42:25.477Z,14.37
2022-11-23T03:44:52.554Z,11.37
2022-11-23T03:47:19.742Z,12.77
2022-11-23T03:49:46.862Z,11.63
2022-11-23T03:52:13.920Z,12.60
2022-11-23T03:54:40.969Z,11.17
2022-11-23T03:57:08.028Z,11.40
2022-11-23T03:59:35.085Z,12.73
2022-11-23T04:02:02.184Z,14.63
2022-11-23T04:04:29.266Z,13.70
2022-11-23T04:06:56.323Z,15.53
2022-11-23T04:09:23.442Z,11.53
2022-11-23T04:11:50.503Z,12.40
2022-11-23T04:14:17.652Z,13.87
2022-11-23T04:16:44.685Z,12.50
2022-11-23T04:19:11.729Z,13.00
2022-11-23T04:21:38.801Z,12.27
2022-11-23T04:24:06.080Z,13.10
2022-11-23T04:26:33.179Z,10.27
2022-11-23T04:29:00.230Z,13.43
2022-11-23T04:31:27.301Z,13.53
2022-11-23T04:33:55.908Z,17.00
2022-11-23T04:36:22.991Z,14.30
2022-11-23T04:38:50.084Z,11.10
2022-11-23T04:41:17.177Z,10.93
2022-11-23T04:43:44.280Z,11.37
2022-11-23T04:46:14.202Z,14.53
2022-11-23T04:48:41.239Z,11.70
2022-11-23T04:51:08.337Z,12.17
2022-11-23T04:53:35.388Z,11.10
2022-11-23T04:56:02.460Z,12.23
2022-11-23T04:58:34.211Z,12.10
2022-11-23T05:01:01.774Z,13.30
2022-11-23T05:03:28.906Z,15.30
2022-11-23T05:05:59.152Z,12.60
2022-11-23T05:08:26.230Z,17.23
2022-11-23T05:10:53.337Z,11.97
2022-11-23T05:13:20.596Z,12.47
2022-11-23T05:15:47.662Z,13.93
2022-11-23T05:18:14.839Z,12.33
2022-11-23T05:20:41.905Z,11.57
2022-11-23T05:23:09.056Z,9.50
2022-11-23T05:25:36.134Z,14.20
2022-11-23T05:28:16.569Z,10.23
2022-11-23T05:30:50.331Z,14.37
2022-11-23T05:33:17.389Z,10.90
2022-11-23T05:35:44.480Z,12.63
2022-11-23T05:38:11.582Z,12.47
2022-11-23T05:40:38.669Z,14.80
2022-11-23T05:43:05.827Z,12.93
2022-11-23T05:45:32.894Z,13.83
2022-11-23T05:47:59.999Z,15.87
2022-11-23T05:50:28.050Z,13.97
2022-11-23T05:52:56.715Z,10.67
2022-11-23T05:55:23.846Z,13.70
2022-11-23T05:57:50.926Z,12.87
2022-11-23T06:00:18.129Z,12.57
2022-11-23T06:02:45.302Z,14.77
2022-11-23T06:05:12.583Z,12.77
2022-11-23T06:07:39.794Z,13.93
2022-11-23T06:10:07.304Z,13.83
2022-11-23T06:12:34.403Z,14.03
2022-11-23T06:15:01.515Z,14.70
2022-11-23T06:17:28.687Z,12.33
2022-11-23T06:19:55.857Z,13.37
2022-11-23T06:22:22.890Z,15.53
2022-11-23T06:24:49.971Z,14.43
2022-11-23T06:27:18.308Z,10.90
2022-11-23T06:29:46.915Z,11.30
2022-11-23T06:32:14.321Z,12.50
2022-11-23T06:34:41.424Z,14.50
2022-11-23T06:37:08.486Z,15.77
2022-11-23T06:39:35.704Z,14.93
2022-11-23T06:42:31.015Z,14.53
2022-11-23T06:44:50.120Z,13.73
2022-11-23T06:47:19.840Z,19.73
2022-11-23T06:49:49.049Z,11.97
2022-11-23T06:52:16.156Z,18.17
2022-11-23T06:54:43.223Z,13.57
2022-11-23T06:57:10.591Z,14.97
2022-11-23T06:59:40.670Z,16.23
2022-11-23T07:02:11.588Z,12.93
2022-11-23T07:04:38.763Z,18.77
2022-11-23T07:07:05.889Z,17.53
2022-11-23T07:09:33.274Z,13.47
2022-11-23T07:12:00.443Z,14.50
2022-11-23T07:14:27.494Z,16.17
2022-11-23T07:16:54.606Z,19.80
2022-11-23T07:19:21.635Z,11.93
2022-11-23T07:21:48.692Z,14.43
2022-11-23T07:24:15.759Z,13.07
2022-11-23T07:26:42.940Z,15.80
2022-11-23T07:29:10.575Z,14.80
2022-11-23T07:31:37.643Z,13.20
2022-11-23T07:34:05.133Z,17.10
2022-11-23T07:36:32.280Z,15.50
2022-11-23T07:38:59.317Z,15.27
2022-11-23T07:41:27.506Z,11.73
2022-11-23T07:43:54.617Z,13.37
2022-11-23T07:46:22.144Z,13.93
2022-11-23T07:48:49.393Z,18.20
2022-11-23T07:51:16.821Z,16.27
2022-11-23T07:53:43.900Z,13.73
2022-11-23T07:56:10.945Z,13.00
2022-11-23T07:58:38.005Z,14.60
2022-11-23T08:01:05.085Z,13.70
2022-11-23T08:03:32.279Z,13.10
2022-11-23T08:05:59.379Z,15.30
2022-11-23T08:08:26.463Z,17.50
2022-11-23T08:10:54.608Z,18.40
2022-11-23T08:13:22.629Z,17.90
2022-11-23T08:15:54.823Z,17.10
2022-11-23T08:18:22.776Z,15.90
2022-11-23T08:20:49.824Z,17.17
2022-11-23T08:23:16.889Z,15.83
2022-11-23T08:25:44.005Z,21.40
2022-11-23T08:28:11.631Z,22.10
2022-11-23T08:30:38.792Z,17.67
2022-11-23T08:33:06.758Z,15.97
2022-11-23T08:35:34.780Z,16.40
2022-11-23T08:38:01.847Z,17.63
2022-11-23T08:40:29.034Z,18.57
2022-11-23T08:42:56.277Z,14.23
2022-11-23T08:45:23.492Z,13.40
2022-11-23T08:47:51.111Z,16.27
2022-11-23T08:50:18.389Z,17.00
2022-11-23T08:52:45.572Z,17.43
2022-11-23T08:55:12.670Z,13.93
2022-11-23T08:57:39.802Z,16.97
2022-11-23T09:00:07.190Z,15.33
2022-11-23T09:02:34.241Z,14.67
2022-11-23T09:05:01.283Z,19.13
2022-11-23T09:07:28.375Z,16.37
2022-11-23T09:09:55.503Z,15.80
2022-11-23T09:12:22.541Z,16.03
2022-11-23T09:14:49.709Z,21.23
2022-11-23T09:17:16.733Z,20.90
2022-11-23T09:19:43.770Z,15.07
2022-11-23T09:22:10.814Z,15.53
2022-11-23T09:24:38.062Z,21.63
2022-11-23T09:27:05.286Z,18.10
2022-11-23T09:29:32.344Z,12.80
2022-11-23T09:31:59.412Z,14.63
2022-11-23T09:34:26.468Z,13.90
2022-11-23T09:36:53.520Z,16.53
2022-11-23T09:39:20.588Z,17.13
2022-11-23T09:42:05.861Z,18.30
2022-11-23T09:44:34.303Z,16.17
2022-11-23T09:47:17.912Z,14.93
2022-11-23T09:49:44.958Z,19.07
2022-11-23T09:52:16.050Z,19.23
2022-11-23T09:54:44.818Z,16.40
2022-11-23T09:57:13.952Z,15.53
2022-11-23T09:59:42.779Z,18.77
2022-11-23T10:02:18.415Z,14.40
2022-11-23T10:04:45.529Z,18.30
2022-11-23T10:07:23.213Z,15.40
2022-11-23T10:10:08.982Z,13.07
2022-11-23T10:12:48.453Z,14.37
2022-11-23T10:15:19.696Z,17.03
2022-11-23T10:17:51.006Z,13.97
2022-11-23T10:20:36.993Z,19.23
2022-11-23T10:23:08.346Z,14.60
2022-11-23T10:25:45.870Z,12.87
2022-11-23T10:28:14.219Z,13.40
2022-11-23T10:30:41.737Z,12.53
2022-11-23T10:33:11.609Z,13.07
2022-11-23T10:35:38.655Z,13.07
2022-11-23T10:38:19.188Z,14.73
2022-11-23T10:40:49.667Z,15.93
2022-11-23T10:43:19.080Z,13.90
2022-11-23T10:45:46.172Z,12.13
2022-11-23T10:48:13.254Z,15.07
2022-11-23T10:50:40.996Z,14.43
2022-11-23T10:53:28.193Z,15.13
2022-11-23T10:55:57.992Z,12.60
2022-11-23T10:58:35.303Z,13.13
2022-11-23T11:01:03.753Z,13.10
2022-11-23T11:03:33.022Z,13.90
2022-11-23T11:06:09.530Z,14.93
2022-11-23T11:08:59.565Z,16.17
2022-11-23T11:11:29.734Z,13.87
2022-11-23T11:14:16.789Z,12.43
2022-11-23T11:16:52.805Z,17.20
2022-11-23T11:19:25.854Z,15.67
2022-11-23T11:21:52.906Z,14.53
2022-11-23T11:24:44.752Z,13.47
2022-11-23T11:27:21.072Z,10.93
2022-11-23T11:29:49.494Z,11.90
2022-11-23T11:32:25.390Z,9.83
2022-11-23T11:34:58.217Z,17.13
2022-11-23T11:37:25.233Z,15.13
2022-11-23T11:39:58.279Z,10.67
2022-11-23T11:42:34.288Z,13.27
2022-11-23T11:45:03.641Z,18.07
2022-11-23T11:47:44.099Z,13.03
2022-11-23T11:50:32.078Z,10.57
2022-11-23T11:53:11.876Z,10.93
2022-11-23T11:55:56.853Z,10.57
2022-11-23T11:58:26.010Z,11.13
2022-11-23T12:01:19.325Z,16.33
2022-11-23T12:03:55.810Z,11.27
2022-11-23T12:06:27.656Z,14.77
2022-11-23T12:09:00.616Z,11.37
2022-11-23T12:11:28.460Z,12.87
2022-11-23T12:13:59.388Z,15.13
2022-11-23T12:16:44.736Z,11.27
2022-11-23T12:19:11.922Z,11.67
2022-11-23T12:21:54.183Z,10.83
2022-11-23T12:24:28.557Z,12.77
2022-11-23T12:26:55.570Z,12.97
2022-11-23T12:29:27.757Z,10.17
2022-11-23T12:32:00.081Z,11.63
2022-11-23T12:34:43.196Z,12.87
2022-11-23T12:37:10.215Z,11.93
2022-11-23T12:39:55.751Z,12.80
2022-11-23T12:42:29.549Z,14.90
2022-11-23T12:44:59.349Z,12.03
2022-11-23T12:47:46.707Z,16.33
2022-11-23T12:50:31.938Z,16.20
2022-11-23T12:53:04.962Z,16.00
2022-11-23T12:55:32.201Z,14.47
2022-11-23T12:58:00.066Z,17.80
2022-11-23T13:03:15.849Z,15.00
2022-11-23T13:06:02.134Z,16.17
2022-11-23T13:08:50.876Z,13.60
2022-11-23T13:11:41.303Z,15.07
2022-11-23T13:14:29.612Z,14.57
2022-11-23T13:17:23.412Z,19.90
2022-11-23T13:19:59.077Z,14.47
2022-11-23T13:22:29.699Z,18.13
2022-11-23T13:25:09.324Z,17.17
2022-11-23T13:27:58.492Z,17.50
2022-11-23T13:30:35.652Z,17.43
2022-11-23T13:33:25.273Z,16.97
2022-11-23T13:35:55.852Z,21.53
2022-11-23T13:38:29.478Z,20.13
2022-11-23T13:40:56.984Z,18.10
2022-11-23T13:43:27.169Z,19.07
2022-11-23T13:46:12.571Z,16.33
2022-11-23T13:48:58.205Z,22.87
2022-11-23T13:51:35.628Z,19.97
2022-11-23T13:54:04.171Z,18.97
2022-11-23T13:56:31.499Z,19.77
2022-11-23T13:58:58.535Z,18.57
2022-11-23T14:01:55.073Z,19.83
2022-11-23T14:04:23.818Z,18.00
2022-11-23T14:06:59.773Z,18.97
2022-11-23T14:09:29.723Z,17.57
2022-11-23T14:12:03.057Z,16.20
2022-11-23T14:14:36.445Z,26.07
2022-11-23T14:17:09.219Z,19.93
2022-11-23T14:19:39.640Z,24.80
2022-11-23T14:22:19.228Z,23.87
2022-11-23T14:24:57.201Z,16.00
2022-11-23T14:27:47.281Z,16.57
2022-11-23T14:30:14.825Z,17.13
2022-11-23T14:33:04.115Z,16.83
2022-11-23T14:35:37.545Z,17.20
2022-11-23T14:38:13.648Z,20.03
2022-11-23T14:40:53.697Z,17.73
2022-11-23T14:43:21.787Z,20.17
2022-11-23T14:45:49.055Z,20.70
2022-11-23T14:48:29.384Z,24.80
2022-11-23T14:50:59.219Z,20.73
2022-11-23T14:53:29.530Z,22.07
2022-11-23T14:55:57.642Z,19.40
2022-11-23T14:58:26.170Z,18.43
2022-11-23T15:00:53.799Z,17.97
2022-11-23T15:03:49.230Z,16.40
2022-11-23T15:06:10.974Z,18.17
2022-11-23T15:08:44.950Z,17.87
2022-11-23T15:11:17.462Z,20.23
2022-11-23T15:13:44.638Z,17.80
2022-11-23T15:16:15.934Z,18.80
2022-11-23T15:18:43.173Z,20.63
2022-11-23T15:21:13.003Z,19.43
2022-11-23T15:23:45.362Z,21.83
2022-11-23T15:26:48.829Z,20.17
2022-11-23T15:29:36.178Z,15.67
2022-11-23T15:32:29.354Z,18.97
2022-11-23T15:34:53.602Z,17.53
2022-11-23T15:37:20.777Z,18.23
2022-11-23T15:39:48.375Z,19.03
2022-11-23T15:42:19.083Z,15.50
2022-11-23T15:44:51.076Z,20.00
2022-11-23T15:47:27.010Z,18.17
2022-11-23T15:50:08.756Z,17.07
2022-11-23T15:52:37.419Z,19.50
2022-11-23T15:55:09.860Z,19.03
2022-11-23T15:57:37.866Z,19.30
2022-11-23T16:00:05.801Z,19.50
2022-11-23T16:02:33.252Z,19.47
2022-11-23T16:05:19.848Z,19.23
2022-11-23T16:07:51.465Z,18.17
2022-11-23T16:10:20.137Z,16.97
2022-11-23T16:12:51.614Z,22.33
2022-11-23T16:15:44.298Z,20.57
2022-11-23T16:18:14.526Z,23.63
2022-11-23T16:20:55.982Z,20.67
2022-11-23T16:23:28.118Z,18.53
2022-11-23T16:26:05.545Z,20.77
2022-11-23T16:28:37.185Z,16.07
2022-11-23T16:31:04.736Z,19.60
2022-11-23T16:33:31.976Z,16.77
2022-11-23T16:35:59.112Z,17.80
2022-11-23T16:38:26.237Z,19.43
2022-11-23T16:40:53.528Z,20.20
2022-11-23T16:43:20.751Z,17.07
2022-11-23T16:45:50.533Z,19.43
2022-11-23T16:48:20.791Z,20.63
2022-11-23T16:50:47.917Z,18.17
2022-11-23T16:53:16.060Z,19.73
2022-11-23T16:55:43.934Z,16.07
2022-11-23T16:58:14.892Z,18.27
2022-11-23T17:00:42.109Z,20.10
2022-11-23T17:03:13.800Z,21.67
2022-11-23T17:05:40.883Z,20.80
2022-11-23T17:08:07.987Z,19.40
2022-11-23T17:10:35.522Z,21.47
2022-11-23T17:13:08.122Z,19.30
2022-11-23T17:15:35.180Z,20.00
2022-11-23T17:18:02.231Z,20.77
2022-11-23T17:20:29.286Z,18.50
2022-11-23T17:23:00.157Z,25.03
2022-11-23T17:25:27.372Z,24.23
2022-11-23T17:27:54.419Z,20.47
2022-11-23T17:30:22.611Z,23.97
2022-11-23T17:32:50.089Z,21.40
2022-11-23T17:35:17.566Z,19.03
2022-11-23T17:37:44.729Z,21.40
2022-11-23T17:40:18.819Z,25.27
2022-11-23T17:42:46.113Z,19.93
2022-11-23T17:45:13.493Z,21.37
2022-11-23T17:47:41.569Z,23.20
2022-11-23T17:50:11.628Z,20.30
2022-11-23T17:52:42.066Z,23.20
2022-11-23T17:55:09.454Z,27.63
2022-11-23T17:57:36.507Z,23.93
2022-11-23T18:00:04.182Z,22.30
2022-11-23T18:02:31.297Z,21.90
2022-11-23T18:04:58.487Z,23.00
2022-11-23T18:07:25.642Z,25.30
2022-11-23T18:09:53.047Z,23.07
2022-11-23T18:12:21.515Z,27.13
2022-11-23T18:14:48.597Z,20.70
2022-11-23T18:17:16.385Z,24.10
2022-11-23T18:19:43.465Z,26.60
2022-11-23T18:22:10.598Z,27.23
2022-11-23T18:24:37.846Z,20.83
2022-11-23T18:27:04.990Z,22.10
2022-11-23T18:29:32.671Z,30.77
2022-11-23T18:31:59.906Z,24.20
2022-11-23T18:34:26.975Z,22.33
2022-11-23T18:36:54.106Z,22.50
2022-11-23T18:39:21.203Z,26.97
2022-11-23T18:41:48.286Z,23.17
2022-11-23T18:44:15.420Z,25.40
2022-11-23T18:46:44.831Z,21.50
2022-11-23T18:49:12.255Z,20.47
2022-11-23T18:51:39.415Z,31.50
2022-11-23T18:54:06.546Z,26.67
2022-11-23T18:56:33.591Z,32.47
2022-11-23T18:59:00.696Z,28.20
2022-11-23T19:01:27.929Z,23.03
2022-11-23T19:03:55.074Z,26.47
2022-11-23T19:06:23.415Z,28.63
2022-11-23T19:08:53.314Z,24.97
2022-11-23T19:11:21.945Z,24.57
2022-11-23T19:13:50.136Z,30.30
2022-11-23T19:16:20.870Z,26.27
2022-11-23T19:18:48.557Z,23.47
2022-11-23T19:21:17.170Z,22.70
2022-11-23T19:23:44.900Z,19.13
2022-11-23T19:26:12.025Z,22.20
2022-11-23T19:28:44.528Z,23.53
2022-11-23T19:31:12.940Z,26.47
2022-11-23T19:33:40.120Z,29.73
2022-11-23T19:36:08.231Z,25.37
2022-11-23T19:38:35.555Z,30.63
2022-11-23T19:41:02.595Z,26.20
2022-11-23T19:43:29.772Z,24.57
2022-11-23T19:46:01.079Z,24.63
2022-11-23T19:48:29.741Z,23.87
2022-11-23T19:50:57.462Z,29.23
2022-11-23T19:53:30.506Z,28.47
2022-11-23T19:56:02.436Z,35.33
2022-11-23T19:58:33.184Z,34.60
2022-11-23T20:01:08.020Z,64.97
2022-11-23T20:03:35.537Z,40.23
2022-11-23T20:06:04.079Z,36.90
2022-11-23T20:08:31.140Z,28.93
2022-11-23T20:10:58.839Z,26.73
2022-11-23T20:13:26.070Z,33.50
2022-11-23T20:15:53.266Z,26.57
2022-11-23T20:18:21.206Z,27.57
2022-11-23T20:20:49.796Z,26.80
2022-11-23T20:23:16.990Z,25.93
2022-11-23T20:25:44.142Z,29.93
2022-11-23T20:28:13.169Z,25.10
2022-11-23T20:30:40.958Z,25.90
2022-11-23T20:33:08.225Z,24.37
2022-11-23T20:35:35.348Z,28.27
2022-11-23T20:38:03.427Z,26.13
2022-11-23T20:40:30.547Z,28.20
2022-11-23T20:42:57.918Z,24.20
2022-11-23T20:45:25.602Z,25.40
2022-11-23T20:47:54.558Z,28.50
2022-11-23T20:50:26.979Z,25.47
2022-11-23T20:52:54.845Z,28.67
2022-11-23T20:55:25.213Z,25.87
2022-11-23T20:57:52.973Z,23.40
2022-11-23T21:00:21.371Z,28.37
2022-11-23T21:02:49.691Z,22.60
2022-11-23T21:05:16.989Z,31.63
2022-11-23T21:07:44.400Z,24.27
2022-11-23T21:10:31.496Z,28.20
2022-11-23T21:13:19.255Z,25.03
2022-11-23T21:15:46.528Z,23.27
2022-11-23T21:18:13.685Z,25.27
2022-11-23T21:20:43.183Z,24.63
2022-11-23T21:23:10.305Z,27.57
2022-11-23T21:25:37.428Z,28.27
2022-11-23T21:28:04.741Z,30.77
2022-11-23T21:30:31.864Z,26.53
2022-11-23T21:32:58.951Z,19.07
2022-11-23T21:35:26.338Z,22.13
2022-11-23T21:37:53.447Z,32.43
2022-11-23T21:40:20.545Z,24.67
2022-11-23T21:42:47.744Z,25.90
2022-11-23T21:45:14.879Z,26.23
2022-11-23T21:47:41.950Z,27.67
2022-11-23T21:50:09.165Z,32.17
2022-11-23T21:52:36.229Z,20.57
2022-11-23T21:55:03.317Z,21.20
2022-11-23T21:57:30.394Z,30.10
2022-11-23T21:59:57.719Z,20.20
2022-11-23T22:02:24.885Z,24.90
2022-11-23T22:04:52.069Z,25.37
2022-11-23T22:07:19.261Z,27.23
2022-11-23T22:09:46.407Z,21.97
2022-11-23T22:12:13.517Z,27.83
2022-11-23T22:14:40.686Z,19.80
2022-11-23T22:17:07.953Z,20.50
2022-11-23T22:19:35.254Z,20.27
2022-11-23T22:22:02.397Z,20.27
2022-11-23T22:24:30.092Z,19.73
2022-11-23T22:26:57.225Z,21.50
2022-11-23T22:29:24.312Z,22.97
2022-11-23T22:31:51.498Z,22.20
2022-11-23T22:34:19.314Z,24.93
2022-11-23T22:36:46.444Z,17.23
2022-11-23T22:39:13.609Z,26.20
2022-11-23T22:41:41.005Z,23.77
2022-11-23T22:44:09.776Z,23.10
2022-11-23T22:46:37.692Z,28.03
2022-11-23T22:49:05.211Z,21.43
2022-11-23T22:51:32.770Z,21.53
2022-11-23T22:54:00.557Z,23.70
2022-11-23T22:56:28.723Z,21.43
2022-11-23T22:58:56.020Z,25.97
2022-11-23T23:01:24.608Z,22.00
2022-11-23T23:03:55.696Z,27.63
2022-11-23T23:06:24.451Z,25.10
2022-11-23T23:08:58.844Z,26.13
2022-11-23T23:11:26.800Z,22.03
2022-11-23T23:13:54.489Z,24.47
2022-11-23T23:16:21.752Z,20.80
2022-11-23T23:18:49.355Z,23.53
2022-11-23T23:21:17.594Z,24.30
2022-11-23T23:23:45.915Z,25.60
2022-11-23T23:26:14.201Z,23.73
2022-11-23T23:28:41.492Z,27.13
2022-11-23T23:31:09.891Z,17.83
2022-11-23T23:33:37.402Z,21.07
2022-11-23T23:36:09.053Z,23.77
2022-11-23T23:38:37.288Z,25.17
2022-11-23T23:41:05.040Z,15.93
2022-11-23T23:43:32.150Z,21.23
2022-11-23T23:46:00.075Z,18.40
2022-11-23T23:48:31.008Z,18.10
2022-11-23T23:50:58.146Z,22.67
2022-11-23T23:53:25.328Z,23.17
2022-11-23T23:55:59.007Z,18.37
2022-11-23T23:58:26.309Z,20.90
