createdAt,value
2023-07-03T00:01:06.888Z,53.03
2023-07-03T00:04:17.363Z,53.13
2023-07-03T00:07:24.072Z,52.71
2023-07-03T00:10:30.245Z,52.99
2023-07-03T00:13:36.858Z,54.14
2023-07-03T00:16:42.358Z,54.59
2023-07-03T00:19:42.112Z,55.29
2023-07-03T00:22:28.565Z,55.70
2023-07-03T00:25:20.784Z,55.57
2023-07-03T00:28:13.717Z,55.89
2023-07-03T00:31:19.888Z,56.38
2023-07-03T00:34:26.576Z,56.15
2023-07-03T00:37:35.058Z,56.16
2023-07-03T00:40:41.315Z,56.34
2023-07-03T00:43:48.708Z,56.66
2023-07-03T00:46:57.197Z,56.51
2023-07-03T00:50:05.067Z,57.35
2023-07-03T00:53:18.218Z,56.87
2023-07-03T00:56:24.906Z,57.57
2023-07-03T00:59:30.448Z,57.41
2023-07-03T01:02:55.096Z,56.64
2023-07-03T01:06:03.653Z,56.75
2023-07-03T01:09:12.633Z,56.86
2023-07-03T01:12:19.581Z,56.64
2023-07-03T01:15:27.323Z,56.61
2023-07-03T01:18:33.103Z,57.11
2023-07-03T01:21:45.296Z,57.73
2023-07-03T01:25:03.541Z,57.79
2023-07-03T01:28:11.009Z,58.27
2023-07-03T01:31:09.960Z,58.36
2023-07-03T01:34:08.602Z,58.15
2023-07-03T01:37:14.720Z,58.48
2023-07-03T01:40:23.987Z,58.77
2023-07-03T01:43:29.120Z,59.36
2023-07-03T01:46:36.536Z,59.31
2023-07-03T01:49:42.653Z,59.69
2023-07-03T01:52:58.963Z,60.11
2023-07-03T01:56:12.479Z,63.10
2023-07-03T01:59:25.838Z,63.87
2023-07-03T02:02:33.487Z,63.83
2023-07-03T02:05:41.595Z,64.06
2023-07-03T02:08:48.119Z,62.29
2023-07-03T02:11:54.819Z,62.16
2023-07-03T02:15:01.656Z,61.08
2023-07-03T02:18:07.124Z,60.41
2023-07-03T02:21:16.567Z,58.89
2023-07-03T02:24:21.794Z,58.06
2023-07-03T02:27:27.988Z,56.51
2023-07-03T02:30:34.613Z,55.57
2023-07-03T02:33:40.816Z,53.86
2023-07-03T02:36:52.759Z,52.51
2023-07-03T02:40:00.440Z,50.49
2023-07-03T02:43:08.902Z,50.67
2023-07-03T02:46:21.165Z,51.26
2023-07-03T02:49:27.494Z,52.03
2023-07-03T02:52:33.630Z,52.21
2023-07-03T02:55:39.831Z,52.22
2023-07-03T02:58:46.492Z,52.37
2023-07-03T03:01:56.079Z,52.38
2023-07-03T03:05:01.930Z,51.94
2023-07-03T03:08:09.671Z,50.86
2023-07-03T03:11:15.189Z,49.34
2023-07-03T03:14:22.280Z,48.18
2023-07-03T03:17:29.002Z,47.11
2023-07-03T03:20:35.007Z,46.16
2023-07-03T03:23:40.603Z,46.19
2023-07-03T03:26:40.164Z,45.88
2023-07-03T03:29:38.555Z,45.76
2023-07-03T03:32:44.758Z,45.98
2023-07-03T03:35:50.618Z,46.09
2023-07-03T03:38:56.084Z,45.80
2023-07-03T03:42:02.539Z,45.92
2023-07-03T03:45:08.098Z,46.27
2023-07-03T03:48:13.617Z,46.60
2023-07-03T03:51:12.275Z,46.50
2023-07-03T03:54:05.137Z,45.98
2023-07-03T03:57:04.638Z,45.70
2023-07-03T04:00:11.690Z,45.02
2023-07-03T04:03:19.649Z,43.90
2023-07-03T04:06:26.220Z,43.83
2023-07-03T04:09:32.315Z,43.61
2023-07-03T04:12:36.995Z,43.28
2023-07-03T04:15:45.439Z,43.44
2023-07-03T04:18:51.807Z,43.58
2023-07-03T04:21:56.583Z,43.38
2023-07-03T04:25:02.704Z,43.09
2023-07-03T04:28:08.514Z,43.29
2023-07-03T04:31:14.679Z,43.40
2023-07-03T04:34:20.053Z,43.33
2023-07-03T04:37:25.482Z,43.79
2023-07-03T04:40:31.942Z,43.60
2023-07-03T04:43:37.818Z,43.60
2023-07-03T04:46:46.307Z,43.11
2023-07-03T04:49:44.806Z,43.01
2023-07-03T04:52:31.067Z,43.49
2023-07-03T04:55:24.697Z,42.80
2023-07-03T04:58:11.414Z,42.90
2023-07-03T05:01:03.278Z,43.94
2023-07-03T05:03:49.257Z,43.71
2023-07-03T05:06:41.483Z,43.03
2023-07-03T05:09:27.323Z,42.72
2023-07-03T05:12:20.405Z,43.16
2023-07-03T05:15:07.550Z,42.53
2023-07-03T05:18:03.223Z,42.17
2023-07-03T05:20:48.587Z,42.38
2023-07-03T05:23:41.531Z,41.68
2023-07-03T05:26:35.240Z,41.60
2023-07-03T05:29:40.845Z,40.25
2023-07-03T05:32:46.279Z,40.25
2023-07-03T05:35:54.544Z,40.17
2023-07-03T05:38:58.776Z,40.73
2023-07-03T05:42:04.590Z,40.09
2023-07-03T05:45:10.073Z,39.41
2023-07-03T05:48:15.267Z,39.45
2023-07-03T05:51:20.989Z,38.55
2023-07-03T05:54:28.933Z,38.03
2023-07-03T05:57:34.167Z,38.13
2023-07-03T06:00:42.175Z,37.33
2023-07-03T06:03:50.725Z,37.36
2023-07-03T06:06:56.754Z,38.37
2023-07-03T06:13:01.007Z,36.84
2023-07-03T06:16:06.394Z,36.40
2023-07-03T06:19:11.651Z,36.23
2023-07-03T06:22:18.598Z,36.59
2023-07-03T06:25:24.802Z,35.91
2023-07-03T06:28:31.467Z,35.87
2023-07-03T06:31:37.244Z,34.85
2023-07-03T06:34:43.288Z,34.72
2023-07-03T06:37:49.265Z,34.88
2023-07-03T06:40:54.144Z,35.46
2023-07-03T06:44:00.237Z,35.23
2023-07-03T06:47:06.366Z,35.55
2023-07-03T06:50:12.458Z,34.90
2023-07-03T06:53:18.461Z,35.11
2023-07-03T06:56:23.620Z,34.86
2023-07-03T06:59:30.202Z,34.91
2023-07-03T07:02:34.972Z,34.26
2023-07-03T07:05:42.882Z,33.58
2023-07-03T07:08:49.207Z,34.68
2023-07-03T07:11:56.597Z,35.05
2023-07-03T07:15:02.436Z,33.78
2023-07-03T07:18:08.460Z,33.21
2023-07-03T07:21:15.491Z,33.22
2023-07-03T07:24:38.578Z,33.79
2023-07-03T07:27:43.356Z,32.72
2023-07-03T07:30:52.803Z,32.52
2023-07-03T07:33:59.935Z,32.21
2023-07-03T07:37:05.602Z,31.97
2023-07-03T07:40:11.313Z,31.28
2023-07-03T07:43:17.800Z,31.00
2023-07-03T07:46:23.314Z,30.46
2023-07-03T07:49:29.264Z,31.21
2023-07-03T07:52:37.193Z,31.76
2023-07-03T07:55:42.649Z,30.85
2023-07-03T07:58:49.164Z,30.25
2023-07-03T08:01:57.558Z,30.23
2023-07-03T08:05:03.524Z,29.68
2023-07-03T08:08:08.812Z,28.70
2023-07-03T08:11:20.681Z,29.46
2023-07-03T08:14:27.521Z,30.47
2023-07-03T08:17:33.012Z,30.70
2023-07-03T08:20:38.535Z,30.91
2023-07-03T08:23:45.606Z,30.15
2023-07-03T08:26:53.044Z,30.87
2023-07-03T08:30:00.373Z,30.19
2023-07-03T08:33:06.870Z,30.89
2023-07-03T08:39:21.833Z,30.11
2023-07-03T08:42:39.425Z,30.13
2023-07-03T08:45:58.160Z,29.76
2023-07-03T08:49:04.206Z,30.04
2023-07-03T08:52:11.116Z,29.58
2023-07-03T08:55:16.830Z,29.15
2023-07-03T08:58:25.398Z,29.52
2023-07-03T09:01:46.976Z,29.42
2023-07-03T09:05:38.808Z,29.39
2023-07-03T09:08:50.299Z,29.35
2023-07-03T09:11:54.693Z,30.31
2023-07-03T09:14:51.865Z,30.37
2023-07-03T09:17:58.296Z,30.40
2023-07-03T09:21:04.938Z,30.14
2023-07-03T09:24:28.861Z,29.51
2023-07-03T09:27:40.392Z,30.58
2023-07-03T09:30:45.335Z,30.91
2023-07-03T09:33:51.596Z,30.60
2023-07-03T09:37:00.009Z,30.97
2023-07-03T09:40:12.481Z,30.40
2023-07-03T09:43:18.143Z,30.88
2023-07-03T09:46:28.940Z,31.38
2023-07-03T09:49:40.543Z,30.91
2023-07-03T09:52:59.350Z,30.54
2023-07-03T09:55:53.995Z,30.87
2023-07-03T09:59:03.185Z,29.88
2023-07-03T10:08:33.728Z,30.69
2023-07-03T10:11:46.145Z,30.44
2023-07-03T10:15:08.104Z,29.94
2023-07-03T10:18:29.485Z,30.12
2023-07-03T10:21:36.317Z,29.49
2023-07-03T10:24:43.840Z,29.49
2023-07-03T10:27:51.845Z,30.19
2023-07-03T10:30:58.166Z,29.93
2023-07-03T10:34:06.698Z,29.33
2023-07-03T10:37:15.558Z,29.92
2023-07-03T10:40:25.738Z,29.45
2023-07-03T10:43:30.465Z,28.29
2023-07-03T10:46:44.250Z,28.50
2023-07-03T10:49:50.958Z,28.69
2023-07-03T10:53:17.520Z,28.04
2023-07-03T10:56:36.693Z,27.95
2023-07-03T10:59:47.880Z,28.28
2023-07-03T11:03:12.677Z,27.79
2023-07-03T11:06:27.661Z,28.11
2023-07-03T11:09:43.968Z,27.85
2023-07-03T11:13:04.980Z,27.84
2023-07-03T11:16:26.213Z,27.18
2023-07-03T11:20:17.183Z,27.86
2023-07-03T11:23:43.142Z,27.77
2023-07-03T11:30:15.238Z,27.68
2023-07-03T11:33:21.784Z,26.69
2023-07-03T11:40:01.136Z,26.00
2023-07-03T11:43:26.543Z,26.31
2023-07-03T11:46:38.014Z,26.44
2023-07-03T11:49:48.810Z,25.70
2023-07-03T11:52:54.572Z,26.21
2023-07-03T11:55:59.098Z,27.39
2023-07-03T11:59:06.043Z,26.49
2023-07-03T12:02:34.979Z,26.37
2023-07-03T12:06:00.174Z,27.39
2023-07-03T12:09:06.697Z,27.23
2023-07-03T12:12:21.225Z,26.98
2023-07-03T12:15:28.260Z,26.95
2023-07-03T12:18:34.114Z,26.16
2023-07-03T12:21:39.570Z,26.99
2023-07-03T12:24:47.177Z,26.96
2023-07-03T12:27:54.074Z,26.67
2023-07-03T12:30:59.154Z,26.40
2023-07-03T12:34:14.663Z,26.20
2023-07-03T12:37:24.272Z,26.02
2023-07-03T12:40:31.849Z,25.39
2023-07-03T12:43:39.191Z,24.74
2023-07-03T12:46:50.461Z,25.34
2023-07-03T12:50:08.211Z,24.97
2023-07-03T12:53:15.768Z,25.53
2023-07-03T12:56:23.180Z,25.63
2023-07-03T12:59:34.676Z,26.67
2023-07-03T13:02:44.205Z,28.69
2023-07-03T13:05:51.180Z,29.10
2023-07-03T13:09:02.786Z,28.50
2023-07-03T13:12:11.825Z,28.18
2023-07-03T13:15:39.623Z,28.08
2023-07-03T13:18:44.924Z,28.23
2023-07-03T13:21:51.697Z,28.10
2023-07-03T13:25:01.275Z,29.30
2023-07-03T13:28:07.467Z,28.90
2023-07-03T13:31:38.121Z,27.94
2023-07-03T13:34:37.081Z,27.37
2023-07-03T13:37:51.304Z,27.67
2023-07-03T13:40:58.013Z,27.50
2023-07-03T13:44:07.756Z,27.45
2023-07-03T13:47:12.054Z,26.76
2023-07-03T13:50:20.217Z,26.95
2023-07-03T13:53:27.143Z,27.16
2023-07-03T13:56:27.094Z,27.43
2023-07-03T13:59:13.692Z,26.41
2023-07-03T14:02:06.501Z,26.41
2023-07-03T14:04:52.275Z,26.84
2023-07-03T14:07:45.544Z,27.97
2023-07-03T14:10:37.994Z,28.10
2023-07-03T14:13:43.922Z,28.91
2023-07-03T14:16:49.742Z,28.63
2023-07-03T14:19:58.202Z,27.99
2023-07-03T14:23:05.871Z,28.30
2023-07-03T14:26:12.364Z,28.42
2023-07-03T14:29:17.641Z,28.45
2023-07-03T14:32:27.238Z,28.13
2023-07-03T14:35:31.790Z,27.84
2023-07-03T14:38:38.380Z,28.58
2023-07-03T14:41:44.123Z,28.92
2023-07-03T14:44:49.383Z,28.62
2023-07-03T14:47:55.889Z,28.03
2023-07-03T14:51:05.935Z,27.87
2023-07-03T14:54:11.921Z,28.22
2023-07-03T14:57:17.394Z,27.89
2023-07-03T15:00:24.886Z,28.35
2023-07-03T15:03:31.731Z,28.08
2023-07-03T15:06:38.914Z,27.96
2023-07-03T15:09:44.121Z,27.58
2023-07-03T15:12:49.315Z,26.82
2023-07-03T15:16:02.209Z,26.86
2023-07-03T15:19:08.208Z,27.02
2023-07-03T15:22:14.038Z,27.01
2023-07-03T15:25:19.767Z,27.30
2023-07-03T15:28:26.256Z,27.28
2023-07-03T15:31:26.160Z,27.91
2023-07-03T15:34:17.848Z,27.90
2023-07-03T15:37:22.813Z,27.87
2023-07-03T15:40:28.366Z,28.38
2023-07-03T15:43:33.667Z,28.76
2023-07-03T15:46:40.402Z,29.03
2023-07-03T15:49:46.583Z,31.06
2023-07-03T15:52:52.628Z,32.19
2023-07-03T15:56:03.022Z,32.41
2023-07-03T15:59:10.287Z,32.90
2023-07-03T16:02:15.287Z,33.23
2023-07-03T16:05:20.179Z,33.62
2023-07-03T16:08:26.488Z,34.25
2023-07-03T16:11:33.589Z,34.96
2023-07-03T16:14:39.748Z,36.08
2023-07-03T16:17:46.729Z,36.49
2023-07-03T16:20:55.259Z,36.36
2023-07-03T16:24:04.384Z,36.58
2023-07-03T16:27:11.424Z,37.14
2023-07-03T16:30:17.769Z,36.90
2023-07-03T16:33:22.880Z,37.29
2023-07-03T16:36:33.243Z,37.61
2023-07-03T16:39:38.799Z,37.99
2023-07-03T16:42:44.727Z,37.99
2023-07-03T16:45:51.580Z,37.64
2023-07-03T16:48:59.232Z,39.36
2023-07-03T16:52:07.362Z,41.54
2023-07-03T16:55:15.080Z,42.11
2023-07-03T16:58:21.332Z,44.89
2023-07-03T17:01:37.010Z,46.07
2023-07-03T17:04:44.092Z,48.00
2023-07-03T17:07:49.696Z,48.33
2023-07-03T17:10:49.317Z,49.06
2023-07-03T17:13:55.735Z,49.54
2023-07-03T17:17:03.352Z,49.79
2023-07-03T17:20:09.285Z,49.78
2023-07-03T17:23:14.856Z,49.93
2023-07-03T17:26:20.909Z,50.04
2023-07-03T17:29:27.316Z,50.04
2023-07-03T17:32:38.776Z,50.32
2023-07-03T17:35:46.988Z,50.14
2023-07-03T17:38:53.627Z,50.83
2023-07-03T17:42:00.705Z,51.38
2023-07-03T17:45:06.957Z,51.45
2023-07-03T17:48:12.498Z,52.09
2023-07-03T17:51:19.020Z,52.55
2023-07-03T17:54:26.362Z,52.78
2023-07-03T17:57:31.611Z,53.37
2023-07-03T18:00:38.308Z,53.69
2023-07-03T18:03:44.916Z,53.99
2023-07-03T18:06:50.242Z,54.20
2023-07-03T18:09:56.378Z,54.25
2023-07-03T18:13:03.130Z,55.19
2023-07-03T18:16:09.084Z,55.51
2023-07-03T18:19:15.223Z,56.44
2023-07-03T18:22:21.086Z,57.73
2023-07-03T18:25:26.722Z,57.80
2023-07-03T18:28:32.279Z,57.20
2023-07-03T18:31:38.222Z,57.74
2023-07-03T18:34:44.043Z,57.65
2023-07-03T18:37:50.811Z,57.86
2023-07-03T18:40:57.943Z,57.93
2023-07-03T18:44:03.590Z,57.70
2023-07-03T18:47:11.168Z,57.96
2023-07-03T18:50:10.977Z,58.79
2023-07-03T18:53:17.158Z,59.07
2023-07-03T18:56:28.668Z,58.97
2023-07-03T18:59:35.455Z,58.63
2023-07-03T19:02:41.069Z,59.85
2023-07-03T19:05:45.882Z,59.63
2023-07-03T19:08:52.704Z,59.97
2023-07-03T19:11:59.654Z,60.35
2023-07-03T19:15:04.688Z,60.17
2023-07-03T19:18:11.215Z,60.25
2023-07-03T19:21:17.331Z,60.60
2023-07-03T19:24:22.541Z,60.98
2023-07-03T19:27:28.609Z,61.33
2023-07-03T19:30:33.576Z,61.22
2023-07-03T19:33:38.804Z,61.29
2023-07-03T19:36:45.101Z,61.35
2023-07-03T19:39:51.706Z,60.74
2023-07-03T19:42:58.068Z,61.19
2023-07-03T19:46:04.031Z,61.42
2023-07-03T19:49:10.967Z,61.13
2023-07-03T19:52:18.409Z,61.67
2023-07-03T19:55:24.396Z,61.16
2023-07-03T19:58:30.018Z,62.00
2023-07-03T20:01:28.871Z,62.90
2023-07-03T20:04:35.315Z,63.34
2023-07-03T20:07:43.242Z,63.20
2023-07-03T20:10:52.756Z,63.56
2023-07-03T20:13:58.308Z,63.92
2023-07-03T20:17:04.564Z,64.21
2023-07-03T20:20:12.074Z,64.22
2023-07-03T20:23:17.024Z,66.60
2023-07-03T20:26:22.394Z,66.60
2023-07-03T20:29:28.898Z,66.58
2023-07-03T20:32:35.079Z,67.08
2023-07-03T20:35:41.134Z,67.46
2023-07-03T20:38:46.544Z,69.49
2023-07-03T20:41:52.836Z,68.80
2023-07-03T20:44:58.443Z,69.71
2023-07-03T20:48:05.085Z,70.24
2023-07-03T20:51:12.534Z,69.91
2023-07-03T20:54:22.058Z,70.71
2023-07-03T20:57:26.932Z,71.89
2023-07-03T21:00:33.457Z,73.09
2023-07-03T21:03:42.202Z,72.18
2023-07-03T21:06:50.591Z,72.16
2023-07-03T21:09:58.129Z,72.25
2023-07-03T21:13:12.355Z,71.71
2023-07-03T21:16:18.996Z,71.65
2023-07-03T21:19:26.916Z,71.59
2023-07-03T21:22:32.672Z,72.48
2023-07-03T21:25:32.410Z,72.34
2023-07-03T21:28:19.529Z,72.57
2023-07-03T21:31:12.514Z,72.68
2023-07-03T21:33:58.691Z,72.58
2023-07-03T21:36:51.224Z,72.48
2023-07-03T21:39:43.864Z,72.12
2023-07-03T21:42:49.754Z,72.71
2023-07-03T21:45:55.420Z,73.43
2023-07-03T21:49:01.256Z,72.73
2023-07-03T21:52:08.792Z,71.38
2023-07-03T21:55:15.428Z,71.96
2023-07-03T21:58:20.953Z,72.87
2023-07-03T22:01:41.828Z,73.02
2023-07-03T22:04:47.502Z,75.14
2023-07-03T22:07:53.743Z,74.92
2023-07-03T22:11:04.126Z,75.66
2023-07-03T22:14:10.658Z,75.44
2023-07-03T22:17:08.480Z,74.44
2023-07-03T22:20:01.595Z,74.46
2023-07-03T22:23:07.605Z,74.47
2023-07-03T22:26:15.475Z,74.83
2023-07-03T22:29:21.269Z,74.36
2023-07-03T22:32:30.328Z,74.63
2023-07-03T22:35:35.897Z,74.64
2023-07-03T22:38:42.270Z,74.05
2023-07-03T22:41:47.975Z,74.87
2023-07-03T22:44:53.233Z,74.52
2023-07-03T22:47:59.798Z,74.99
2023-07-03T22:51:09.953Z,75.23
2023-07-03T22:54:08.448Z,76.17
2023-07-03T22:57:13.584Z,77.37
2023-07-03T23:00:21.910Z,78.46
2023-07-03T23:03:28.006Z,78.42
2023-07-03T23:06:34.092Z,77.83
2023-07-03T23:09:43.228Z,78.51
2023-07-03T23:12:48.567Z,78.99
2023-07-03T23:15:54.331Z,78.93
2023-07-03T23:19:01.525Z,80.17
2023-07-03T23:22:07.303Z,80.38
2023-07-03T23:25:13.114Z,80.72
2023-07-03T23:28:19.015Z,82.32
2023-07-03T23:31:27.988Z,81.05
2023-07-03T23:34:34.447Z,81.66
2023-07-03T23:37:41.026Z,80.44
2023-07-03T23:40:47.625Z,80.13
2023-07-03T23:43:57.719Z,79.70
2023-07-03T23:47:03.762Z,79.78
2023-07-03T23:50:10.823Z,79.42
2023-07-03T23:53:16.688Z,79.04
2023-07-03T23:56:17.150Z,78.82
2023-07-03T23:59:22.178Z,77.84
