createdAt,value
2017-05-24T00:00:08.413Z,1019.1
2017-05-24T00:01:11.262Z,1019.1
2017-05-24T00:02:14.113Z,1019.2
2017-05-24T00:03:16.966Z,1019.2
2017-05-24T00:04:19.313Z,1019.2
2017-05-24T00:05:22.414Z,1019.2
2017-05-24T00:06:25.131Z,1019.3
2017-05-24T00:07:27.976Z,1019.2
2017-05-24T00:08:30.558Z,1019.2
2017-05-24T00:09:33.274Z,1019.2
2017-05-24T00:10:36.747Z,1019.3
2017-05-24T00:11:38.959Z,1019.3
2017-05-24T00:12:41.811Z,1019.3
2017-05-24T00:13:44.675Z,1019.3
2017-05-24T00:14:47.521Z,1019.3
2017-05-24T00:15:50.539Z,1019.4
2017-05-24T00:16:52.886Z,1019.4
2017-05-24T00:17:55.735Z,1019.4
2017-05-24T00:18:58.585Z,1019.4
2017-05-24T00:20:01.359Z,1019.3
2017-05-24T00:21:04.463Z,1019.4
2017-05-24T00:22:07.312Z,1019.4
2017-05-24T00:23:09.896Z,1019.3
2017-05-24T00:24:12.750Z,1019.4
2017-05-24T00:25:15.598Z,1019.4
2017-05-24T00:26:18.564Z,1019.2
2017-05-24T00:27:20.914Z,1019.3
2017-05-24T00:28:23.625Z,1019.3
2017-05-24T00:29:26.471Z,1019.4
2017-05-24T00:30:29.559Z,1019.4
2017-05-24T00:31:32.715Z,1019.4
2017-05-24T00:32:35.063Z,1019.4
2017-05-24T00:33:37.924Z,1019.4
2017-05-24T00:34:40.783Z,1019.5
2017-05-24T00:35:43.634Z,1019.4
2017-05-24T00:36:46.245Z,1019.5
2017-05-24T00:37:49.095Z,1019.5
2017-05-24T00:38:51.951Z,1019.4
2017-05-24T00:40:57.581Z,1019.4
2017-05-24T00:42:00.544Z,1019.6
2017-05-24T00:43:02.889Z,1019.5
2017-05-24T00:44:05.603Z,1019.5
2017-05-24T00:45:08.450Z,1019.6
2017-05-24T00:46:11.166Z,1019.5
2017-05-24T00:47:14.270Z,1019.5
2017-05-24T00:48:17.117Z,1019.6
2017-05-24T00:49:19.696Z,1019.6
2017-05-24T00:51:25.321Z,1019.6
2017-05-24T00:52:28.421Z,1019.7
2017-05-24T00:53:30.771Z,1019.7
2017-05-24T00:54:33.628Z,1019.6
2017-05-24T00:55:36.478Z,1019.6
2017-05-24T00:56:39.330Z,1019.7
2017-05-24T00:57:42.440Z,1019.7
2017-05-24T00:58:44.787Z,1019.7
2017-05-24T00:59:47.641Z,1019.7
2017-05-24T01:01:53.281Z,1019.7
2017-05-24T01:03:59.159Z,1019.7
2017-05-24T01:05:01.561Z,1019.7
2017-05-24T01:06:04.411Z,1019.7
2017-05-24T01:07:07.131Z,1019.6
2017-05-24T01:08:09.850Z,1019.6
2017-05-24T01:09:12.955Z,1019.6
2017-05-24T01:10:15.299Z,1019.5
2017-05-24T01:11:17.881Z,1019.6
2017-05-24T01:13:23.643Z,1019.6
2017-05-24T01:14:26.614Z,1019.6
2017-05-24T01:15:29.524Z,1019.6
2017-05-24T01:17:34.787Z,1019.5
2017-05-24T01:18:37.498Z,1019.5
2017-05-24T01:19:40.464Z,1019.6
2017-05-24T01:20:43.181Z,1019.6
2017-05-24T01:21:45.762Z,1019.7
2017-05-24T01:22:48.614Z,1019.5
2017-05-24T01:23:51.468Z,1019.6
2017-05-24T01:24:54.440Z,1019.5
2017-05-24T01:25:56.785Z,1019.5
2017-05-24T01:26:59.641Z,1019.5
2017-05-24T01:28:02.492Z,1019.6
2017-05-24T01:29:05.339Z,1019.6
2017-05-24T01:30:08.439Z,1019.6
2017-05-24T01:31:10.708Z,1019.6
2017-05-24T01:32:13.612Z,1019.6
2017-05-24T01:33:16.464Z,1019.6
2017-05-24T01:34:19.314Z,1019.6
2017-05-24T01:35:22.152Z,1019.7
2017-05-24T01:36:24.864Z,1019.7
2017-05-24T01:37:27.575Z,1019.7
2017-05-24T01:38:30.163Z,1019.7
2017-05-24T01:39:32.878Z,1019.7
2017-05-24T01:40:35.850Z,1019.7
2017-05-24T01:41:38.702Z,1019.6
2017-05-24T01:43:44.329Z,1019.7
2017-05-24T01:44:46.682Z,1019.7
2017-05-24T01:45:49.784Z,1019.6
2017-05-24T01:46:52.500Z,1019.7
2017-05-24T01:47:55.352Z,1019.6
2017-05-24T01:48:58.206Z,1019.6
2017-05-24T01:50:00.926Z,1019.6
2017-05-24T01:51:03.526Z,1019.7
2017-05-24T01:52:06.379Z,1019.7
2017-05-24T01:53:09.098Z,1019.6
2017-05-24T01:54:11.953Z,1019.7
2017-05-24T01:55:14.804Z,1019.6
2017-05-24T01:56:17.405Z,1019.6
2017-05-24T01:57:20.063Z,1019.6
2017-05-24T01:58:22.912Z,1019.7
2017-05-24T01:59:25.767Z,1019.6
2017-05-24T02:00:28.485Z,1019.7
2017-05-24T02:01:31.451Z,1019.7
2017-05-24T02:02:33.797Z,1019.7
2017-05-24T02:03:36.652Z,1019.7
2017-05-24T02:04:39.374Z,1019.7
2017-05-24T02:05:42.088Z,1019.7
2017-05-24T02:06:45.189Z,1019.7
2017-05-24T02:07:47.535Z,1019.7
2017-05-24T02:08:50.386Z,1019.6
2017-05-24T02:09:53.161Z,1019.7
2017-05-24T02:10:56.016Z,1019.7
2017-05-24T02:11:58.987Z,1019.7
2017-05-24T02:13:01.702Z,1019.8
2017-05-24T02:15:07.332Z,1019.8
2017-05-24T02:16:10.048Z,1019.8
2017-05-24T02:17:12.704Z,1019.8
2017-05-24T02:18:15.420Z,1019.9
2017-05-24T02:19:18.266Z,1019.8
2017-05-24T02:20:20.990Z,1019.8
2017-05-24T02:21:23.839Z,1019.8
2017-05-24T02:22:26.437Z,1019.8
2017-05-24T02:23:29.021Z,1019.8
2017-05-24T02:24:31.739Z,1019.8
2017-05-24T02:25:34.513Z,1019.8
2017-05-24T02:26:37.232Z,1019.7
2017-05-24T02:27:40.385Z,1019.8
2017-05-24T02:28:42.967Z,1019.8
2017-05-24T02:29:45.825Z,1019.7
2017-05-24T02:30:48.176Z,1019.7
2017-05-24T02:31:50.952Z,1019.8
2017-05-24T02:32:53.934Z,1019.7
2017-05-24T02:33:56.784Z,1019.8
2017-05-24T02:34:59.638Z,1019.8
2017-05-24T02:36:01.983Z,1019.8
2017-05-24T02:37:04.698Z,1019.7
2017-05-24T02:39:10.774Z,1019.8
2017-05-24T02:40:12.991Z,1019.7
2017-05-24T02:41:15.843Z,1019.7
2017-05-24T02:42:18.696Z,1019.7
2017-05-24T02:43:21.552Z,1019.7
2017-05-24T02:44:24.659Z,1019.7
2017-05-24T02:45:27.006Z,1019.7
2017-05-24T02:46:29.912Z,1019.7
2017-05-24T02:47:32.631Z,1019.8
2017-05-24T02:48:34.980Z,1019.7
2017-05-24T02:49:38.133Z,1019.8
2017-05-24T02:50:40.847Z,1019.7
2017-05-24T02:51:43.191Z,1019.7
2017-05-24T02:52:46.043Z,1019.7
2017-05-24T02:53:48.898Z,1019.7
2017-05-24T02:54:52.000Z,1019.8
2017-05-24T02:55:54.218Z,1019.8
2017-05-24T02:56:57.064Z,1019.8
2017-05-24T02:59:02.888Z,1019.8
2017-05-24T03:00:05.480Z,1019.8
2017-05-24T03:01:08.110Z,1019.9
2017-05-24T03:02:10.685Z,1019.8
2017-05-24T03:03:13.533Z,1019.9
2017-05-24T03:04:16.245Z,1019.8
2017-05-24T03:05:19.447Z,1019.8
2017-05-24T03:06:21.792Z,1019.8
2017-05-24T03:07:24.640Z,1019.8
2017-05-24T03:08:27.487Z,1019.8
2017-05-24T03:09:30.067Z,1019.8
2017-05-24T03:10:33.164Z,1019.9
2017-05-24T03:11:35.509Z,1020
2017-05-24T03:12:38.356Z,1020
2017-05-24T03:13:41.203Z,1020
2017-05-24T03:14:43.913Z,1020
2017-05-24T03:16:49.710Z,1020
2017-05-24T03:17:52.056Z,1020.1
2017-05-24T03:18:54.901Z,1020.1
2017-05-24T03:19:57.746Z,1020
2017-05-24T03:21:00.321Z,1020.1
2017-05-24T03:22:03.424Z,1020
2017-05-24T03:23:05.633Z,1020.1
2017-05-24T03:24:08.475Z,1020
2017-05-24T03:25:11.186Z,1020.1
2017-05-24T03:26:14.037Z,1020.1
2017-05-24T03:27:17.134Z,1020.1
2017-05-24T03:28:19.547Z,1020.1
2017-05-24T03:29:22.391Z,1020.1
2017-05-24T03:30:25.241Z,1020.1
2017-05-24T03:31:27.581Z,1020.2
2017-05-24T03:32:30.913Z,1020.1
2017-05-24T03:33:33.255Z,1020.1
2017-05-24T03:34:35.966Z,1020.1
2017-05-24T03:35:38.809Z,1020.1
2017-05-24T03:36:41.588Z,1020.1
2017-05-24T03:37:44.550Z,1020.2
2017-05-24T03:38:47.127Z,1020.1
2017-05-24T03:39:49.478Z,1020.1
2017-05-24T03:40:52.324Z,1020.1
2017-05-24T03:42:58.349Z,1020.1
2017-05-24T03:44:00.569Z,1020.1
2017-05-24T03:45:03.282Z,1020.2
2017-05-24T03:46:05.989Z,1020.2
2017-05-24T03:47:08.704Z,1020.1
2017-05-24T03:48:11.803Z,1020.1
2017-05-24T03:49:14.515Z,1020.2
2017-05-24T03:50:17.225Z,1020.2
2017-05-24T03:51:19.606Z,1020.2
2017-05-24T03:52:22.321Z,1020.2
2017-05-24T03:53:25.419Z,1020.2
2017-05-24T03:54:28.130Z,1020.2
2017-05-24T03:55:30.574Z,1020.2
2017-05-24T03:56:33.294Z,1020.3
2017-05-24T03:57:36.012Z,1020.4
2017-05-24T03:58:39.487Z,1020.4
2017-05-24T03:59:41.831Z,1020.4
2017-05-24T04:00:44.549Z,1020.2
2017-05-24T04:01:47.261Z,1020.2
2017-05-24T04:02:50.103Z,1020.3
2017-05-24T04:03:53.061Z,1020.4
2017-05-24T04:04:55.644Z,1020.3
2017-05-24T04:05:58.368Z,1020.4
2017-05-24T04:07:01.078Z,1020.4
2017-05-24T04:08:03.424Z,1020.4
2017-05-24T04:09:06.521Z,1020.4
2017-05-24T04:10:08.866Z,1020.5
2017-05-24T04:11:11.715Z,1020.4
2017-05-24T04:12:14.763Z,1020.4
2017-05-24T04:13:17.105Z,1020.4
2017-05-24T04:14:20.077Z,1020.5
2017-05-24T04:15:22.921Z,1020.4
2017-05-24T04:16:25.265Z,1020.4
2017-05-24T04:17:28.105Z,1020.4
2017-05-24T04:18:30.835Z,1020.4
2017-05-24T04:19:33.930Z,1020.4
2017-05-24T04:20:36.275Z,1020.5
2017-05-24T04:21:39.123Z,1020.4
2017-05-24T04:22:41.970Z,1020.4
2017-05-24T04:23:44.684Z,1020.5
2017-05-24T04:24:47.789Z,1020.5
2017-05-24T04:25:49.998Z,1020.4
2017-05-24T04:26:52.852Z,1020.4
2017-05-24T04:27:55.694Z,1020.4
2017-05-24T04:28:58.546Z,1020.4
2017-05-24T04:30:01.506Z,1020.5
2017-05-24T04:31:03.852Z,1020.5
2017-05-24T04:32:06.695Z,1020.4
2017-05-24T04:33:09.405Z,1020.4
2017-05-24T04:34:12.257Z,1020.4
2017-05-24T04:35:15.358Z,1020.5
2017-05-24T04:36:17.567Z,1020.5
2017-05-24T04:37:20.415Z,1020.5
2017-05-24T04:38:23.129Z,1020.5
2017-05-24T04:39:26.008Z,1020.4
2017-05-24T04:40:29.110Z,1020.4
2017-05-24T04:41:31.315Z,1020.5
2017-05-24T04:42:34.528Z,1020.5
2017-05-24T04:43:37.242Z,1020.4
2017-05-24T04:44:40.084Z,1020.5
2017-05-24T04:45:42.675Z,1020.5
2017-05-24T04:46:45.451Z,1020.5
2017-05-24T04:47:48.298Z,1020.5
2017-05-24T04:48:51.012Z,1020.5
2017-05-24T04:50:56.568Z,1020.4
2017-05-24T04:51:59.418Z,1020.5
2017-05-24T04:53:02.125Z,1020.5
2017-05-24T04:54:04.841Z,1020.5
2017-05-24T04:56:10.222Z,1020.6
2017-05-24T04:57:13.065Z,1020.5
2017-05-24T04:58:15.909Z,1020.5
2017-05-24T04:59:18.250Z,1020.5
2017-05-24T05:00:21.095Z,1020.6
2017-05-24T05:01:24.189Z,1020.5
2017-05-24T05:03:29.437Z,1020.6
2017-05-24T05:04:32.281Z,1020.5
2017-05-24T05:06:37.790Z,1020.6
2017-05-24T05:07:40.496Z,1020.7
2017-05-24T05:08:43.349Z,1020.6
2017-05-24T05:09:46.202Z,1020.7
2017-05-24T05:10:48.543Z,1020.7
2017-05-24T05:11:51.641Z,1020.7
2017-05-24T05:12:53.982Z,1020.7
2017-05-24T05:13:57.199Z,1020.7
2017-05-24T05:14:59.643Z,1020.7
2017-05-24T05:16:02.486Z,1020.8
2017-05-24T05:17:05.584Z,1020.8
2017-05-24T05:18:07.926Z,1020.8
2017-05-24T05:19:10.781Z,1020.7
2017-05-24T05:20:13.632Z,1020.8
2017-05-24T05:21:15.975Z,1020.9
2017-05-24T05:22:19.081Z,1020.8
2017-05-24T05:23:21.793Z,1020.8
2017-05-24T05:24:24.640Z,1020.8
2017-05-24T05:25:27.038Z,1020.8
2017-05-24T05:26:29.882Z,1020.9
2017-05-24T05:27:32.780Z,1020.9
2017-05-24T05:28:35.495Z,1020.9
2017-05-24T05:29:38.347Z,1020.9
2017-05-24T05:30:40.691Z,1020.9
2017-05-24T05:31:43.545Z,1021
2017-05-24T05:32:46.511Z,1021
2017-05-24T05:33:48.918Z,1020.9
2017-05-24T05:34:51.764Z,1021.1
2017-05-24T05:35:54.615Z,1021
2017-05-24T05:36:57.461Z,1021
2017-05-24T05:38:00.423Z,1021.1
2017-05-24T05:39:02.632Z,1021.1
2017-05-24T05:40:05.486Z,1021.1
2017-05-24T05:41:08.338Z,1021.1
2017-05-24T05:42:11.048Z,1021.1
2017-05-24T05:43:14.144Z,1021.1
2017-05-24T05:44:16.486Z,1021
2017-05-24T05:45:19.329Z,1021.1
2017-05-24T05:46:22.174Z,1021.1
2017-05-24T05:47:24.887Z,1021.1
2017-05-24T05:48:27.851Z,1021.2
2017-05-24T05:49:30.059Z,1021.1
2017-05-24T05:50:32.771Z,1021.1
2017-05-24T05:51:35.618Z,1021.1
2017-05-24T05:52:38.464Z,1021.1
2017-05-24T05:53:41.567Z,1021.1
2017-05-24T05:54:43.912Z,1021.2
2017-05-24T05:55:46.760Z,1021.1
2017-05-24T05:56:49.612Z,1021.1
2017-05-24T05:57:51.954Z,1021.2
2017-05-24T05:58:54.970Z,1021.2
2017-05-24T05:59:57.675Z,1021.2
2017-05-24T06:01:00.527Z,1021.2
2017-05-24T06:02:03.373Z,1021.1
2017-05-24T06:03:05.717Z,1021.1
2017-05-24T06:04:08.816Z,1021.2
2017-05-24T06:05:11.164Z,1021.2
2017-05-24T06:06:14.012Z,1021.2
2017-05-24T06:07:16.863Z,1021.2
2017-05-24T06:08:19.573Z,1021.2
2017-05-24T06:09:22.669Z,1021.2
2017-05-24T06:10:25.078Z,1021.2
2017-05-24T06:11:27.788Z,1021.1
2017-05-24T06:12:30.632Z,1021.2
2017-05-24T06:13:33.486Z,1021.2
2017-05-24T06:14:36.580Z,1021.1
2017-05-24T06:15:38.921Z,1021.2
2017-05-24T06:16:41.765Z,1021.2
2017-05-24T06:17:44.338Z,1021.1
2017-05-24T06:19:50.348Z,1021.3
2017-05-24T06:20:52.557Z,1021.2
2017-05-24T06:21:55.404Z,1021.1
2017-05-24T06:22:58.246Z,1021.2
2017-05-24T06:24:01.089Z,1021.2
2017-05-24T06:25:03.689Z,1021.3
2017-05-24T06:26:06.533Z,1021.2
2017-05-24T06:27:09.240Z,1021.1
2017-05-24T06:28:12.154Z,1021.2
2017-05-24T06:29:14.495Z,1021.3
2017-05-24T06:30:17.600Z,1021.2
2017-05-24T06:31:20.309Z,1021.2
2017-05-24T06:32:23.161Z,1021.3
2017-05-24T06:33:25.503Z,1021.3
2017-05-24T06:34:28.350Z,1021.3
2017-05-24T06:35:31.321Z,1021.3
2017-05-24T06:36:33.900Z,1021.3
2017-05-24T06:37:36.751Z,1021.3
2017-05-24T06:38:39.602Z,1021.3
2017-05-24T06:39:41.947Z,1021.3
2017-05-24T06:40:45.049Z,1021.3
2017-05-24T06:42:50.672Z,1021.3
2017-05-24T06:43:53.309Z,1021.2
2017-05-24T06:44:56.152Z,1021.3
2017-05-24T06:45:59.114Z,1021.3
2017-05-24T06:47:01.324Z,1021.3
2017-05-24T06:48:04.178Z,1021.3
2017-05-24T06:49:07.021Z,1021.3
2017-05-24T06:50:09.738Z,1021.3
2017-05-24T06:51:12.829Z,1021.3
2017-05-24T06:52:15.170Z,1021.3
2017-05-24T06:53:17.880Z,1021.3
2017-05-24T06:54:20.735Z,1021.3
2017-05-24T06:55:23.449Z,1021.3
2017-05-24T06:56:26.544Z,1021.2
2017-05-24T06:57:29.123Z,1021.2
2017-05-24T06:58:31.834Z,1021.2
2017-05-24T06:59:34.680Z,1021.2
2017-05-24T07:00:37.531Z,1021.2
2017-05-24T07:01:40.136Z,1021.3
2017-05-24T07:03:45.391Z,1021.3
2017-05-24T07:04:48.104Z,1021.3
2017-05-24T07:05:50.879Z,1021.3
2017-05-24T07:06:53.882Z,1021.3
2017-05-24T07:07:56.590Z,1021.3
2017-05-24T07:08:59.302Z,1021.3
2017-05-24T07:10:02.012Z,1021.3
2017-05-24T07:11:04.723Z,1021.3
2017-05-24T07:12:07.827Z,1021.3
2017-05-24T07:13:10.542Z,1021.3
2017-05-24T07:14:13.395Z,1021.3
2017-05-24T07:15:15.735Z,1021.3
2017-05-24T07:16:18.579Z,1021.3
2017-05-24T07:18:24.585Z,1021.2
2017-05-24T07:19:27.296Z,1021.2
2017-05-24T07:20:29.638Z,1021.3
2017-05-24T07:21:32.480Z,1021.2
2017-05-24T07:22:35.190Z,1021.2
2017-05-24T07:23:38.290Z,1021.2
2017-05-24T07:24:41.148Z,1021.3
2017-05-24T07:25:43.860Z,1021.2
2017-05-24T07:27:49.111Z,1021.2
2017-05-24T07:28:52.448Z,1021.3
2017-05-24T07:29:54.794Z,1021.3
2017-05-24T07:30:57.649Z,1021.2
2017-05-24T07:32:00.367Z,1021.3
2017-05-24T07:33:03.211Z,1021.3
2017-05-24T07:34:06.318Z,1021.3
2017-05-24T07:35:08.658Z,1021.2
2017-05-24T07:36:11.509Z,1021.3
2017-05-24T07:37:14.586Z,1021.3
2017-05-24T07:38:16.927Z,1021.3
2017-05-24T07:39:20.076Z,1021.4
2017-05-24T07:40:22.927Z,1021.4
2017-05-24T07:41:25.274Z,1021.4
2017-05-24T07:42:28.120Z,1021.4
2017-05-24T07:43:30.843Z,1021.4
2017-05-24T07:44:33.941Z,1021.4
2017-05-24T07:45:36.653Z,1021.5
2017-05-24T07:46:39.505Z,1021.4
2017-05-24T07:47:42.354Z,1021.4
2017-05-24T07:48:45.205Z,1021.5
2017-05-24T07:49:48.169Z,1021.5
2017-05-24T07:50:50.508Z,1021.5
2017-05-24T07:51:53.353Z,1021.5
2017-05-24T07:52:56.197Z,1021.5
2017-05-24T07:53:59.053Z,1021.5
2017-05-24T07:55:02.199Z,1021.4
2017-05-24T07:56:04.776Z,1021.5
2017-05-24T07:57:07.490Z,1021.4
2017-05-24T07:58:10.205Z,1021.4
2017-05-24T07:59:13.104Z,1021.4
2017-05-24T08:00:16.211Z,1021.3
2017-05-24T08:01:18.553Z,1021.5
2017-05-24T08:02:21.423Z,1021.5
2017-05-24T08:03:24.130Z,1021.4
2017-05-24T08:04:26.976Z,1021.5
2017-05-24T08:05:30.075Z,1021.4
2017-05-24T08:06:32.281Z,1021.4
2017-05-24T08:07:35.126Z,1021.4
2017-05-24T08:08:37.842Z,1021.4
2017-05-24T08:09:40.694Z,1021.4
2017-05-24T08:10:43.850Z,1021.5
2017-05-24T08:11:46.191Z,1021.5
2017-05-24T08:12:49.041Z,1021.5
2017-05-24T08:13:51.893Z,1021.5
2017-05-24T08:14:54.738Z,1021.5
2017-05-24T08:15:58.075Z,1021.5
2017-05-24T08:17:00.283Z,1021.4
2017-05-24T08:18:03.046Z,1021.4
2017-05-24T08:19:05.814Z,1021.4
2017-05-24T08:20:08.656Z,1021.4
2017-05-24T08:21:11.760Z,1021.4
2017-05-24T08:22:14.609Z,1021.4
2017-05-24T08:23:16.958Z,1021.3
2017-05-24T08:24:19.804Z,1021.3
2017-05-24T08:25:22.655Z,1021.4
2017-05-24T08:26:25.750Z,1021.3
2017-05-24T08:27:28.592Z,1021.4
2017-05-24T08:28:31.172Z,1021.3
2017-05-24T08:29:34.019Z,1021.4
2017-05-24T08:30:36.734Z,1021.4
2017-05-24T08:31:39.704Z,1021.4
2017-05-24T08:32:42.413Z,1021.3
2017-05-24T08:33:45.259Z,1021.4
2017-05-24T08:35:50.880Z,1021.5
2017-05-24T08:36:53.898Z,1021.4
2017-05-24T08:37:56.471Z,1021.5
2017-05-24T08:38:59.242Z,1021.5
2017-05-24T08:40:02.003Z,1021.4
2017-05-24T08:41:04.854Z,1021.4
2017-05-24T08:42:08.000Z,1021.5
2017-05-24T08:44:12.985Z,1021.4
2017-05-24T08:45:16.071Z,1021.3
2017-05-24T08:46:18.922Z,1021.3
2017-05-24T08:47:22.073Z,1021.4
2017-05-24T08:48:24.643Z,1021.4
2017-05-24T08:49:26.991Z,1021.5
2017-05-24T08:50:29.836Z,1021.5
2017-05-24T08:51:32.682Z,1021.5
2017-05-24T08:52:35.645Z,1021.5
2017-05-24T08:53:38.498Z,1021.5
2017-05-24T08:54:41.352Z,1021.5
2017-05-24T08:55:44.261Z,1021.4
2017-05-24T08:56:46.653Z,1021.4
2017-05-24T08:57:49.763Z,1021.4
2017-05-24T08:58:52.609Z,1021.5
2017-05-24T08:59:55.327Z,1021.4
2017-05-24T09:00:58.177Z,1021.4
2017-05-24T09:02:00.896Z,1021.4
2017-05-24T09:03:03.992Z,1021.3
2017-05-24T09:04:06.344Z,1021.4
2017-05-24T09:05:09.423Z,1021.4
2017-05-24T09:06:12.272Z,1021.5
2017-05-24T09:07:15.115Z,1021.4
2017-05-24T09:08:17.714Z,1021.4
2017-05-24T09:09:20.564Z,1021.4
2017-05-24T09:10:23.153Z,1021.5
2017-05-24T09:11:26.001Z,1021.5
2017-05-24T09:12:28.847Z,1021.4
2017-05-24T09:13:31.860Z,1021.4
2017-05-24T09:14:34.714Z,1021.4
2017-05-24T09:15:37.425Z,1021.3
2017-05-24T09:16:40.272Z,1021.3
2017-05-24T09:17:43.120Z,1021.4
2017-05-24T09:18:46.219Z,1021.3
2017-05-24T09:19:48.565Z,1021.4
2017-05-24T09:20:51.413Z,1021.4
2017-05-24T09:21:54.258Z,1021.5
2017-05-24T09:22:57.104Z,1021.4
2017-05-24T09:24:00.254Z,1021.4
2017-05-24T09:26:05.514Z,1021.4
2017-05-24T09:27:08.361Z,1021.3
2017-05-24T09:28:11.441Z,1021.4
2017-05-24T09:29:14.410Z,1021.3
2017-05-24T09:30:17.253Z,1021.4
2017-05-24T09:31:20.096Z,1021.3
2017-05-24T09:32:22.952Z,1021.3
2017-05-24T09:33:25.794Z,1021.4
2017-05-24T09:34:28.757Z,1021.4
2017-05-24T09:35:31.472Z,1021.4
2017-05-24T09:36:34.182Z,1021.3
2017-05-24T09:37:37.127Z,1021.4
2017-05-24T09:39:42.643Z,1021.4
2017-05-24T09:40:45.499Z,1021.4
2017-05-24T09:41:48.354Z,1021.4
2017-05-24T09:42:51.201Z,1021.5
2017-05-24T09:43:53.924Z,1021.4
2017-05-24T09:44:57.018Z,1021.4
2017-05-24T09:45:59.866Z,1021.4
2017-05-24T09:47:02.578Z,1021.5
2017-05-24T09:48:05.288Z,1021.4
2017-05-24T09:49:08.138Z,1021.4
2017-05-24T09:50:11.102Z,1021.4
2017-05-24T09:51:13.946Z,1021.5
2017-05-24T09:52:16.796Z,1021.4
2017-05-24T09:53:19.643Z,1021.4
2017-05-24T09:54:22.496Z,1021.4
2017-05-24T09:55:25.603Z,1021.4
2017-05-24T09:56:27.942Z,1021.4
2017-05-24T09:57:30.787Z,1021.4
2017-05-24T09:58:33.630Z,1021.4
2017-05-24T09:59:36.489Z,1021.4
2017-05-24T10:00:39.821Z,1021.4
2017-05-24T10:01:42.667Z,1021.4
2017-05-24T10:02:45.390Z,1021.3
2017-05-24T10:03:48.240Z,1021.3
2017-05-24T10:04:51.094Z,1021.3
2017-05-24T10:05:54.056Z,1021.3
2017-05-24T10:06:56.902Z,1021.3
2017-05-24T10:07:59.470Z,1021.4
2017-05-24T10:09:02.186Z,1021.4
2017-05-24T10:10:05.404Z,1021.5
2017-05-24T10:11:08.416Z,1021.4
2017-05-24T10:12:10.760Z,1021.4
2017-05-24T10:13:13.605Z,1021.4
2017-05-24T10:14:16.448Z,1021.4
2017-05-24T10:15:19.659Z,1021.4
2017-05-24T10:16:22.258Z,1021.3
2017-05-24T10:17:25.107Z,1021.4
2017-05-24T10:18:27.955Z,1021.4
2017-05-24T10:19:30.804Z,1021.4
2017-05-24T10:20:33.652Z,1021.3
2017-05-24T10:21:36.611Z,1021.3
2017-05-24T10:22:39.318Z,1021.4
2017-05-24T10:23:42.158Z,1021.4
2017-05-24T10:24:45.005Z,1021.3
2017-05-24T10:25:47.848Z,1021.4
2017-05-24T10:26:50.811Z,1021.4
2017-05-24T10:27:53.660Z,1021.4
2017-05-24T10:28:56.012Z,1021.3
2017-05-24T10:29:58.860Z,1021.4
2017-05-24T10:31:01.716Z,1021.4
2017-05-24T10:32:04.813Z,1021.3
2017-05-24T10:33:07.661Z,1021.3
2017-05-24T10:34:10.610Z,1021.3
2017-05-24T10:35:13.326Z,1021.3
2017-05-24T10:36:16.038Z,1021.3
2017-05-24T10:37:19.133Z,1021.3
2017-05-24T10:38:21.474Z,1021.3
2017-05-24T10:39:24.691Z,1021.4
2017-05-24T10:40:27.402Z,1021.4
2017-05-24T10:41:30.314Z,1021.4
2017-05-24T10:42:33.459Z,1021.3
2017-05-24T10:43:35.798Z,1021.4
2017-05-24T10:44:38.644Z,1021.4
2017-05-24T10:45:41.485Z,1021.3
2017-05-24T10:46:44.328Z,1021.3
2017-05-24T10:47:47.428Z,1021.4
2017-05-24T10:48:49.771Z,1021.4
2017-05-24T10:49:52.620Z,1021.4
2017-05-24T10:50:55.834Z,1021.3
2017-05-24T10:51:58.677Z,1021.3
2017-05-24T10:53:01.268Z,1021.3
2017-05-24T10:54:04.041Z,1021.3
2017-05-24T10:55:06.884Z,1021.4
2017-05-24T10:56:09.734Z,1021.3
2017-05-24T10:57:12.578Z,1021.3
2017-05-24T10:58:15.673Z,1021.3
2017-05-24T10:59:18.016Z,1021.3
2017-05-24T11:00:21.227Z,1021.2
2017-05-24T11:01:24.070Z,1021.3
2017-05-24T11:02:26.782Z,1021.2
2017-05-24T11:03:29.892Z,1021.3
2017-05-24T11:04:32.244Z,1021.3
2017-05-24T11:05:35.101Z,1021.3
2017-05-24T11:06:37.812Z,1021.3
2017-05-24T11:07:40.583Z,1021.3
2017-05-24T11:08:43.677Z,1021.3
2017-05-24T11:09:46.523Z,1021.2
2017-05-24T11:10:49.368Z,1021.2
2017-05-24T11:11:52.213Z,1021.3
2017-05-24T11:12:55.057Z,1021.2
2017-05-24T11:13:58.159Z,1021.2
2017-05-24T11:15:00.368Z,1021.2
2017-05-24T11:16:03.212Z,1021.2
2017-05-24T11:17:06.062Z,1021.2
2017-05-24T11:18:08.906Z,1021.2
2017-05-24T11:19:12.005Z,1021.2
2017-05-24T11:20:14.346Z,1021.2
2017-05-24T11:21:17.190Z,1021.2
2017-05-24T11:22:20.041Z,1021.2
2017-05-24T11:23:22.888Z,1021.1
2017-05-24T11:24:25.851Z,1021.2
2017-05-24T11:25:28.571Z,1021.1
2017-05-24T11:26:31.417Z,1021.1
2017-05-24T11:27:34.128Z,1021.1
2017-05-24T11:28:37.346Z,1021
2017-05-24T11:29:40.307Z,1021
2017-05-24T11:30:42.516Z,1021.1
2017-05-24T11:31:45.737Z,1021.1
2017-05-24T11:32:48.590Z,1021.1
2017-05-24T11:33:51.432Z,1021.1
2017-05-24T11:34:54.044Z,1021.1
2017-05-24T11:35:56.906Z,1021.1
2017-05-24T11:36:59.747Z,1021.2
2017-05-24T11:38:02.359Z,1021.2
2017-05-24T11:39:05.072Z,1021.1
2017-05-24T11:40:08.175Z,1021.1
2017-05-24T11:41:10.887Z,1021.1
2017-05-24T11:42:13.739Z,1021.1
2017-05-24T11:43:16.582Z,1021.1
2017-05-24T11:44:19.434Z,1021.2
2017-05-24T11:46:25.315Z,1021.1
2017-05-24T11:47:27.662Z,1021.1
2017-05-24T11:48:30.565Z,1021.1
2017-05-24T11:49:33.407Z,1021.1
2017-05-24T11:50:36.251Z,1021.1
2017-05-24T11:51:39.354Z,1021.1
2017-05-24T11:52:42.065Z,1021.2
2017-05-24T11:53:44.915Z,1021.1
2017-05-24T11:54:47.766Z,1021
2017-05-24T11:55:50.475Z,1021
2017-05-24T11:56:53.571Z,1021.1
2017-05-24T11:57:55.913Z,1020.9
2017-05-24T11:58:58.759Z,1020.9
2017-05-24T12:00:01.470Z,1020.9
2017-05-24T12:01:04.692Z,1021
2017-05-24T12:02:07.792Z,1020.9
2017-05-24T12:03:10.370Z,1021
2017-05-24T12:04:13.086Z,1021
2017-05-24T12:05:15.992Z,1021
2017-05-24T12:06:18.835Z,1021
2017-05-24T12:07:21.439Z,1020.9
2017-05-24T12:08:24.284Z,1021
2017-05-24T12:09:27.126Z,1020.9
2017-05-24T12:10:29.981Z,1021
2017-05-24T12:11:32.830Z,1021
2017-05-24T12:12:35.927Z,1021
2017-05-24T12:13:38.503Z,1020.9
2017-05-24T12:14:41.210Z,1021
2017-05-24T12:15:44.058Z,1021
2017-05-24T12:16:46.909Z,1021
2017-05-24T12:17:50.020Z,1020.9
2017-05-24T12:18:52.365Z,1020.9
2017-05-24T12:19:55.217Z,1020.9
2017-05-24T12:20:58.065Z,1020.9
2017-05-24T12:22:00.886Z,1020.9
2017-05-24T12:23:03.852Z,1020.9
2017-05-24T12:24:06.698Z,1020.9
2017-05-24T12:25:09.405Z,1020.8
2017-05-24T12:26:12.253Z,1020.9
2017-05-24T12:27:14.967Z,1020.9
2017-05-24T12:28:18.117Z,1020.8
2017-05-24T12:29:20.843Z,1020.9
2017-05-24T12:30:23.691Z,1020.9
2017-05-24T12:31:26.401Z,1020.8
2017-05-24T12:32:29.111Z,1020.8
2017-05-24T12:33:32.447Z,1020.7
2017-05-24T12:34:34.789Z,1020.9
2017-05-24T12:35:37.644Z,1020.8
2017-05-24T12:36:40.488Z,1020.9
2017-05-24T12:37:43.333Z,1020.8
2017-05-24T12:38:46.169Z,1020.9
2017-05-24T12:39:49.020Z,1020.9
2017-05-24T12:41:54.782Z,1020.9
2017-05-24T12:42:57.497Z,1020.9
2017-05-24T12:44:00.597Z,1020.9
2017-05-24T12:45:02.940Z,1020.8
2017-05-24T12:46:05.891Z,1020.9
2017-05-24T12:47:08.613Z,1020.9
2017-05-24T12:48:11.385Z,1020.8
2017-05-24T12:49:14.352Z,1020.8
2017-05-24T12:50:16.926Z,1020.8
2017-05-24T12:51:20.139Z,1020.8
2017-05-24T12:52:22.987Z,1020.8
2017-05-24T12:53:25.838Z,1020.8
2017-05-24T12:54:28.804Z,1020.8
2017-05-24T12:55:31.146Z,1020.8
2017-05-24T12:56:33.989Z,1020.8
2017-05-24T12:57:36.841Z,1020.8
2017-05-24T12:59:42.902Z,1020.8
2017-05-24T13:00:45.248Z,1020.8
2017-05-24T13:01:48.462Z,1020.8
2017-05-24T13:02:51.311Z,1020.8
2017-05-24T13:03:53.658Z,1020.9
2017-05-24T13:04:56.762Z,1020.8
2017-05-24T13:05:59.658Z,1021
2017-05-24T13:07:02.570Z,1020.9
2017-05-24T13:08:05.281Z,1020.9
2017-05-24T13:09:08.129Z,1021
2017-05-24T13:10:10.961Z,1021
2017-05-24T13:11:13.669Z,1020.9
2017-05-24T13:12:16.512Z,1020.9
2017-05-24T13:13:19.227Z,1020.9
2017-05-24T13:14:21.945Z,1020.9
2017-05-24T13:15:25.044Z,1020.9
2017-05-24T13:16:27.864Z,1020.9
2017-05-24T13:17:30.709Z,1020.9
2017-05-24T13:18:33.552Z,1020.8
2017-05-24T13:19:36.402Z,1020.9
2017-05-24T13:20:39.366Z,1020.8
2017-05-24T13:21:42.211Z,1020.9
2017-05-24T13:22:44.922Z,1020.8
2017-05-24T13:23:47.773Z,1020.8
2017-05-24T13:24:50.485Z,1020.8
2017-05-24T13:25:53.448Z,1020.8
2017-05-24T13:26:56.350Z,1020.8
2017-05-24T13:27:59.192Z,1020.8
2017-05-24T13:29:01.783Z,1020.7
2017-05-24T13:30:04.537Z,1020.8
2017-05-24T13:31:07.635Z,1020.8
2017-05-24T13:32:10.075Z,1020.7
2017-05-24T13:33:12.925Z,1020.8
2017-05-24T13:34:15.773Z,1020.8