createdAt,value
2022-08-24T00:04:41.316Z,36.1
2022-08-24T00:09:41.781Z,36.1
2022-08-24T00:14:42.235Z,36.1
2022-08-24T00:19:42.698Z,36.1
2022-08-24T00:24:43.187Z,36.1
2022-08-24T00:29:43.642Z,36
2022-08-24T00:34:45.851Z,36
2022-08-24T00:39:58.739Z,35.9
2022-08-24T00:44:59.044Z,35.9
2022-08-24T00:49:59.514Z,35.9
2022-08-24T00:54:59.972Z,35.9
2022-08-24T01:00:00.430Z,35.8
2022-08-24T01:05:00.886Z,35.8
2022-08-24T01:10:01.121Z,35.8
2022-08-24T01:15:01.342Z,35.7
2022-08-24T01:20:01.666Z,35.7
2022-08-24T01:25:01.918Z,35.7
2022-08-24T01:30:02.378Z,35.7
2022-08-24T01:35:02.808Z,35.7
2022-08-24T01:40:03.115Z,35.6
2022-08-24T01:45:03.373Z,35.6
2022-08-24T01:50:03.817Z,35.6
2022-08-24T01:55:04.036Z,35.6
2022-08-24T02:00:04.269Z,35.6
2022-08-24T02:05:04.741Z,35.5
2022-08-24T02:10:04.974Z,35.5
2022-08-24T02:15:05.227Z,35.4
2022-08-24T02:20:05.481Z,35.4
2022-08-24T02:25:05.922Z,35.4
2022-08-24T02:30:08.581Z,35.4
2022-08-24T02:35:09.017Z,35.4
2022-08-24T02:40:09.498Z,35.4
2022-08-24T02:45:09.965Z,35.3
2022-08-24T02:50:10.414Z,35.3
2022-08-24T02:55:10.630Z,35.3
2022-08-24T03:00:11.069Z,35.2
2022-08-24T03:05:11.539Z,35.2
2022-08-24T03:10:11.734Z,35.2
2022-08-24T03:15:11.959Z,35.2
2022-08-24T03:20:12.163Z,35.2
2022-08-24T03:25:12.622Z,35.1
2022-08-24T03:30:12.805Z,35.1
2022-08-24T03:35:13.263Z,35.1
2022-08-24T03:40:22.619Z,35.1
2022-08-24T03:45:24.500Z,35.1
2022-08-24T03:50:24.914Z,35.1
2022-08-24T03:55:25.343Z,35
2022-08-24T04:00:25.768Z,35
2022-08-24T04:05:26.210Z,35
2022-08-24T04:10:26.435Z,34.9
2022-08-24T04:15:26.626Z,34.9
2022-08-24T04:20:27.018Z,34.9
2022-08-24T04:25:27.447Z,34.9
2022-08-24T04:30:27.849Z,34.9
2022-08-24T04:35:28.301Z,34.9
2022-08-24T04:40:28.565Z,34.8
2022-08-24T04:45:28.936Z,34.8
2022-08-24T04:50:29.133Z,34.8
2022-08-24T04:55:29.567Z,34.8
2022-08-24T05:00:30.027Z,34.7
2022-08-24T05:05:30.241Z,34.7
2022-08-24T05:10:33.535Z,34.7
2022-08-24T05:15:34.247Z,34.7
2022-08-24T05:20:36.082Z,34.7
2022-08-24T05:25:36.249Z,34.7
2022-08-24T05:30:40.553Z,34.6
2022-08-24T05:35:43.757Z,34.6
2022-08-24T05:40:45.021Z,34.6
2022-08-24T05:45:45.431Z,34.6
2022-08-24T05:50:45.825Z,34.6
2022-08-24T05:55:46.225Z,34.6
2022-08-24T06:00:46.394Z,34.5
2022-08-24T06:05:46.788Z,34.5
2022-08-24T06:10:47.209Z,34.5
2022-08-24T06:15:59.615Z,34.4
2022-08-24T06:21:11.407Z,34.4
2022-08-24T06:26:15.497Z,34.4
2022-08-24T06:31:16.322Z,34.4
2022-08-24T06:36:16.793Z,34.4
2022-08-24T06:41:20.918Z,34.4
2022-08-24T06:46:24.539Z,34.4
2022-08-24T06:51:26.144Z,34.4
2022-08-24T06:56:26.537Z,34.3
2022-08-24T07:01:27.000Z,34.3
2022-08-24T07:06:27.179Z,34.3
2022-08-24T07:11:27.582Z,34.2
2022-08-24T07:16:27.791Z,34.2
2022-08-24T07:21:28.288Z,34.2
2022-08-24T07:26:28.719Z,34.2
2022-08-24T07:31:32.102Z,34.2
2022-08-24T07:36:35.117Z,34.2
2022-08-24T07:41:51.232Z,34.2
2022-08-24T07:46:57.172Z,34.1
2022-08-24T07:51:57.621Z,34.1
2022-08-24T07:56:57.808Z,34.1
2022-08-24T08:01:58.212Z,34.1
2022-08-24T08:06:58.617Z,34.1
2022-08-24T08:11:59.012Z,34.1
2022-08-24T08:17:01.075Z,34.1
2022-08-24T08:22:03.144Z,34.1
2022-08-24T08:27:03.540Z,34
2022-08-24T08:32:03.961Z,34
2022-08-24T08:37:04.161Z,34
2022-08-24T08:42:05.121Z,33.9
2022-08-24T08:47:05.425Z,33.9
2022-08-24T08:52:05.836Z,33.9
2022-08-24T08:57:06.383Z,33.9
2022-08-24T09:02:07.883Z,33.9
2022-08-24T09:07:08.275Z,33.9
2022-08-24T09:12:08.697Z,33.9
2022-08-24T09:17:12.853Z,33.9
2022-08-24T09:22:13.597Z,33.8
2022-08-24T09:27:14.028Z,33.8
2022-08-24T09:32:16.319Z,33.7
2022-08-24T09:37:16.858Z,33.7
2022-08-24T09:42:17.028Z,33.7
2022-08-24T09:47:17.441Z,33.7
2022-08-24T09:52:17.865Z,33.7
2022-08-24T09:57:19.960Z,33.7
2022-08-24T10:02:22.059Z,33.7
2022-08-24T10:07:24.110Z,33.7
2022-08-24T10:12:26.155Z,33.7
2022-08-24T10:17:28.228Z,33.6
2022-08-24T10:22:30.310Z,33.6
2022-08-24T10:27:30.698Z,33.6
2022-08-24T10:32:32.728Z,33.6
2022-08-24T10:37:34.752Z,33.6
2022-08-24T10:42:36.787Z,33.6
2022-08-24T10:47:38.836Z,33.6
2022-08-24T10:52:40.890Z,33.6
2022-08-24T10:57:41.281Z,33.5
2022-08-24T11:02:41.677Z,33.5
2022-08-24T11:07:43.724Z,33.5
2022-08-24T11:12:44.160Z,33.5
2022-08-24T11:17:44.569Z,33.5
2022-08-24T11:22:46.613Z,33.4
2022-08-24T11:27:48.423Z,33.4
2022-08-24T11:32:50.511Z,33.4
2022-08-24T11:37:52.553Z,33.4
2022-08-24T11:42:52.974Z,33.4
2022-08-24T11:47:54.764Z,33.3
2022-08-24T11:52:56.951Z,33.3
2022-08-24T11:57:59.121Z,33.3
2022-08-24T12:03:01.800Z,33.3
2022-08-24T12:08:04.182Z,33.2
2022-08-24T12:13:04.772Z,33.3
2022-08-24T12:18:06.812Z,33.2
2022-08-24T12:23:07.659Z,33.2
2022-08-24T12:28:10.515Z,33.2
2022-08-24T12:33:12.580Z,33.2
2022-08-24T12:38:12.998Z,33.2
2022-08-24T12:43:15.067Z,33.1
2022-08-24T12:48:17.087Z,33.1
2022-08-24T12:53:19.123Z,33.1
2022-08-24T12:58:40.531Z,33.1
2022-08-24T13:03:56.105Z,33.1
2022-08-24T13:09:01.100Z,33.1
2022-08-24T13:14:05.559Z,33.1
2022-08-24T13:19:07.611Z,33.1
2022-08-24T13:24:09.424Z,33.1
2022-08-24T13:29:11.432Z,33
2022-08-24T13:34:13.469Z,33
2022-08-24T13:39:15.495Z,33
2022-08-24T13:44:17.528Z,33
2022-08-24T13:49:19.574Z,33
2022-08-24T13:54:22.499Z,33
2022-08-24T13:59:24.659Z,33
2022-08-24T14:04:26.788Z,32.9
2022-08-24T14:09:28.839Z,32.9
2022-08-24T14:14:38.231Z,32.9
2022-08-24T14:19:40.270Z,32.9
2022-08-24T14:24:45.859Z,32.9
2022-08-24T14:29:48.198Z,32.9
2022-08-24T14:34:50.222Z,32.9
2022-08-24T14:39:52.302Z,32.9
2022-08-24T14:44:54.382Z,32.9
2022-08-24T14:49:56.215Z,32.9
2022-08-24T14:54:56.613Z,35.1
2022-08-24T14:59:57.122Z,36.9
2022-08-24T15:04:57.642Z,38.3
2022-08-24T15:09:58.237Z,39.6
2022-08-24T15:14:58.853Z,40.9
2022-08-24T15:19:59.511Z,42.5
2022-08-24T15:25:00.221Z,43.8
2022-08-24T15:30:00.941Z,45.2
2022-08-24T15:35:01.758Z,46
2022-08-24T15:40:02.735Z,46.5
2022-08-24T15:45:03.655Z,46.9
2022-08-24T15:50:04.451Z,47.2
2022-08-24T15:55:05.277Z,47.3
2022-08-24T16:00:06.049Z,47.3
2022-08-24T16:05:06.859Z,47.3
2022-08-24T16:10:07.659Z,47.3
2022-08-24T16:15:08.466Z,47.2
2022-08-24T16:20:09.268Z,47.2
2022-08-24T16:25:10.050Z,47.1
2022-08-24T16:30:10.804Z,47.1
2022-08-24T16:35:13.643Z,47.1
2022-08-24T16:40:14.442Z,47.1
2022-08-24T16:45:15.251Z,47
2022-08-24T16:50:16.033Z,47
2022-08-24T16:55:16.815Z,46.9
2022-08-24T17:00:17.602Z,46.9
2022-08-24T17:05:18.418Z,46.9
2022-08-24T17:10:19.199Z,46.8
2022-08-24T17:15:22.969Z,46.8
2022-08-24T17:20:23.784Z,46.8
2022-08-24T17:25:24.614Z,46.7
2022-08-24T17:30:25.417Z,46.7
2022-08-24T17:35:26.615Z,46.2
2022-08-24T17:40:27.468Z,45.1
2022-08-24T17:45:28.239Z,42.6
2022-08-24T17:50:28.667Z,41.6
2022-08-24T17:55:29.268Z,41.4
2022-08-24T18:00:29.895Z,41.3
2022-08-24T18:05:30.475Z,41.2
2022-08-24T18:10:30.826Z,41.1
2022-08-24T18:15:34.869Z,41.1
2022-08-24T18:20:36.248Z,41
2022-08-24T18:25:36.909Z,40.9
2022-08-24T18:30:37.317Z,40.8
2022-08-24T18:35:37.925Z,40.8
2022-08-24T18:40:38.575Z,40.7
2022-08-24T18:45:38.982Z,40.6
2022-08-24T18:50:42.099Z,40.6
2022-08-24T18:55:42.874Z,40.5
2022-08-24T19:00:43.601Z,40.4
2022-08-24T19:05:45.228Z,40.4
2022-08-24T19:10:46.216Z,40.3
2022-08-24T19:15:46.866Z,40.2
2022-08-24T19:20:48.634Z,40.2
2022-08-24T19:25:49.337Z,40.1
2022-08-24T19:30:49.943Z,40.1
2022-08-24T19:35:50.559Z,40
2022-08-24T19:40:51.147Z,39.9
2022-08-24T19:45:51.720Z,39.9
2022-08-24T19:50:52.320Z,39.8
2022-08-24T19:55:52.912Z,39.7
2022-08-24T20:00:53.544Z,39.7
2022-08-24T20:05:54.114Z,39.6
2022-08-24T20:10:54.725Z,39.6
2022-08-24T20:15:55.297Z,36.9
2022-08-24T20:20:57.352Z,30.4
2022-08-24T20:25:59.331Z,29.1
2022-08-24T20:31:01.288Z,28.9
2022-08-24T20:36:03.052Z,28.9
2022-08-24T20:41:05.000Z,28.9
2022-08-24T20:46:07.026Z,28.9
2022-08-24T20:51:08.973Z,28.9
2022-08-24T20:56:10.654Z,28.9
2022-08-24T21:01:12.643Z,29
2022-08-24T21:06:14.406Z,29
2022-08-24T21:11:16.358Z,29
2022-08-24T21:16:18.466Z,29.1
2022-08-24T21:21:20.532Z,29.1
2022-08-24T21:26:22.452Z,28.7
2022-08-24T21:31:24.444Z,28.6
2022-08-24T21:36:26.424Z,28.7
2022-08-24T21:41:28.379Z,28.7
2022-08-24T21:46:30.332Z,28.7
2022-08-24T21:51:32.048Z,28.7
2022-08-24T21:56:33.952Z,28.7
2022-08-24T22:01:35.919Z,28.7
2022-08-24T22:06:37.660Z,28.7
2022-08-24T22:11:39.613Z,28.7
2022-08-24T22:16:41.508Z,28.8
2022-08-24T22:21:47.248Z,28.8
2022-08-24T22:26:49.612Z,28.8
2022-08-24T22:31:51.556Z,28.8
2022-08-24T22:36:53.499Z,28.9
2022-08-24T22:41:55.731Z,28.9
2022-08-24T22:46:57.667Z,28.9
2022-08-24T22:52:00.026Z,28.9
2022-08-24T22:57:01.970Z,28.9
2022-08-24T23:02:03.721Z,28.9
2022-08-24T23:07:05.668Z,28.9
2022-08-24T23:12:07.600Z,29
2022-08-24T23:17:09.512Z,29
2022-08-24T23:22:11.432Z,29
2022-08-24T23:27:13.384Z,29
2022-08-24T23:32:17.726Z,29
2022-08-24T23:37:20.027Z,29.1
2022-08-24T23:42:21.721Z,29.1
2022-08-24T23:47:23.636Z,29.1
2022-08-24T23:52:26.789Z,29.1
2022-08-24T23:57:30.707Z,29.1
