createdAt,value
2019-01-29T00:09:11.100Z,3.30
2019-01-29T00:19:16.410Z,3.40
2019-01-29T00:29:21.794Z,3.50
2019-01-29T00:39:27.050Z,3.70
2019-01-29T00:49:32.411Z,3.90
2019-01-29T00:59:37.760Z,4.00
2019-01-29T01:09:43.088Z,4.00
2019-01-29T01:19:48.425Z,3.90
2019-01-29T01:29:53.690Z,3.70
2019-01-29T01:39:58.982Z,3.50
2019-01-29T01:50:04.898Z,3.20
2019-01-29T02:00:16.247Z,2.90
2019-01-29T02:10:23.874Z,2.60
2019-01-29T02:20:29.220Z,2.50
2019-01-29T02:30:34.486Z,2.30
2019-01-29T02:40:39.773Z,2.30
2019-01-29T02:50:45.036Z,2.20
2019-01-29T03:00:50.344Z,2.20
2019-01-29T03:10:55.735Z,2.20
2019-01-29T03:21:01.054Z,2.20
2019-01-29T03:31:06.374Z,2.20
2019-01-29T03:41:11.671Z,2.30
2019-01-29T03:51:16.953Z,2.40
2019-01-29T04:01:22.307Z,2.40
2019-01-29T04:11:27.599Z,2.50
2019-01-29T04:21:32.892Z,2.60
2019-01-29T04:31:38.176Z,2.60
2019-01-29T04:41:43.509Z,2.60
2019-01-29T04:51:48.869Z,2.50
2019-01-29T05:01:54.228Z,2.30
2019-01-29T05:11:59.531Z,2.10
2019-01-29T05:22:04.861Z,2.30
2019-01-29T05:32:10.261Z,2.30
2019-01-29T05:42:15.608Z,2.30
2019-01-29T05:52:20.865Z,2.30
2019-01-29T06:02:26.194Z,2.40
2019-01-29T06:12:31.477Z,2.40
2019-01-29T06:22:36.778Z,2.40
2019-01-29T06:32:42.078Z,2.40
2019-01-29T06:42:47.474Z,2.50
2019-01-29T06:52:52.778Z,2.30
2019-01-29T07:02:58.585Z,2.30
2019-01-29T07:13:03.939Z,2.40
2019-01-29T07:23:09.287Z,2.40
2019-01-29T07:33:14.785Z,2.60
2019-01-29T07:43:20.115Z,2.90
2019-01-29T07:53:25.467Z,3.10
2019-01-29T08:03:30.701Z,3.30
2019-01-29T08:13:36.061Z,4.10
2019-01-29T08:23:41.454Z,4.10
2019-01-29T08:33:46.804Z,4.30
2019-01-29T08:43:52.114Z,4.40
2019-01-29T08:53:57.437Z,4.30
2019-01-29T09:04:02.998Z,4.40
2019-01-29T09:14:08.341Z,4.50
2019-01-29T09:24:13.859Z,4.70
2019-01-29T09:34:19.217Z,4.80
2019-01-29T09:44:25.546Z,5.10
2019-01-29T09:54:30.899Z,5.20
2019-01-29T10:04:36.370Z,5.50
2019-01-29T10:14:41.764Z,5.60
2019-01-29T10:24:47.118Z,5.70
2019-01-29T10:34:52.533Z,6.00
2019-01-29T10:44:58.405Z,6.20
2019-01-29T10:55:03.891Z,6.10
2019-01-29T11:05:10.549Z,6.00
2019-01-29T11:15:21.897Z,5.70
2019-01-29T11:25:28.676Z,5.60
2019-01-29T11:35:34.091Z,5.50
2019-01-29T11:45:47.512Z,5.60
2019-01-29T11:55:53.008Z,5.60
2019-01-29T12:05:58.365Z,5.60
2019-01-29T12:16:03.919Z,5.90
2019-01-29T12:26:13.299Z,6.10
2019-01-29T12:36:16.931Z,5.90
2019-01-29T12:46:23.357Z,6.00
2019-01-29T12:56:28.892Z,5.90
2019-01-29T13:06:34.297Z,6.00
2019-01-29T13:16:39.727Z,6.00
2019-01-29T13:26:45.289Z,5.90
2019-01-29T13:36:50.682Z,5.80
2019-01-29T13:46:56.107Z,5.70
2019-01-29T13:57:01.597Z,5.70
2019-01-29T14:07:06.992Z,5.60
2019-01-29T14:17:12.309Z,5.60
2019-01-29T14:27:17.788Z,5.50
2019-01-29T14:37:23.301Z,5.30
2019-01-29T14:47:28.682Z,5.20
2019-01-29T14:57:34.158Z,5.00
2019-01-29T15:07:39.858Z,4.90
2019-01-29T15:17:49.515Z,4.70
2019-01-29T15:27:55.053Z,4.80
2019-01-29T15:38:00.581Z,4.80
2019-01-29T15:48:06.505Z,4.80
2019-01-29T15:58:12.580Z,4.80
2019-01-29T16:08:18.094Z,4.60
2019-01-29T16:18:23.486Z,4.40
2019-01-29T16:28:28.939Z,4.20
2019-01-29T16:38:34.415Z,4.20
2019-01-29T16:48:39.979Z,4.20
2019-01-29T16:58:46.961Z,4.20
2019-01-29T17:08:52.283Z,4.20
2019-01-29T17:18:57.547Z,4.10
2019-01-29T17:29:03.021Z,4.10
2019-01-29T17:39:09.430Z,4.10
2019-01-29T17:49:14.929Z,4.00
2019-01-29T17:59:20.263Z,3.90
2019-01-29T18:09:25.763Z,3.90
2019-01-29T18:19:31.335Z,3.90
2019-01-29T18:29:36.846Z,3.80
2019-01-29T18:39:42.350Z,3.90
2019-01-29T18:49:48.210Z,3.90
2019-01-29T18:59:54.301Z,3.80
2019-01-29T19:09:59.629Z,3.80
2019-01-29T19:20:07.866Z,3.70
2019-01-29T19:30:16.855Z,3.70
2019-01-29T19:40:22.341Z,3.80
2019-01-29T19:50:28.577Z,3.80
2019-01-29T20:00:39.088Z,3.80
2019-01-29T20:10:44.379Z,3.60
2019-01-29T20:20:49.811Z,3.60
2019-01-29T20:30:55.355Z,3.60
2019-01-29T20:41:00.725Z,3.60
2019-01-29T20:51:06.060Z,3.60
2019-01-29T21:01:11.454Z,3.60
2019-01-29T21:11:16.817Z,3.40
2019-01-29T21:21:22.241Z,3.50
2019-01-29T21:31:27.713Z,3.40
2019-01-29T21:41:33.099Z,3.30
2019-01-29T21:51:38.541Z,3.40
2019-01-29T22:01:43.865Z,3.20
2019-01-29T22:11:49.223Z,3.10
2019-01-29T22:21:54.506Z,3.10
2019-01-29T22:31:59.854Z,3.20
2019-01-29T22:42:05.283Z,3.30
2019-01-29T22:52:10.737Z,3.10
2019-01-29T23:02:17.156Z,3.10
2019-01-29T23:12:22.724Z,2.90
2019-01-29T23:22:28.050Z,2.70
2019-01-29T23:32:33.548Z,2.50
2019-01-29T23:42:38.861Z,2.50
2019-01-29T23:52:44.394Z,2.50
