createdAt,value
2023-04-09T00:00:01.623Z,74.35
2023-04-09T00:02:41.247Z,74.57
2023-04-09T00:05:19.501Z,74.33
2023-04-09T00:08:01.577Z,74.18
2023-04-09T00:10:39.712Z,73.68
2023-04-09T00:13:22.766Z,74.20
2023-04-09T00:16:12.538Z,74.21
2023-04-09T00:18:52.206Z,74.26
2023-04-09T00:21:30.824Z,73.84
2023-04-09T00:24:10.978Z,73.77
2023-04-09T00:26:49.766Z,73.75
2023-04-09T00:29:28.851Z,74.45
2023-04-09T00:31:59.151Z,74.51
2023-04-09T00:34:39.096Z,74.41
2023-04-09T00:37:17.406Z,74.33
2023-04-09T00:39:48.272Z,74.42
2023-04-09T00:42:22.176Z,74.31
2023-04-09T00:44:53.967Z,73.90
2023-04-09T00:47:33.744Z,74.13
2023-04-09T00:50:06.384Z,74.02
2023-04-09T00:52:46.378Z,74.02
2023-04-09T00:55:25.386Z,74.33
2023-04-09T00:58:03.519Z,74.09
2023-04-09T01:00:42.137Z,74.32
2023-04-09T01:03:20.970Z,74.15
2023-04-09T01:06:24.143Z,74.56
2023-04-09T01:09:28.204Z,74.68
2023-04-09T01:12:47.977Z,75.49
2023-04-09T01:15:38.390Z,75.05
2023-04-09T01:18:59.821Z,75.51
2023-04-09T01:21:35.995Z,76.13
2023-04-09T01:24:37.400Z,76.11
2023-04-09T01:27:09.002Z,76.02
2023-04-09T01:29:53.552Z,75.75
2023-04-09T01:32:34.087Z,75.68
2023-04-09T01:35:13.232Z,75.63
2023-04-09T01:37:52.900Z,75.86
2023-04-09T01:40:31.986Z,75.85
2023-04-09T01:43:14.177Z,76.14
2023-04-09T01:45:47.472Z,75.94
2023-04-09T01:48:20.470Z,75.81
2023-04-09T01:50:56.308Z,75.73
2023-04-09T01:53:34.710Z,75.99
2023-04-09T01:56:06.508Z,75.71
2023-04-09T01:58:45.227Z,75.63
2023-04-09T02:01:56.896Z,75.30
2023-04-09T02:04:48.538Z,75.32
2023-04-09T02:07:56.255Z,75.72
2023-04-09T02:10:40.225Z,75.63
2023-04-09T02:13:21.820Z,75.59
2023-04-09T02:16:01.499Z,75.45
2023-04-09T02:18:40.784Z,75.78
2023-04-09T02:21:19.981Z,75.68
2023-04-09T02:23:51.524Z,75.39
2023-04-09T02:26:30.611Z,75.60
2023-04-09T02:29:00.888Z,75.96
2023-04-09T02:31:32.063Z,75.99
2023-04-09T02:34:12.182Z,75.18
2023-04-09T02:36:50.623Z,75.49
2023-04-09T02:39:28.653Z,75.20
2023-04-09T02:42:09.024Z,75.23
2023-04-09T02:44:48.137Z,75.73
2023-04-09T02:47:27.789Z,75.52
2023-04-09T02:50:07.067Z,75.53
2023-04-09T02:52:37.296Z,76.04
2023-04-09T02:55:16.056Z,76.04
2023-04-09T02:57:54.272Z,76.21
2023-04-09T03:00:33.073Z,76.25
2023-04-09T03:03:03.247Z,76.19
2023-04-09T03:05:38.393Z,76.16
2023-04-09T03:08:17.116Z,76.08
2023-04-09T03:10:54.620Z,76.38
2023-04-09T03:13:24.869Z,76.21
2023-04-09T03:16:05.162Z,76.36
2023-04-09T03:18:42.829Z,76.85
2023-04-09T03:21:20.302Z,76.21
2023-04-09T03:23:58.861Z,76.29
2023-04-09T03:26:29.236Z,76.09
2023-04-09T03:29:00.367Z,75.90
2023-04-09T03:31:38.651Z,75.79
2023-04-09T03:34:17.224Z,75.97
2023-04-09T03:36:55.533Z,75.89
2023-04-09T03:39:33.300Z,76.00
2023-04-09T03:42:13.077Z,76.02
2023-04-09T03:44:51.677Z,76.21
2023-04-09T03:47:30.107Z,76.00
2023-04-09T03:50:09.700Z,76.45
2023-04-09T03:52:47.422Z,76.96
2023-04-09T03:55:25.615Z,77.11
2023-04-09T03:58:03.620Z,77.40
2023-04-09T04:00:43.496Z,77.13
2023-04-09T04:03:22.012Z,76.76
2023-04-09T04:06:05.653Z,76.84
2023-04-09T04:08:44.885Z,76.72
2023-04-09T04:11:22.601Z,76.47
2023-04-09T04:14:00.879Z,76.48
2023-04-09T04:16:39.351Z,76.24
2023-04-09T04:19:10.029Z,76.14
2023-04-09T04:21:41.109Z,75.88
2023-04-09T04:24:19.991Z,75.53
2023-04-09T04:26:58.276Z,76.05
2023-04-09T04:29:38.035Z,75.93
2023-04-09T04:32:17.960Z,75.88
2023-04-09T04:34:50.679Z,75.82
2023-04-09T04:37:29.876Z,75.54
2023-04-09T04:40:13.178Z,75.37
2023-04-09T04:42:51.286Z,75.76
2023-04-09T04:45:29.847Z,74.86
2023-04-09T04:48:10.350Z,75.04
2023-04-09T04:50:49.562Z,75.05
2023-04-09T04:53:28.488Z,75.16
2023-04-09T04:56:07.154Z,74.47
2023-04-09T04:58:47.506Z,74.48
2023-04-09T05:01:24.176Z,74.63
2023-04-09T05:04:04.692Z,74.69
2023-04-09T05:06:43.382Z,75.00
2023-04-09T05:09:22.448Z,74.61
2023-04-09T05:12:01.515Z,74.69
2023-04-09T05:14:39.473Z,74.55
2023-04-09T05:17:20.282Z,74.48
2023-04-09T05:20:01.367Z,74.29
2023-04-09T05:22:39.369Z,74.39
2023-04-09T05:25:17.645Z,74.49
2023-04-09T05:27:47.965Z,74.62
2023-04-09T05:30:22.589Z,74.94
2023-04-09T05:32:53.324Z,75.13
2023-04-09T05:35:32.673Z,75.27
2023-04-09T05:38:15.246Z,75.71
2023-04-09T05:40:46.438Z,76.16
2023-04-09T05:43:17.358Z,76.18
2023-04-09T05:45:48.742Z,75.87
2023-04-09T05:48:23.325Z,76.27
2023-04-09T05:51:02.371Z,76.34
2023-04-09T05:53:40.912Z,76.55
2023-04-09T05:56:24.101Z,76.50
2023-04-09T05:59:01.807Z,76.19
2023-04-09T06:01:40.200Z,75.85
2023-04-09T06:04:19.385Z,75.42
2023-04-09T06:06:49.859Z,74.61
2023-04-09T06:09:28.909Z,74.12
2023-04-09T06:12:08.554Z,74.31
2023-04-09T06:14:49.006Z,72.92
2023-04-09T06:17:27.741Z,72.85
2023-04-09T06:19:57.859Z,71.65
2023-04-09T06:22:28.901Z,71.50
2023-04-09T06:25:04.674Z,71.95
2023-04-09T06:27:35.273Z,71.70
2023-04-09T06:30:15.359Z,71.30
2023-04-09T06:32:55.355Z,70.26
2023-04-09T06:35:27.445Z,70.55
2023-04-09T06:38:07.154Z,69.49
2023-04-09T06:40:40.127Z,69.55
2023-04-09T06:43:19.686Z,69.64
2023-04-09T06:45:49.837Z,68.83
2023-04-09T06:48:25.156Z,69.04
2023-04-09T06:50:56.024Z,69.07
2023-04-09T06:53:34.640Z,68.49
2023-04-09T06:56:13.278Z,67.80
2023-04-09T06:58:52.365Z,67.41
2023-04-09T07:01:32.162Z,67.54
2023-04-09T07:04:11.234Z,66.28
2023-04-09T07:06:49.166Z,65.97
2023-04-09T07:09:27.738Z,65.02
2023-04-09T07:12:06.236Z,65.29
2023-04-09T07:14:44.675Z,66.70
2023-04-09T07:17:23.086Z,66.04
2023-04-09T07:20:01.477Z,66.37
2023-04-09T07:22:40.339Z,65.53
2023-04-09T07:25:11.216Z,65.17
2023-04-09T07:27:46.419Z,64.67
2023-04-09T07:30:24.795Z,64.37
2023-04-09T07:33:03.674Z,64.02
2023-04-09T07:35:42.361Z,63.00
2023-04-09T07:38:20.928Z,63.18
2023-04-09T07:40:58.952Z,63.04
2023-04-09T07:43:37.636Z,63.59
2023-04-09T07:46:21.064Z,63.67
2023-04-09T07:49:00.183Z,62.31
2023-04-09T07:51:39.542Z,62.11
2023-04-09T07:54:21.526Z,62.08
2023-04-09T07:56:58.133Z,60.99
2023-04-09T07:59:36.996Z,61.34
2023-04-09T08:02:08.339Z,62.67
2023-04-09T08:04:47.405Z,62.01
2023-04-09T08:07:25.909Z,61.89
2023-04-09T08:10:05.081Z,61.94
2023-04-09T08:12:43.472Z,62.34
2023-04-09T08:15:22.314Z,61.83
2023-04-09T08:18:02.616Z,61.87
2023-04-09T08:20:45.737Z,61.24
2023-04-09T08:23:24.635Z,60.25
2023-04-09T08:26:03.642Z,60.66
2023-04-09T08:28:33.832Z,59.94
2023-04-09T08:31:10.042Z,59.71
2023-04-09T08:33:47.990Z,59.39
2023-04-09T08:36:26.684Z,58.63
2023-04-09T08:39:05.386Z,58.58
2023-04-09T08:41:47.751Z,58.18
2023-04-09T08:44:27.875Z,58.84
2023-04-09T08:47:10.506Z,58.59
2023-04-09T08:49:50.619Z,59.26
2023-04-09T08:52:32.992Z,59.04
2023-04-09T08:55:09.394Z,58.69
2023-04-09T08:57:48.531Z,59.30
2023-04-09T09:00:28.348Z,58.75
2023-04-09T09:03:11.965Z,58.86
2023-04-09T09:05:49.834Z,58.62
2023-04-09T09:08:31.205Z,58.35
2023-04-09T09:11:09.136Z,58.72
2023-04-09T09:13:48.393Z,57.87
2023-04-09T09:16:27.669Z,57.05
2023-04-09T09:19:04.530Z,57.03
2023-04-09T09:21:43.998Z,56.99
2023-04-09T09:24:25.829Z,56.52
2023-04-09T09:27:04.392Z,56.00
2023-04-09T09:29:45.849Z,56.40
2023-04-09T09:32:24.206Z,57.28
2023-04-09T09:35:10.179Z,57.18
2023-04-09T09:37:49.176Z,56.53
2023-04-09T09:40:30.818Z,55.67
2023-04-09T09:43:14.536Z,54.79
2023-04-09T09:45:50.602Z,53.78
2023-04-09T09:48:28.736Z,53.17
2023-04-09T09:51:12.961Z,53.06
2023-04-09T09:53:54.699Z,53.73
2023-04-09T09:56:36.358Z,53.68
2023-04-09T09:59:34.271Z,53.79
2023-04-09T10:02:27.222Z,54.17
2023-04-09T10:05:10.163Z,53.53
2023-04-09T10:07:50.114Z,53.62
2023-04-09T10:10:29.644Z,53.41
2023-04-09T10:13:15.846Z,53.09
2023-04-09T10:15:52.773Z,52.74
2023-04-09T10:18:33.809Z,52.33
2023-04-09T10:21:45.548Z,52.55
2023-04-09T10:24:24.660Z,52.77
2023-04-09T10:26:56.595Z,52.72
2023-04-09T10:29:44.517Z,53.47
2023-04-09T10:32:34.904Z,53.51
2023-04-09T10:35:12.186Z,53.50
2023-04-09T10:37:51.019Z,53.19
2023-04-09T10:40:30.348Z,52.29
2023-04-09T10:43:11.000Z,52.56
2023-04-09T10:45:54.631Z,51.61
2023-04-09T10:48:33.575Z,52.62
2023-04-09T10:51:27.404Z,52.65
2023-04-09T10:54:06.332Z,52.46
2023-04-09T10:56:36.751Z,52.88
2023-04-09T10:59:12.886Z,53.27
2023-04-09T11:01:54.901Z,52.55
2023-04-09T11:04:55.821Z,52.30
2023-04-09T11:07:37.862Z,52.56
2023-04-09T11:10:13.178Z,52.15
2023-04-09T11:12:54.193Z,52.95
2023-04-09T11:15:33.575Z,52.44
2023-04-09T11:18:16.409Z,52.69
2023-04-09T11:20:57.200Z,52.70
2023-04-09T11:23:36.309Z,51.84
2023-04-09T11:26:16.701Z,51.74
2023-04-09T11:28:58.533Z,50.64
2023-04-09T11:31:37.849Z,49.98
2023-04-09T11:34:17.661Z,49.55
2023-04-09T11:36:57.332Z,50.27
2023-04-09T11:39:38.299Z,49.42
2023-04-09T11:42:22.358Z,49.78
2023-04-09T11:45:01.619Z,50.61
2023-04-09T11:47:42.162Z,49.86
2023-04-09T11:50:21.553Z,49.27
2023-04-09T11:53:00.287Z,49.65
2023-04-09T11:55:38.728Z,51.14
2023-04-09T11:58:16.927Z,51.05
2023-04-09T12:00:47.650Z,50.44
2023-04-09T12:03:19.246Z,50.81
2023-04-09T12:05:55.026Z,50.45
2023-04-09T12:08:35.323Z,49.18
2023-04-09T12:11:16.810Z,49.51
2023-04-09T12:13:59.974Z,49.43
2023-04-09T12:16:36.390Z,49.36
2023-04-09T12:19:15.021Z,49.37
2023-04-09T12:21:52.477Z,49.03
2023-04-09T12:24:34.619Z,49.82
2023-04-09T12:27:14.067Z,49.08
2023-04-09T12:29:52.621Z,48.34
2023-04-09T12:32:31.682Z,47.53
2023-04-09T12:35:11.602Z,47.22
2023-04-09T12:37:50.745Z,46.80
2023-04-09T12:40:30.024Z,47.79
2023-04-09T12:43:00.806Z,47.66
2023-04-09T12:45:40.636Z,47.61
2023-04-09T12:48:19.303Z,48.15
2023-04-09T12:50:57.694Z,48.34
2023-04-09T12:53:38.472Z,48.67
2023-04-09T12:56:17.899Z,49.08
2023-04-09T12:58:57.107Z,49.48
2023-04-09T13:01:36.169Z,49.93
2023-04-09T13:04:15.725Z,50.88
2023-04-09T13:06:55.888Z,51.32
2023-04-09T13:09:26.261Z,53.08
2023-04-09T13:11:58.027Z,53.05
2023-04-09T13:14:36.819Z,54.18
2023-04-09T13:17:15.789Z,54.92
2023-04-09T13:19:54.757Z,55.65
2023-04-09T13:22:33.477Z,57.45
2023-04-09T13:25:15.089Z,57.84
2023-04-09T13:27:53.636Z,58.75
2023-04-09T13:30:32.764Z,59.00
2023-04-09T13:33:12.634Z,58.99
2023-04-09T13:35:51.601Z,59.58
2023-04-09T13:38:30.652Z,59.99
2023-04-09T13:41:10.723Z,59.78
2023-04-09T13:43:49.322Z,60.52
2023-04-09T13:46:28.428Z,61.10
2023-04-09T13:49:07.748Z,61.49
2023-04-09T13:51:46.091Z,63.19
2023-04-09T13:54:24.303Z,63.51
2023-04-09T13:57:02.284Z,63.59
2023-04-09T13:59:42.682Z,64.80
2023-04-09T14:02:21.711Z,64.92
2023-04-09T14:04:57.558Z,64.78
2023-04-09T14:07:27.789Z,63.47
2023-04-09T14:09:59.473Z,66.32
2023-04-09T14:12:38.533Z,67.13
2023-04-09T14:15:17.598Z,67.36
2023-04-09T14:17:48.058Z,67.14
2023-04-09T14:20:29.328Z,67.94
2023-04-09T14:23:09.172Z,66.94
2023-04-09T14:25:48.889Z,67.15
2023-04-09T14:28:27.708Z,67.33
2023-04-09T14:31:06.585Z,67.32
2023-04-09T14:33:45.739Z,67.48
2023-04-09T14:36:24.077Z,67.06
2023-04-09T14:39:02.975Z,66.47
2023-04-09T14:41:41.787Z,66.71
2023-04-09T14:44:20.554Z,66.48
2023-04-09T14:47:00.197Z,66.94
2023-04-09T14:49:39.042Z,67.81
2023-04-09T14:52:18.564Z,68.47
2023-04-09T14:54:57.365Z,68.26
2023-04-09T14:57:35.613Z,68.68
2023-04-09T15:00:16.922Z,68.56
2023-04-09T15:02:57.335Z,67.79
2023-04-09T15:05:31.153Z,67.22
2023-04-09T15:08:01.695Z,66.81
2023-04-09T15:10:40.193Z,66.03
2023-04-09T15:13:19.438Z,65.12
2023-04-09T15:15:59.006Z,65.05
2023-04-09T15:18:37.683Z,63.41
2023-04-09T15:21:16.815Z,63.03
2023-04-09T15:24:00.015Z,63.41
2023-04-09T15:26:30.372Z,62.82
2023-04-09T15:29:12.081Z,62.51
2023-04-09T15:31:51.188Z,62.43
2023-04-09T15:34:29.612Z,62.36
2023-04-09T15:37:08.048Z,61.63
2023-04-09T15:39:47.322Z,61.84
2023-04-09T15:42:27.649Z,62.66
2023-04-09T15:45:06.835Z,61.90
2023-04-09T15:47:49.861Z,61.49
2023-04-09T15:50:29.768Z,61.14
2023-04-09T15:53:08.766Z,60.44
2023-04-09T15:55:47.271Z,59.32
2023-04-09T15:58:26.163Z,58.85
2023-04-09T16:01:14.779Z,59.31
2023-04-09T16:03:54.105Z,57.46
2023-04-09T16:06:32.670Z,56.15
2023-04-09T16:09:03.542Z,56.43
2023-04-09T16:11:44.659Z,55.26
2023-04-09T16:14:23.001Z,55.25
2023-04-09T16:17:01.170Z,56.06
2023-04-09T16:19:31.764Z,56.13
2023-04-09T16:22:04.244Z,56.08
2023-04-09T16:24:42.452Z,55.77
2023-04-09T16:27:20.866Z,55.65
2023-04-09T16:30:00.763Z,55.56
2023-04-09T16:32:39.657Z,55.65
2023-04-09T16:35:17.858Z,55.69
2023-04-09T16:37:55.177Z,55.91
2023-04-09T16:40:33.518Z,56.48
2023-04-09T16:43:12.493Z,56.79
2023-04-09T16:45:50.699Z,56.99
2023-04-09T16:48:29.143Z,56.99
2023-04-09T16:51:09.336Z,57.06
2023-04-09T16:53:48.353Z,57.26
2023-04-09T16:56:27.189Z,57.38
2023-04-09T16:59:05.981Z,57.95
2023-04-09T17:01:45.131Z,58.11
2023-04-09T17:04:24.467Z,57.70
2023-04-09T17:07:03.764Z,58.30
2023-04-09T17:09:42.033Z,58.61
2023-04-09T17:12:24.670Z,59.56
2023-04-09T17:15:03.875Z,59.56
2023-04-09T17:17:43.992Z,59.92
2023-04-09T17:20:22.894Z,59.49
2023-04-09T17:22:57.050Z,59.24
2023-04-09T17:25:28.181Z,59.00
2023-04-09T17:28:06.231Z,59.00
2023-04-09T17:30:38.256Z,59.34
2023-04-09T17:33:16.617Z,59.13
2023-04-09T17:35:55.167Z,58.85
2023-04-09T17:38:27.571Z,58.87
2023-04-09T17:41:07.840Z,59.50
2023-04-09T17:43:46.470Z,59.47
2023-04-09T17:46:24.709Z,59.45
2023-04-09T17:49:04.001Z,60.07
2023-04-09T17:51:34.653Z,59.86
2023-04-09T17:54:06.729Z,60.28
2023-04-09T17:56:46.017Z,60.65
2023-04-09T17:59:24.492Z,61.18
2023-04-09T18:02:04.197Z,61.75
2023-04-09T18:04:43.204Z,62.77
2023-04-09T18:07:22.793Z,64.36
2023-04-09T18:10:01.685Z,65.75
2023-04-09T18:12:39.896Z,66.96
2023-04-09T18:15:19.093Z,68.35
2023-04-09T18:17:58.105Z,68.65
2023-04-09T18:20:30.975Z,69.33
2023-04-09T18:23:10.331Z,69.92
2023-04-09T18:25:51.623Z,70.09
2023-04-09T18:28:30.634Z,70.28
2023-04-09T18:31:12.786Z,70.72
2023-04-09T18:33:50.946Z,71.04
2023-04-09T18:36:29.355Z,71.16
2023-04-09T18:39:09.127Z,71.86
2023-04-09T18:41:48.269Z,72.63
2023-04-09T18:44:26.526Z,73.13
2023-04-09T18:47:06.068Z,72.72
2023-04-09T18:49:37.668Z,72.74
2023-04-09T18:52:10.986Z,72.53
2023-04-09T18:54:48.691Z,72.27
2023-04-09T18:57:27.808Z,72.13
2023-04-09T19:00:07.210Z,72.42
2023-04-09T19:02:45.817Z,72.55
2023-04-09T19:05:25.262Z,73.04
2023-04-09T19:08:07.763Z,72.86
2023-04-09T19:10:48.192Z,72.72
2023-04-09T19:13:27.420Z,72.30
2023-04-09T19:16:07.492Z,72.22
2023-04-09T19:18:45.129Z,72.29
2023-04-09T19:21:23.940Z,72.31
2023-04-09T19:24:05.463Z,72.47
2023-04-09T19:26:44.498Z,72.26
2023-04-09T19:29:22.886Z,71.93
2023-04-09T19:32:01.118Z,71.97
2023-04-09T19:34:39.031Z,70.98
2023-04-09T19:37:19.436Z,70.86
2023-04-09T19:39:59.147Z,71.12
2023-04-09T19:42:37.976Z,71.93
2023-04-09T19:45:18.760Z,71.66
2023-04-09T19:47:57.580Z,72.05
2023-04-09T19:50:44.135Z,71.94
2023-04-09T19:53:24.102Z,72.09
2023-04-09T19:56:02.594Z,71.49
2023-04-09T19:58:42.771Z,70.93
2023-04-09T20:01:21.764Z,71.27
2023-04-09T20:04:00.532Z,71.28
2023-04-09T20:06:39.483Z,71.62
2023-04-09T20:09:18.506Z,72.24
2023-04-09T20:12:04.627Z,72.74
2023-04-09T20:14:42.659Z,73.23
2023-04-09T20:17:21.493Z,73.58
2023-04-09T20:19:59.613Z,73.88
2023-04-09T20:22:37.369Z,74.17
2023-04-09T20:25:16.246Z,74.62
2023-04-09T20:27:46.628Z,75.24
2023-04-09T20:30:18.286Z,74.97
2023-04-09T20:32:50.539Z,75.15
2023-04-09T20:35:29.445Z,74.46
2023-04-09T20:38:08.008Z,74.15
2023-04-09T20:40:40.288Z,74.66
2023-04-09T20:43:20.680Z,74.89
2023-04-09T20:46:00.093Z,75.75
2023-04-09T20:48:38.360Z,75.92
2023-04-09T20:51:17.013Z,76.00
2023-04-09T20:53:55.493Z,76.32
2023-04-09T20:56:34.680Z,76.25
2023-04-09T20:59:12.842Z,75.69
2023-04-09T21:01:51.448Z,75.07
2023-04-09T21:04:29.365Z,75.21
2023-04-09T21:07:07.560Z,74.82
2023-04-09T21:09:39.056Z,75.49
2023-04-09T21:12:11.709Z,75.29
2023-04-09T21:14:51.398Z,74.74
2023-04-09T21:17:30.125Z,75.18
2023-04-09T21:20:09.081Z,75.70
2023-04-09T21:22:47.775Z,75.96
2023-04-09T21:25:28.950Z,75.99
2023-04-09T21:28:07.299Z,75.28
2023-04-09T21:30:38.486Z,74.98
2023-04-09T21:33:17.955Z,75.43
2023-04-09T21:35:59.614Z,74.78
2023-04-09T21:38:38.912Z,75.22
2023-04-09T21:41:18.421Z,74.76
2023-04-09T21:43:56.989Z,75.28
2023-04-09T21:46:36.688Z,75.14
2023-04-09T21:49:07.875Z,74.90
2023-04-09T21:51:49.508Z,74.83
2023-04-09T21:54:28.947Z,74.79
2023-04-09T21:57:08.524Z,74.58
2023-04-09T21:59:47.357Z,74.48
2023-04-09T22:02:18.092Z,74.69
2023-04-09T22:04:54.566Z,74.77
2023-04-09T22:07:33.654Z,75.01
2023-04-09T22:10:13.413Z,74.90
2023-04-09T22:12:52.034Z,74.83
2023-04-09T22:15:31.102Z,75.43
2023-04-09T22:18:09.513Z,75.11
2023-04-09T22:20:48.253Z,75.24
2023-04-09T22:23:27.351Z,75.48
2023-04-09T22:26:11.019Z,75.35
2023-04-09T22:28:50.920Z,75.35
2023-04-09T22:31:29.598Z,75.53
2023-04-09T22:34:20.013Z,75.50
2023-04-09T22:37:02.955Z,75.61
2023-04-09T22:39:34.085Z,75.82
2023-04-09T22:42:05.546Z,75.55
2023-04-09T22:44:45.210Z,75.83
2023-04-09T22:47:24.588Z,75.78
2023-04-09T22:50:03.573Z,75.79
2023-04-09T22:52:41.858Z,76.11
2023-04-09T22:55:19.869Z,75.60
2023-04-09T22:57:58.506Z,75.81
2023-04-09T23:00:37.009Z,75.60
2023-04-09T23:03:15.201Z,75.64
2023-04-09T23:05:54.243Z,75.89
2023-04-09T23:08:32.623Z,75.82
2023-04-09T23:11:11.253Z,75.82
2023-04-09T23:13:50.334Z,76.12
2023-04-09T23:16:28.458Z,76.54
2023-04-09T23:19:07.307Z,77.11
2023-04-09T23:21:47.178Z,77.01
2023-04-09T23:24:25.886Z,76.82
2023-04-09T23:26:56.973Z,76.55
2023-04-09T23:29:31.707Z,76.38
2023-04-09T23:32:10.350Z,76.58
2023-04-09T23:34:49.371Z,76.65
2023-04-09T23:37:27.675Z,76.68
2023-04-09T23:40:01.544Z,76.44
2023-04-09T23:42:38.288Z,76.23
2023-04-09T23:45:17.314Z,76.51
2023-04-09T23:47:55.012Z,76.86
2023-04-09T23:50:32.508Z,76.55
2023-04-09T23:53:11.941Z,76.74
2023-04-09T23:55:51.225Z,76.71
2023-04-09T23:58:30.157Z,76.86
