createdAt,value
2019-05-12T00:00:09.189Z,10.20
2019-05-12T00:02:39.658Z,10.10
2019-05-12T00:05:08.717Z,10.20
2019-05-12T00:07:38.209Z,10.10
2019-05-12T00:10:08.765Z,10.00
2019-05-12T00:12:38.425Z,10.00
2019-05-12T00:15:09.663Z,10.20
2019-05-12T00:17:38.769Z,10.10
2019-05-12T00:20:08.582Z,9.90
2019-05-12T00:22:38.983Z,10.00
2019-05-12T00:25:08.783Z,9.90
2019-05-12T00:27:38.843Z,9.70
2019-05-12T00:30:10.225Z,9.80
2019-05-12T00:32:39.103Z,9.90
2019-05-12T00:35:08.052Z,9.90
2019-05-12T00:37:38.128Z,9.80
2019-05-12T00:40:08.818Z,10.00
2019-05-12T00:42:38.038Z,10.10
2019-05-12T00:45:08.894Z,10.00
2019-05-12T00:47:38.891Z,9.90
2019-05-12T00:50:08.274Z,9.90
2019-05-12T00:52:38.585Z,9.80
2019-05-12T00:55:07.947Z,9.90
2019-05-12T00:57:38.301Z,9.80
2019-05-12T01:00:10.223Z,9.90
2019-05-12T01:02:38.782Z,9.80
2019-05-12T01:05:08.665Z,9.80
2019-05-12T01:07:38.219Z,9.80
2019-05-12T01:10:08.689Z,9.90
2019-05-12T01:12:38.231Z,9.90
2019-05-12T01:15:08.783Z,9.90
2019-05-12T01:17:40.124Z,9.90
2019-05-12T01:20:08.898Z,9.80
2019-05-12T01:22:38.250Z,9.80
2019-05-12T01:25:08.595Z,9.90
2019-05-12T01:27:38.203Z,9.70
2019-05-12T01:30:08.673Z,9.70
2019-05-12T01:32:39.346Z,9.70
2019-05-12T01:35:08.538Z,9.70
2019-05-12T01:37:38.299Z,9.70
2019-05-12T01:40:09.179Z,9.70
2019-05-12T01:42:38.313Z,9.60
2019-05-12T01:45:09.383Z,9.60
2019-05-12T01:47:38.337Z,9.70
2019-05-12T01:50:09.219Z,9.70
2019-05-12T01:52:38.572Z,9.80
2019-05-12T01:55:08.431Z,9.80
2019-05-12T01:57:38.527Z,9.80
2019-05-12T02:00:11.588Z,9.70
2019-05-12T02:02:40.640Z,9.80
2019-05-12T02:05:11.396Z,9.80
2019-05-12T02:07:41.707Z,9.90
2019-05-12T02:10:11.286Z,9.80
2019-05-12T02:12:40.120Z,9.80
2019-05-12T02:15:09.424Z,9.80
2019-05-12T02:17:39.149Z,9.70
2019-05-12T02:20:09.860Z,9.80
2019-05-12T02:22:38.956Z,9.60
2019-05-12T02:25:08.594Z,9.80
2019-05-12T02:27:38.346Z,9.60
2019-05-12T02:30:09.800Z,9.80
2019-05-12T02:32:48.687Z,9.80
2019-05-12T02:35:10.200Z,9.80
2019-05-12T02:37:39.081Z,9.90
2019-05-12T02:40:09.464Z,9.90
2019-05-12T02:42:38.239Z,9.90
2019-05-12T02:45:08.763Z,9.80
2019-05-12T02:47:37.661Z,9.80
2019-05-12T02:50:08.225Z,9.90
2019-05-12T02:52:37.061Z,9.80
2019-05-12T02:55:06.579Z,9.90
2019-05-12T02:57:35.901Z,10.00
2019-05-12T03:00:07.653Z,9.90
2019-05-12T03:02:36.421Z,9.90
2019-05-12T03:05:07.403Z,9.90
2019-05-12T03:07:36.112Z,9.70
2019-05-12T03:10:06.843Z,9.70
2019-05-12T03:12:35.422Z,9.80
2019-05-12T03:15:05.601Z,9.80
2019-05-12T03:17:35.485Z,9.80
2019-05-12T03:20:06.453Z,9.90
2019-05-12T03:22:35.406Z,9.70
2019-05-12T03:25:14.967Z,9.70
2019-05-12T03:27:35.380Z,9.70
2019-05-12T03:30:11.375Z,9.70
2019-05-12T03:32:37.903Z,9.90
2019-05-12T03:35:08.693Z,9.70
2019-05-12T03:37:36.619Z,9.70
2019-05-12T03:40:07.152Z,9.80
2019-05-12T03:42:35.824Z,9.70
2019-05-12T03:45:04.999Z,9.60
2019-05-12T03:47:35.629Z,9.70
2019-05-12T03:50:05.080Z,9.60
2019-05-12T03:52:34.933Z,9.50
2019-05-12T03:55:05.703Z,9.50
2019-05-12T03:57:34.779Z,9.60
2019-05-12T04:00:05.385Z,9.60
2019-05-12T04:02:34.196Z,9.70
2019-05-12T04:05:05.233Z,9.60
2019-05-12T04:07:34.457Z,9.50
2019-05-12T04:10:05.152Z,9.20
2019-05-12T04:12:34.759Z,8.80
2019-05-12T04:15:05.083Z,8.40
2019-05-12T04:17:34.925Z,8.30
2019-05-12T04:20:05.555Z,8.60
2019-05-12T04:22:35.222Z,8.40
2019-05-12T04:25:06.299Z,8.40
2019-05-12T04:27:35.126Z,8.50
2019-05-12T04:30:05.668Z,8.60
2019-05-12T04:32:35.799Z,8.80
2019-05-12T04:35:06.795Z,8.60
2019-05-12T04:37:36.846Z,8.60
2019-05-12T04:40:08.694Z,8.80
2019-05-12T04:42:37.192Z,9.00
2019-05-12T04:45:06.561Z,8.90
2019-05-12T04:47:35.336Z,8.80
2019-05-12T04:50:05.369Z,8.80
2019-05-12T04:52:35.270Z,9.00
2019-05-12T04:55:05.238Z,9.10
2019-05-12T04:57:34.613Z,9.00
2019-05-12T05:00:05.566Z,9.10
2019-05-12T05:02:36.285Z,9.00
2019-05-12T05:05:07.101Z,9.20
2019-05-12T05:07:36.087Z,9.20
2019-05-12T05:10:05.829Z,9.20
2019-05-12T05:12:34.629Z,9.20
2019-05-12T05:15:05.417Z,9.10
2019-05-12T05:17:34.869Z,9.10
2019-05-12T05:20:04.546Z,9.30
2019-05-12T05:22:33.417Z,9.20
2019-05-12T05:25:04.280Z,9.20
2019-05-12T05:27:34.072Z,9.30
2019-05-12T05:30:03.999Z,9.50
2019-05-12T05:32:33.916Z,9.30
2019-05-12T05:35:03.923Z,9.40
2019-05-12T05:37:36.903Z,9.60
2019-05-12T05:40:05.069Z,9.70
2019-05-12T05:42:35.591Z,9.70
2019-05-12T05:45:10.023Z,9.90
2019-05-12T05:47:35.930Z,9.80
2019-05-12T05:50:08.827Z,9.80
2019-05-12T05:52:38.655Z,9.80
2019-05-12T05:55:14.885Z,9.80
2019-05-12T05:57:37.940Z,9.90
2019-05-12T06:00:16.271Z,10.00
2019-05-12T06:02:40.447Z,10.10
2019-05-12T06:05:07.663Z,9.90
2019-05-12T06:07:39.190Z,10.00
2019-05-12T06:10:08.006Z,10.10
2019-05-12T06:12:40.448Z,10.40
2019-05-12T06:15:08.824Z,9.90
2019-05-12T06:17:37.236Z,10.10
2019-05-12T06:20:06.361Z,10.40
2019-05-12T06:22:34.841Z,10.70
2019-05-12T06:25:05.065Z,10.60
2019-05-12T06:27:35.714Z,10.60
2019-05-12T06:30:06.374Z,10.70
2019-05-12T06:32:35.100Z,10.70
2019-05-12T06:35:05.648Z,11.20
2019-05-12T06:37:34.205Z,11.30
2019-05-12T06:40:03.604Z,11.30
2019-05-12T06:42:34.188Z,11.20
2019-05-12T06:45:03.730Z,11.30
2019-05-12T06:47:34.345Z,11.40
2019-05-12T06:50:03.885Z,12.10
2019-05-12T06:52:33.720Z,11.60
2019-05-12T06:55:04.025Z,11.90
2019-05-12T06:57:34.246Z,12.20
2019-05-12T07:00:04.608Z,12.40
2019-05-12T07:02:37.098Z,12.30
2019-05-12T07:05:04.587Z,12.50
2019-05-12T07:07:41.836Z,12.10
2019-05-12T07:10:13.031Z,12.40
2019-05-12T07:12:54.142Z,12.40
2019-05-12T07:15:09.001Z,12.60
2019-05-12T07:17:43.760Z,12.50
2019-05-12T07:20:09.617Z,12.90
2019-05-12T07:22:44.547Z,12.60
2019-05-12T07:25:10.155Z,12.70
2019-05-12T07:27:39.498Z,12.60
2019-05-12T07:30:09.550Z,12.80
2019-05-12T07:32:38.037Z,13.20
2019-05-12T07:35:07.959Z,12.50
2019-05-12T07:37:38.377Z,12.60
2019-05-12T07:40:07.445Z,12.40
2019-05-12T07:42:39.615Z,12.20
2019-05-12T07:45:11.512Z,11.90
2019-05-12T07:47:39.846Z,12.10
2019-05-12T07:50:09.890Z,12.20
2019-05-12T07:52:38.739Z,12.10
2019-05-12T07:55:07.378Z,11.80
2019-05-12T07:57:45.151Z,12.20
2019-05-12T08:00:11.330Z,12.40
2019-05-12T08:02:37.580Z,12.50
2019-05-12T08:05:11.118Z,12.00
2019-05-12T08:07:36.739Z,12.20
2019-05-12T08:10:17.020Z,12.20
2019-05-12T08:12:39.473Z,12.40
2019-05-12T08:15:09.777Z,12.30
2019-05-12T08:17:38.534Z,12.10
2019-05-12T08:20:07.437Z,12.20
2019-05-12T08:22:35.934Z,12.70
2019-05-12T08:25:07.012Z,13.40
2019-05-12T08:27:39.080Z,13.40
2019-05-12T08:30:06.435Z,13.80
2019-05-12T08:32:35.012Z,14.10
2019-05-12T08:35:05.023Z,14.10
2019-05-12T08:37:33.845Z,14.30
2019-05-12T08:40:04.111Z,14.40
2019-05-12T08:42:34.449Z,14.20
2019-05-12T08:45:04.137Z,14.00
2019-05-12T08:47:35.486Z,13.90
2019-05-12T08:50:04.797Z,14.00
2019-05-12T08:52:37.253Z,13.80
2019-05-12T08:55:05.089Z,13.80
2019-05-12T08:57:40.902Z,13.50
2019-05-12T09:00:08.577Z,13.20
2019-05-12T09:02:39.826Z,13.40
2019-05-12T09:05:07.304Z,13.80
2019-05-12T09:07:39.772Z,14.30
2019-05-12T09:10:08.154Z,14.50
2019-05-12T09:12:36.751Z,14.30
2019-05-12T09:15:08.329Z,14.10
2019-05-12T09:17:42.881Z,14.00
2019-05-12T09:20:08.531Z,13.70
2019-05-12T09:22:37.409Z,13.30
2019-05-12T09:25:08.468Z,13.50
2019-05-12T09:27:39.587Z,14.20
2019-05-12T09:30:09.601Z,14.20
2019-05-12T09:32:39.206Z,14.20
2019-05-12T09:35:08.269Z,14.50
2019-05-12T09:37:40.055Z,14.70
2019-05-12T09:40:07.486Z,15.10
2019-05-12T09:42:36.033Z,15.30
2019-05-12T09:45:10.334Z,15.10
2019-05-12T09:47:37.041Z,15.00
2019-05-12T09:50:09.822Z,14.90
2019-05-12T09:52:38.984Z,15.30
2019-05-12T09:55:07.722Z,15.50
2019-05-12T09:57:40.577Z,15.70
2019-05-12T10:00:09.445Z,16.20
2019-05-12T10:02:37.986Z,16.30
2019-05-12T10:05:06.723Z,15.20
2019-05-12T10:07:35.219Z,14.90
2019-05-12T10:10:05.535Z,14.70
2019-05-12T10:12:36.579Z,14.70
2019-05-12T10:15:07.089Z,14.60
2019-05-12T10:17:35.840Z,14.50
2019-05-12T10:20:06.529Z,13.90
2019-05-12T10:22:39.965Z,14.00
2019-05-12T10:25:08.780Z,13.80
2019-05-12T10:27:37.890Z,13.80
2019-05-12T10:30:12.724Z,13.70
2019-05-12T10:32:43.491Z,13.70
2019-05-12T10:35:20.507Z,14.00
2019-05-12T10:37:43.694Z,14.10
2019-05-12T10:40:14.173Z,14.20
2019-05-12T10:42:46.082Z,13.90
2019-05-12T10:45:16.913Z,13.60
2019-05-12T10:47:44.072Z,14.10
2019-05-12T10:50:14.398Z,14.40
2019-05-12T10:52:44.044Z,14.60
2019-05-12T10:55:13.439Z,14.20
2019-05-12T10:57:43.976Z,14.20
2019-05-12T11:00:19.611Z,14.40
2019-05-12T11:02:45.146Z,14.10
2019-05-12T11:05:21.305Z,14.30
2019-05-12T11:07:44.380Z,14.70
2019-05-12T11:10:19.128Z,15.40
2019-05-12T11:12:44.179Z,15.70
2019-05-12T11:15:13.716Z,14.70
2019-05-12T11:17:53.433Z,14.70
2019-05-12T11:20:25.087Z,14.80
2019-05-12T11:22:54.290Z,14.70
2019-05-12T11:25:24.716Z,14.60
2019-05-12T11:27:54.949Z,14.60
2019-05-12T11:30:23.839Z,14.60
2019-05-12T11:32:54.030Z,14.50
2019-05-12T11:35:23.809Z,14.30
2019-05-12T11:37:53.837Z,14.10
2019-05-12T11:40:23.948Z,14.30
2019-05-12T11:42:59.832Z,14.00
2019-05-12T11:45:24.163Z,13.60
2019-05-12T11:47:56.890Z,13.30
2019-05-12T11:50:23.253Z,13.30
2019-05-12T11:52:52.312Z,13.30
2019-05-12T11:55:21.250Z,13.40
2019-05-12T11:57:54.340Z,13.80
2019-05-12T12:00:26.793Z,14.00
2019-05-12T12:02:55.294Z,14.70
2019-05-12T12:05:23.913Z,15.10
2019-05-12T12:07:56.133Z,14.90
2019-05-12T12:10:24.075Z,14.30
2019-05-12T12:12:53.981Z,14.40
2019-05-12T12:15:26.380Z,14.20
2019-05-12T12:17:53.613Z,13.60
2019-05-12T12:20:24.251Z,14.10
2019-05-12T12:22:54.245Z,14.90
2019-05-12T12:25:24.510Z,14.90
2019-05-12T12:27:53.738Z,15.30
2019-05-12T12:30:23.673Z,16.10
2019-05-12T12:32:58.672Z,16.60
2019-05-12T12:35:23.339Z,16.70
2019-05-12T12:37:54.124Z,16.70
2019-05-12T12:40:22.887Z,16.80
2019-05-12T12:42:51.363Z,15.60
2019-05-12T12:45:23.759Z,15.70
2019-05-12T12:47:53.935Z,16.20
2019-05-12T12:50:26.328Z,15.90
2019-05-12T12:52:53.349Z,15.80
2019-05-12T12:55:23.445Z,15.50
2019-05-12T12:57:51.983Z,16.00
2019-05-12T13:00:29.845Z,15.60
2019-05-12T13:02:53.181Z,15.80
2019-05-12T13:05:23.827Z,16.60
2019-05-12T13:07:53.477Z,16.90
2019-05-12T13:10:24.616Z,17.60
2019-05-12T13:12:58.620Z,17.60
2019-05-12T13:15:23.611Z,17.70
2019-05-12T13:17:52.288Z,17.50
2019-05-12T13:20:20.940Z,17.20
2019-05-12T13:22:49.420Z,16.90
2019-05-12T13:25:17.957Z,16.40
2019-05-12T13:27:46.463Z,16.30
2019-05-12T13:30:19.782Z,15.70
2019-05-12T13:32:46.000Z,15.30
2019-05-12T13:35:19.803Z,15.30
2019-05-12T13:37:44.821Z,16.00
2019-05-12T13:40:13.628Z,16.30
2019-05-12T13:42:43.772Z,16.20
2019-05-12T13:45:16.219Z,16.80
2019-05-12T13:47:44.005Z,17.30
2019-05-12T13:50:21.335Z,17.20
2019-05-12T13:52:42.914Z,16.00
2019-05-12T13:55:13.405Z,15.90
2019-05-12T13:57:46.139Z,15.70
2019-05-12T14:00:14.255Z,15.80
2019-05-12T14:02:44.240Z,16.80
2019-05-12T14:05:15.148Z,16.90
2019-05-12T14:07:43.863Z,16.90
2019-05-12T14:10:13.946Z,16.20
2019-05-12T14:12:43.956Z,15.50
2019-05-12T14:15:14.223Z,15.10
2019-05-12T14:17:43.592Z,15.20
2019-05-12T14:20:15.809Z,15.60
2019-05-12T14:22:44.765Z,16.10
2019-05-12T14:25:15.153Z,16.30
2019-05-12T14:27:44.450Z,16.10
2019-05-12T14:30:14.446Z,16.00
2019-05-12T14:32:43.945Z,16.20
2019-05-12T14:35:12.987Z,16.50
2019-05-12T14:37:45.789Z,16.10
2019-05-12T14:40:14.101Z,15.90
2019-05-12T14:42:44.199Z,16.10
2019-05-12T14:45:13.993Z,15.30
2019-05-12T14:47:43.680Z,15.60
2019-05-12T14:50:14.024Z,15.70
2019-05-12T14:52:43.986Z,15.80
2019-05-12T14:55:13.857Z,16.20
2019-05-12T14:57:42.720Z,15.70
2019-05-12T15:00:17.709Z,15.70
2019-05-12T15:02:43.838Z,15.90
2019-05-12T15:05:13.988Z,16.20
2019-05-12T15:07:50.853Z,16.50
2019-05-12T15:10:14.197Z,15.40
2019-05-12T15:12:44.110Z,14.80
2019-05-12T15:15:15.617Z,14.70
2019-05-12T15:17:44.415Z,14.60
2019-05-12T15:20:13.952Z,14.60
2019-05-12T15:22:51.306Z,14.80
2019-05-12T15:25:14.522Z,14.50
2019-05-12T15:27:47.682Z,14.60
2019-05-12T15:30:22.859Z,14.70
2019-05-12T15:32:43.764Z,14.70
2019-05-12T15:35:13.704Z,14.50
2019-05-12T15:37:43.599Z,14.40
2019-05-12T15:40:14.499Z,14.40
2019-05-12T15:42:45.330Z,14.50
2019-05-12T15:45:16.411Z,14.60
2019-05-12T15:47:44.691Z,14.70
2019-05-12T15:50:14.934Z,14.80
2019-05-12T15:52:45.569Z,14.80
2019-05-12T15:55:17.599Z,14.90
2019-05-12T15:57:44.451Z,14.90
2019-05-12T16:00:16.738Z,15.00
2019-05-12T16:02:44.238Z,15.20
2019-05-12T16:05:14.563Z,15.20
2019-05-12T16:07:44.167Z,14.80
2019-05-12T16:10:14.514Z,14.50
2019-05-12T16:12:43.902Z,14.40
2019-05-12T16:15:17.046Z,14.60
2019-05-12T16:17:44.355Z,15.00
2019-05-12T16:20:14.336Z,14.80
2019-05-12T16:22:45.169Z,14.90
2019-05-12T16:25:15.203Z,14.60
2019-05-12T16:27:44.581Z,14.80
2019-05-12T16:30:14.226Z,14.90
2019-05-12T16:32:47.533Z,14.80
2019-05-12T16:35:14.534Z,14.50
2019-05-12T16:37:44.282Z,14.90
2019-05-12T16:40:14.002Z,15.10
2019-05-12T16:42:48.363Z,15.00
2019-05-12T16:45:14.345Z,14.90
2019-05-12T16:47:44.893Z,15.10
2019-05-12T16:50:15.906Z,15.00
2019-05-12T16:52:45.495Z,14.70
2019-05-12T16:55:14.328Z,14.90
2019-05-12T16:57:50.946Z,15.20
2019-05-12T17:00:14.295Z,15.20
2019-05-12T17:02:52.379Z,15.20
2019-05-12T17:05:20.186Z,14.90
2019-05-12T17:07:44.180Z,14.60
2019-05-12T17:10:16.665Z,14.70
2019-05-12T17:12:44.938Z,14.80
2019-05-12T17:15:15.308Z,14.60
2019-05-12T17:17:44.978Z,14.60
2019-05-12T17:20:14.295Z,14.30
2019-05-12T17:22:45.356Z,14.40
2019-05-12T17:25:15.231Z,14.30
2019-05-12T17:27:44.843Z,14.30
2019-05-12T17:30:14.436Z,14.20
2019-05-12T17:32:57.013Z,14.00
2019-05-12T17:35:14.748Z,14.00
2019-05-12T17:37:43.630Z,13.90
2019-05-12T17:40:15.705Z,13.90
2019-05-12T17:42:44.261Z,13.90
2019-05-12T17:45:15.766Z,13.90
2019-05-12T17:47:44.526Z,13.80
2019-05-12T17:50:13.634Z,13.70
2019-05-12T17:52:45.070Z,13.90
2019-05-12T17:55:14.587Z,13.80
2019-05-12T17:57:43.885Z,13.60
2019-05-12T18:00:14.448Z,13.60
2019-05-12T18:02:43.892Z,13.40
2019-05-12T18:05:15.715Z,13.40
2019-05-12T18:07:44.578Z,13.40
2019-05-12T18:10:14.097Z,13.30
2019-05-12T18:12:44.945Z,13.40
2019-05-12T18:15:15.138Z,13.30
2019-05-12T18:17:48.073Z,13.20
2019-05-12T18:20:14.760Z,13.20
2019-05-12T18:22:45.080Z,13.10
2019-05-12T18:25:14.676Z,13.00
2019-05-12T18:27:50.406Z,13.10
2019-05-12T18:30:49.942Z,13.00
2019-05-12T18:33:32.692Z,12.90
2019-05-12T18:35:48.696Z,12.80
2019-05-12T18:38:23.061Z,12.70
2019-05-12T18:40:47.537Z,12.80
2019-05-12T18:43:16.084Z,12.80
2019-05-12T18:45:48.813Z,12.60
2019-05-12T18:48:22.052Z,12.70
2019-05-12T18:50:45.018Z,12.60
2019-05-12T18:53:24.730Z,12.50
2019-05-12T18:55:44.220Z,12.60
2019-05-12T18:58:14.870Z,12.30
2019-05-12T19:00:43.627Z,12.30
2019-05-12T19:03:14.067Z,12.30
2019-05-12T19:05:43.713Z,12.40
2019-05-12T19:08:14.107Z,12.20
2019-05-12T19:10:44.237Z,12.30
2019-05-12T19:13:13.043Z,12.30
2019-05-12T19:15:43.955Z,12.30
2019-05-12T19:18:17.366Z,12.20
2019-05-12T19:20:43.313Z,12.40
2019-05-12T19:23:13.972Z,12.10
2019-05-12T19:25:43.698Z,12.10
2019-05-12T19:28:13.474Z,11.90
2019-05-12T19:30:43.763Z,12.00
2019-05-12T19:33:13.537Z,12.00
2019-05-12T19:35:42.330Z,11.90
2019-05-12T19:38:15.054Z,11.90
2019-05-12T19:40:49.384Z,12.00
2019-05-12T19:43:13.964Z,12.00
2019-05-12T19:45:43.543Z,12.00
2019-05-12T19:48:23.581Z,11.60
2019-05-12T19:50:51.992Z,11.60
2019-05-12T19:53:15.556Z,11.70
2019-05-12T19:55:44.476Z,11.50
2019-05-12T19:58:13.030Z,11.40
2019-05-12T20:00:43.761Z,11.40
2019-05-12T20:03:13.878Z,11.50
2019-05-12T20:05:43.374Z,11.40
2019-05-12T20:08:13.662Z,11.40
2019-05-12T20:10:44.617Z,11.30
2019-05-12T20:13:13.705Z,11.40
2019-05-12T20:15:43.731Z,11.20
2019-05-12T20:18:14.702Z,11.10
2019-05-12T20:20:44.739Z,11.20
2019-05-12T20:23:14.114Z,11.20
2019-05-12T20:25:44.236Z,11.10
2019-05-12T20:28:14.390Z,11.10
2019-05-12T20:30:44.016Z,11.00
2019-05-12T20:33:13.671Z,11.10
2019-05-12T20:35:45.114Z,10.90
2019-05-12T20:38:14.772Z,10.90
2019-05-12T20:40:43.565Z,11.10
2019-05-12T20:43:14.640Z,11.10
2019-05-12T20:45:42.432Z,11.30
2019-05-12T20:48:11.052Z,11.10
2019-05-12T20:50:39.565Z,10.90
2019-05-12T20:53:08.134Z,10.90
2019-05-12T20:55:41.201Z,11.00
2019-05-12T20:58:06.856Z,11.10
2019-05-12T21:00:38.890Z,11.20
2019-05-12T21:03:06.672Z,11.20
2019-05-12T21:05:35.124Z,11.10
2019-05-12T21:08:11.330Z,11.10
2019-05-12T21:10:34.222Z,11.00
2019-05-12T21:13:02.729Z,11.10
2019-05-12T21:15:37.234Z,10.90
2019-05-12T21:18:04.425Z,10.60
2019-05-12T21:20:33.743Z,10.50
2019-05-12T21:23:01.853Z,10.50
2019-05-12T21:25:30.905Z,10.50
2019-05-12T21:28:02.412Z,10.50
2019-05-12T21:30:29.739Z,10.50
2019-05-12T21:33:01.440Z,10.40
2019-05-12T21:35:32.073Z,10.30
2019-05-12T21:37:58.647Z,10.20
2019-05-12T21:40:30.261Z,10.40
2019-05-12T21:42:57.964Z,10.30
2019-05-12T21:45:30.738Z,10.30
2019-05-12T21:47:56.974Z,10.20
2019-05-12T21:50:32.545Z,10.10
2019-05-12T21:52:59.496Z,10.20
2019-05-12T21:55:26.704Z,10.20
2019-05-12T21:57:55.408Z,10.20
2019-05-12T22:00:34.759Z,10.20
2019-05-12T22:03:08.195Z,10.20
2019-05-12T22:05:53.073Z,10.10
2019-05-12T22:08:06.408Z,10.10
2019-05-12T22:10:35.525Z,10.20
2019-05-12T22:13:07.382Z,10.10
2019-05-12T22:15:34.887Z,10.20
2019-05-12T22:18:04.785Z,10.00
2019-05-12T22:20:35.222Z,10.00
2019-05-12T22:23:11.853Z,9.90
2019-05-12T22:25:34.782Z,9.90
2019-05-12T22:28:08.230Z,9.90
2019-05-12T22:30:35.024Z,10.00
2019-05-12T22:33:05.951Z,9.90
2019-05-12T22:35:33.942Z,9.90
2019-05-12T22:38:09.322Z,9.90
2019-05-12T22:40:32.633Z,9.90
2019-05-12T22:43:01.564Z,9.80
2019-05-12T22:45:36.119Z,9.90
2019-05-12T22:48:04.171Z,9.80
2019-05-12T22:50:33.151Z,9.70
2019-05-12T22:53:04.118Z,9.60
2019-05-12T22:55:33.277Z,9.60
2019-05-12T22:58:02.399Z,9.50
2019-05-12T23:00:30.984Z,9.40
2019-05-12T23:03:00.562Z,9.50
2019-05-12T23:05:29.756Z,9.40
2019-05-12T23:08:00.291Z,9.40
2019-05-12T23:10:29.924Z,9.30
2019-05-12T23:13:01.918Z,9.30
2019-05-12T23:15:28.795Z,9.30
2019-05-12T23:17:57.256Z,9.20
2019-05-12T23:20:31.203Z,9.20
2019-05-12T23:22:55.940Z,9.20
2019-05-12T23:25:24.596Z,9.30
2019-05-12T23:27:54.293Z,9.20
2019-05-12T23:30:24.260Z,9.30
2019-05-12T23:32:53.207Z,9.30
2019-05-12T23:35:21.893Z,9.30
2019-05-12T23:37:50.421Z,9.50
2019-05-12T23:40:18.996Z,9.40
2019-05-12T23:42:47.459Z,9.40
2019-05-12T23:45:15.991Z,9.20
2019-05-12T23:47:44.457Z,9.10
2019-05-12T23:50:14.102Z,9.00
2019-05-12T23:52:44.082Z,9.00
2019-05-12T23:55:14.025Z,9.10
2019-05-12T23:57:44.359Z,9.00
