createdAt,value
2023-03-10T00:01:46.639Z,61.72
2023-03-10T00:04:14.291Z,56.47
2023-03-10T00:06:41.998Z,53.58
2023-03-10T00:09:12.401Z,47.85
2023-03-10T00:11:39.912Z,47.95
2023-03-10T00:14:07.510Z,50.38
2023-03-10T00:16:35.074Z,53.13
2023-03-10T00:19:02.848Z,52.42
2023-03-10T00:21:31.021Z,47.72
2023-03-10T00:23:58.637Z,51.78
2023-03-10T00:26:27.528Z,61.55
2023-03-10T00:28:55.146Z,65.93
2023-03-10T00:31:23.399Z,67.75
2023-03-10T00:33:52.305Z,70.07
2023-03-10T00:36:21.209Z,55.03
2023-03-10T00:38:48.776Z,56.80
2023-03-10T00:41:17.054Z,52.15
2023-03-10T00:43:44.655Z,58.58
2023-03-10T00:46:12.292Z,59.88
2023-03-10T00:48:39.837Z,62.40
2023-03-10T00:51:07.422Z,66.22
2023-03-10T00:53:35.907Z,59.53
2023-03-10T00:56:04.821Z,64.47
2023-03-10T00:58:32.497Z,65.20
2023-03-10T01:01:00.103Z,57.47
2023-03-10T01:03:27.694Z,62.72
2023-03-10T01:05:55.183Z,56.03
2023-03-10T01:08:22.767Z,58.85
2023-03-10T01:10:50.308Z,57.53
2023-03-10T01:13:17.962Z,51.13
2023-03-10T01:15:47.959Z,55.05
2023-03-10T01:18:15.887Z,46.90
2023-03-10T01:20:43.534Z,41.53
2023-03-10T01:23:13.996Z,41.53
2023-03-10T01:25:41.487Z,54.97
2023-03-10T01:28:08.943Z,62.95
2023-03-10T01:30:36.437Z,60.22
2023-03-10T01:33:03.891Z,55.67
2023-03-10T01:35:32.983Z,56.08
2023-03-10T01:38:00.486Z,56.17
2023-03-10T01:40:28.008Z,56.72
2023-03-10T01:43:15.371Z,58.53
2023-03-10T01:45:42.929Z,58.40
2023-03-10T01:48:10.468Z,59.63
2023-03-10T01:50:37.954Z,57.25
2023-03-10T01:53:05.402Z,55.92
2023-03-10T01:55:34.227Z,53.60
2023-03-10T01:58:01.718Z,53.58
2023-03-10T02:00:29.717Z,49.85
2023-03-10T02:03:00.294Z,51.92
2023-03-10T02:05:27.757Z,47.45
2023-03-10T02:07:55.331Z,38.83
2023-03-10T02:10:22.776Z,35.60
2023-03-10T02:12:50.220Z,39.13
2023-03-10T02:15:17.867Z,40.75
2023-03-10T02:17:45.604Z,42.00
2023-03-10T02:20:13.384Z,34.20
2023-03-10T02:22:41.178Z,37.20
2023-03-10T02:25:13.309Z,31.60
2023-03-10T02:27:40.915Z,32.97
2023-03-10T02:30:17.801Z,32.28
2023-03-10T02:32:46.699Z,24.67
2023-03-10T02:35:14.255Z,26.10
2023-03-10T02:37:42.047Z,25.50
2023-03-10T02:40:32.283Z,28.98
2023-03-10T02:43:00.417Z,30.08
2023-03-10T02:45:28.815Z,33.83
2023-03-10T02:47:56.362Z,35.25
2023-03-10T02:50:23.776Z,39.60
2023-03-10T02:53:00.755Z,38.30
2023-03-10T02:55:28.188Z,37.97
2023-03-10T02:57:56.330Z,36.72
2023-03-10T03:00:23.886Z,37.20
2023-03-10T03:02:51.341Z,35.17
2023-03-10T03:05:18.934Z,33.53
2023-03-10T03:07:46.360Z,32.38
2023-03-10T03:10:16.100Z,31.30
2023-03-10T03:12:43.634Z,30.38
2023-03-10T03:15:11.324Z,28.23
2023-03-10T03:17:38.874Z,29.75
2023-03-10T03:20:13.014Z,26.88
2023-03-10T03:22:40.610Z,27.50
2023-03-10T03:25:08.240Z,25.90
2023-03-10T03:27:35.739Z,26.63
2023-03-10T03:30:03.471Z,22.08
2023-03-10T03:32:30.957Z,23.73
2023-03-10T03:35:00.037Z,23.92
2023-03-10T03:37:27.541Z,27.40
2023-03-10T03:39:55.017Z,28.83
2023-03-10T03:42:22.493Z,28.67
2023-03-10T03:44:49.976Z,29.35
2023-03-10T03:47:17.456Z,29.35
2023-03-10T03:49:44.851Z,28.38
2023-03-10T03:52:12.256Z,25.40
2023-03-10T03:54:39.654Z,27.67
2023-03-10T03:57:07.076Z,28.60
2023-03-10T03:59:34.469Z,27.48
2023-03-10T04:02:02.064Z,27.92
2023-03-10T04:04:29.484Z,27.42
2023-03-10T04:06:56.919Z,26.98
2023-03-10T04:09:26.882Z,25.95
2023-03-10T04:11:54.571Z,28.33
2023-03-10T04:14:22.244Z,25.80
2023-03-10T04:16:49.898Z,23.95
2023-03-10T04:19:17.510Z,23.55
2023-03-10T04:21:45.040Z,21.45
2023-03-10T04:24:12.574Z,20.77
2023-03-10T04:26:40.261Z,19.95
2023-03-10T04:29:07.845Z,18.92
2023-03-10T04:31:35.742Z,18.05
2023-03-10T04:34:03.762Z,17.38
2023-03-10T04:36:31.369Z,18.48
2023-03-10T04:38:58.963Z,17.45
2023-03-10T04:41:26.635Z,18.15
2023-03-10T04:43:54.071Z,19.88
2023-03-10T04:46:21.697Z,18.67
2023-03-10T04:48:49.533Z,21.17
2023-03-10T04:51:17.000Z,20.77
2023-03-10T04:53:44.907Z,19.80
2023-03-10T04:56:12.319Z,22.25
2023-03-10T04:58:39.751Z,20.52
2023-03-10T05:01:13.344Z,20.15
2023-03-10T05:03:41.214Z,21.73
2023-03-10T05:06:15.654Z,22.40
2023-03-10T05:08:43.244Z,21.92
2023-03-10T05:11:10.800Z,22.65
2023-03-10T05:13:38.422Z,21.45
2023-03-10T05:16:06.317Z,21.20
2023-03-10T05:18:33.829Z,22.52
2023-03-10T05:21:01.476Z,23.50
2023-03-10T05:23:29.056Z,26.23
2023-03-10T05:25:56.723Z,30.40
2023-03-10T05:28:24.376Z,29.45
2023-03-10T05:30:52.240Z,30.92
2023-03-10T05:33:19.714Z,33.90
2023-03-10T05:35:47.328Z,47.67
2023-03-10T05:38:15.330Z,63.50
2023-03-10T05:40:44.472Z,74.78
2023-03-10T05:43:12.269Z,97.03
2023-03-10T05:45:39.754Z,103.78
2023-03-10T05:48:07.277Z,61.40
2023-03-10T05:50:34.863Z,31.35
2023-03-10T05:53:02.432Z,36.55
2023-03-10T05:55:30.122Z,41.92
2023-03-10T05:57:57.551Z,42.80
2023-03-10T06:00:25.327Z,44.60
2023-03-10T06:02:53.191Z,42.63
2023-03-10T06:05:20.846Z,40.45
2023-03-10T06:07:48.424Z,39.20
2023-03-10T06:10:15.884Z,37.63
2023-03-10T06:12:43.619Z,40.08
2023-03-10T06:15:11.491Z,40.15
2023-03-10T06:17:39.218Z,40.63
2023-03-10T06:20:07.543Z,43.70
2023-03-10T06:22:35.121Z,46.58
2023-03-10T06:25:02.801Z,45.17
2023-03-10T06:27:31.110Z,45.25
2023-03-10T06:29:58.721Z,44.65
2023-03-10T06:32:26.313Z,46.65
2023-03-10T06:34:53.829Z,48.55
2023-03-10T06:37:21.515Z,48.85
2023-03-10T06:39:49.040Z,47.92
2023-03-10T06:42:16.587Z,49.42
2023-03-10T06:44:44.061Z,52.75
2023-03-10T06:47:11.588Z,53.60
2023-03-10T06:49:39.315Z,49.88
2023-03-10T06:52:06.936Z,58.50
2023-03-10T06:54:34.447Z,62.55
2023-03-10T06:57:02.270Z,63.13
2023-03-10T06:59:32.275Z,78.45
2023-03-10T07:01:59.811Z,86.38
2023-03-10T07:04:27.589Z,82.85
2023-03-10T07:06:55.217Z,81.15
2023-03-10T07:09:22.916Z,84.35
2023-03-10T07:11:50.497Z,84.40
2023-03-10T07:14:18.032Z,87.07
2023-03-10T07:16:46.618Z,90.65
2023-03-10T07:19:14.403Z,89.53
2023-03-10T07:21:41.938Z,82.88
2023-03-10T07:24:09.523Z,84.50
2023-03-10T07:26:37.498Z,81.70
2023-03-10T07:29:05.074Z,77.03
2023-03-10T07:31:34.818Z,76.30
2023-03-10T07:34:02.356Z,94.60
2023-03-10T07:36:30.097Z,101.43
2023-03-10T07:38:57.704Z,104.32
2023-03-10T07:41:25.309Z,107.68
2023-03-10T07:43:53.394Z,101.38
2023-03-10T07:46:21.273Z,97.55
2023-03-10T07:48:48.901Z,104.72
2023-03-10T07:51:16.400Z,104.18
2023-03-10T07:53:44.065Z,110.50
2023-03-10T07:56:12.213Z,118.03
2023-03-10T07:58:39.854Z,121.18
2023-03-10T08:01:07.753Z,114.35
2023-03-10T08:03:35.942Z,99.38
2023-03-10T08:06:05.844Z,85.45
2023-03-10T08:08:33.393Z,67.20
2023-03-10T08:11:02.148Z,62.47
2023-03-10T08:16:16.076Z,76.18
2023-03-10T08:18:43.858Z,78.20
2023-03-10T08:21:12.781Z,85.35
2023-03-10T08:23:40.528Z,98.05
2023-03-10T08:26:08.962Z,92.60
2023-03-10T08:28:39.042Z,91.57
2023-03-10T08:31:42.244Z,78.28
2023-03-10T08:34:09.903Z,68.60
2023-03-10T08:36:37.780Z,67.10
2023-03-10T08:39:06.266Z,63.10
2023-03-10T08:41:36.333Z,62.22
2023-03-10T08:44:04.890Z,58.72
2023-03-10T08:46:32.606Z,49.45
2023-03-10T08:49:00.144Z,49.22
2023-03-10T08:51:30.528Z,45.13
2023-03-10T08:53:58.179Z,47.70
2023-03-10T08:56:25.784Z,43.75
2023-03-10T08:58:59.202Z,40.97
2023-03-10T09:01:27.009Z,40.72
2023-03-10T09:03:55.173Z,40.45
2023-03-10T09:06:22.601Z,38.10
2023-03-10T09:08:52.795Z,39.30
2023-03-10T09:11:23.165Z,40.63
2023-03-10T09:13:53.353Z,39.25
2023-03-10T09:16:30.039Z,42.67
2023-03-10T09:19:02.171Z,39.45
2023-03-10T09:22:15.133Z,37.20
2023-03-10T09:24:45.786Z,35.15
2023-03-10T09:27:40.872Z,36.58
2023-03-10T09:30:11.178Z,37.10
2023-03-10T09:32:45.759Z,35.90
2023-03-10T09:35:22.649Z,37.95
2023-03-10T09:37:52.300Z,37.50
2023-03-10T09:40:38.036Z,38.10
2023-03-10T09:49:59.398Z,38.15
2023-03-10T09:52:35.969Z,35.63
2023-03-10T09:55:15.236Z,41.63
2023-03-10T09:57:42.635Z,40.78
2023-03-10T10:00:11.680Z,40.13
2023-03-10T10:02:42.319Z,36.38
2023-03-10T10:05:31.493Z,31.52
2023-03-10T10:07:59.007Z,29.85
2023-03-10T10:10:28.109Z,25.88
2023-03-10T10:12:55.533Z,25.23
2023-03-10T10:15:23.897Z,33.88
2023-03-10T10:18:19.612Z,40.22
2023-03-10T10:21:14.381Z,40.65
2023-03-10T10:23:45.806Z,38.65
2023-03-10T10:26:20.530Z,40.00
2023-03-10T10:28:50.938Z,39.97
2023-03-10T10:31:21.112Z,37.17
2023-03-10T10:33:52.432Z,37.65
2023-03-10T10:36:27.700Z,33.85
2023-03-10T10:38:55.868Z,33.22
2023-03-10T10:41:27.735Z,30.88
2023-03-10T10:43:56.850Z,30.02
2023-03-10T10:46:26.220Z,28.02
2023-03-10T10:51:22.405Z,23.35
2023-03-10T10:53:54.410Z,22.17
2023-03-10T10:56:22.385Z,19.70
2023-03-10T10:59:13.156Z,17.10
2023-03-10T11:01:51.024Z,14.38
2023-03-10T11:04:21.848Z,11.43
2023-03-10T11:06:49.293Z,11.27
2023-03-10T11:09:18.488Z,9.05
2023-03-10T11:11:54.788Z,11.00
2023-03-10T11:14:22.314Z,11.38
2023-03-10T11:17:02.411Z,11.93
2023-03-10T11:19:33.583Z,12.32
2023-03-10T11:22:04.297Z,12.38
2023-03-10T11:24:34.873Z,10.38
2023-03-10T11:27:08.579Z,11.45
2023-03-10T11:29:39.215Z,12.10
2023-03-10T11:32:06.732Z,11.40
2023-03-10T11:34:36.689Z,10.02
2023-03-10T11:37:14.599Z,13.00
2023-03-10T11:39:43.961Z,10.90
2023-03-10T11:45:00.250Z,14.45
2023-03-10T11:47:42.788Z,15.02
2023-03-10T11:50:19.643Z,13.02
2023-03-10T11:52:47.025Z,13.63
2023-03-10T11:55:18.870Z,14.70
2023-03-10T11:57:46.737Z,12.93
2023-03-10T12:00:34.644Z,11.02
2023-03-10T12:03:07.543Z,13.90
2023-03-10T12:05:45.369Z,12.20
2023-03-10T12:08:12.862Z,13.55
2023-03-10T12:10:41.142Z,15.00
2023-03-10T12:13:13.353Z,17.55
2023-03-10T12:15:40.838Z,16.38
2023-03-10T12:18:08.682Z,16.77
2023-03-10T12:20:36.198Z,17.55
2023-03-10T12:23:13.932Z,16.40
2023-03-10T12:25:44.344Z,17.67
2023-03-10T12:28:17.904Z,18.77
2023-03-10T12:30:48.996Z,19.50
2023-03-10T12:33:37.899Z,18.30
2023-03-10T12:36:15.448Z,14.30
2023-03-10T12:38:44.411Z,14.13
2023-03-10T12:41:12.113Z,12.95
2023-03-10T12:43:39.625Z,11.15
2023-03-10T12:46:07.753Z,13.10
2023-03-10T12:48:35.402Z,11.18
2023-03-10T12:51:03.131Z,14.68
2023-03-10T12:53:34.333Z,21.70
2023-03-10T12:56:08.177Z,20.73
2023-03-10T12:58:35.605Z,21.27
2023-03-10T13:01:04.680Z,19.15
2023-03-10T13:03:45.518Z,16.20
2023-03-10T13:06:20.968Z,15.30
2023-03-10T13:08:49.165Z,14.05
2023-03-10T13:11:19.662Z,10.93
2023-03-10T13:14:00.326Z,9.35
2023-03-10T13:16:29.121Z,10.52
2023-03-10T13:18:56.586Z,11.05
2023-03-10T13:21:29.701Z,9.88
2023-03-10T13:23:57.866Z,8.73
2023-03-10T13:26:27.078Z,7.78
2023-03-10T13:31:24.195Z,6.65
2023-03-10T13:33:54.069Z,6.60
2023-03-10T13:36:23.293Z,8.80
2023-03-10T13:38:53.204Z,6.93
2023-03-10T13:41:23.585Z,6.72
2023-03-10T13:43:52.242Z,8.15
2023-03-10T13:46:20.776Z,9.00
2023-03-10T13:48:48.579Z,9.50
2023-03-10T13:51:22.359Z,7.20
2023-03-10T13:53:52.749Z,7.95
2023-03-10T13:56:23.571Z,8.90
2023-03-10T13:59:14.381Z,7.90
2023-03-10T14:01:47.515Z,8.35
2023-03-10T14:04:21.700Z,10.10
2023-03-10T14:06:51.749Z,10.57
2023-03-10T14:09:19.271Z,10.90
2023-03-10T14:11:48.306Z,10.30
2023-03-10T14:14:32.763Z,9.45
2023-03-10T14:20:22.352Z,7.68
2023-03-10T14:22:50.173Z,7.70
2023-03-10T14:25:20.675Z,8.77
2023-03-10T14:27:49.587Z,10.20
2023-03-10T14:30:21.715Z,10.23
2023-03-10T14:32:49.377Z,10.55
2023-03-10T14:35:20.800Z,9.82
2023-03-10T14:37:48.912Z,10.57
2023-03-10T14:40:16.707Z,13.60
2023-03-10T14:42:44.512Z,17.67
2023-03-10T14:45:30.640Z,16.80
2023-03-10T14:48:00.868Z,14.18
2023-03-10T14:50:29.525Z,13.98
2023-03-10T14:52:57.099Z,13.20
2023-03-10T14:55:24.705Z,8.98
2023-03-10T14:57:55.308Z,9.25
2023-03-10T15:00:23.341Z,13.82
2023-03-10T15:02:51.399Z,12.27
2023-03-10T15:05:19.511Z,12.18
2023-03-10T15:07:49.131Z,12.63
2023-03-10T15:10:17.339Z,13.48
2023-03-10T15:12:44.989Z,14.77
2023-03-10T15:15:22.162Z,14.30
2023-03-10T15:17:49.788Z,15.57
2023-03-10T15:20:24.153Z,15.85
2023-03-10T15:22:51.879Z,15.00
2023-03-10T15:25:20.063Z,14.18
2023-03-10T15:27:48.524Z,14.07
2023-03-10T15:30:21.055Z,14.80
2023-03-10T15:32:48.683Z,14.20
2023-03-10T15:35:16.681Z,21.33
2023-03-10T15:37:44.761Z,21.67
2023-03-10T15:40:14.985Z,24.95
2023-03-10T15:42:46.051Z,32.58
2023-03-10T15:45:13.886Z,35.85
2023-03-10T15:47:41.539Z,45.53
2023-03-10T15:52:54.797Z,71.20
2023-03-10T15:55:22.446Z,84.13
2023-03-10T15:57:50.601Z,47.83
2023-03-10T16:00:27.645Z,36.15
2023-03-10T16:02:55.425Z,36.03
2023-03-10T16:05:23.174Z,36.70
2023-03-10T16:07:51.447Z,44.22
2023-03-10T16:10:20.130Z,41.72
2023-03-10T16:12:47.687Z,42.28
2023-03-10T16:15:17.701Z,52.60
2023-03-10T16:17:46.243Z,60.15
2023-03-10T16:20:14.323Z,63.83
2023-03-10T16:22:43.335Z,62.15
2023-03-10T16:25:15.825Z,61.72
2023-03-10T16:27:44.006Z,60.38
2023-03-10T16:30:12.383Z,54.60
2023-03-10T16:32:40.043Z,55.53
2023-03-10T16:35:08.223Z,49.20
2023-03-10T16:37:35.932Z,43.08
2023-03-10T16:40:05.511Z,43.97
2023-03-10T16:42:36.500Z,56.00
2023-03-10T16:45:04.778Z,62.80
2023-03-10T16:47:32.330Z,58.95
2023-03-10T16:50:00.191Z,46.13
2023-03-10T16:52:27.850Z,39.95
2023-03-10T16:54:58.742Z,44.40
2023-03-10T17:00:21.274Z,70.57
2023-03-10T17:02:48.932Z,66.25
2023-03-10T17:05:17.564Z,66.07
2023-03-10T17:07:55.176Z,60.65
2023-03-10T17:10:46.235Z,78.75
2023-03-10T17:13:14.928Z,50.38
2023-03-10T17:15:42.753Z,16.17
2023-03-10T17:18:12.846Z,14.20
2023-03-10T17:20:40.548Z,8.77
2023-03-10T17:23:19.079Z,6.65
2023-03-10T17:25:58.782Z,7.10
2023-03-10T17:28:26.592Z,8.48
2023-03-10T17:30:54.072Z,7.40
2023-03-10T17:33:21.534Z,8.00
2023-03-10T17:35:49.392Z,6.75
2023-03-10T17:38:17.212Z,8.60
2023-03-10T17:40:45.370Z,9.00
2023-03-10T17:43:23.219Z,8.77
2023-03-10T17:46:00.865Z,8.82
2023-03-10T17:48:28.807Z,9.15
2023-03-10T17:50:57.248Z,8.77
2023-03-10T17:53:25.369Z,8.03
2023-03-10T17:55:53.172Z,5.72
2023-03-10T17:58:21.243Z,7.35
2023-03-10T18:00:49.126Z,7.20
2023-03-10T18:03:17.227Z,6.65
2023-03-10T18:05:44.858Z,7.03
2023-03-10T18:08:15.591Z,7.72
2023-03-10T18:10:43.104Z,8.52
2023-03-10T18:13:11.396Z,11.52
2023-03-10T18:15:39.999Z,12.43
2023-03-10T18:18:07.580Z,12.57
2023-03-10T18:20:36.511Z,14.05
2023-03-10T18:23:05.136Z,35.45
2023-03-10T18:25:32.657Z,29.70
2023-03-10T18:28:00.267Z,29.98
2023-03-10T18:30:27.837Z,43.63
2023-03-10T18:32:55.486Z,34.00
2023-03-10T18:35:23.166Z,35.75
2023-03-10T18:37:50.773Z,30.30
2023-03-10T18:40:18.663Z,34.40
2023-03-10T18:42:46.168Z,32.65
2023-03-10T18:45:13.698Z,35.22
2023-03-10T18:47:43.228Z,29.40
2023-03-10T18:50:12.249Z,31.73
2023-03-10T18:52:40.057Z,33.35
2023-03-10T18:55:07.716Z,58.63
2023-03-10T18:57:35.372Z,78.93
2023-03-10T19:00:05.512Z,51.20
2023-03-10T19:02:33.047Z,45.58
2023-03-10T19:05:04.949Z,51.40
2023-03-10T19:07:36.867Z,47.53
2023-03-10T19:10:04.977Z,39.40
2023-03-10T19:12:32.718Z,58.47
2023-03-10T19:15:01.880Z,66.25
2023-03-10T19:17:29.413Z,59.97
2023-03-10T19:19:57.003Z,51.65
2023-03-10T19:22:24.557Z,50.58
2023-03-10T19:24:52.457Z,46.40
2023-03-10T19:27:19.970Z,43.47
2023-03-10T19:29:51.666Z,40.95
2023-03-10T19:32:19.591Z,49.38
2023-03-10T19:34:47.366Z,57.90
2023-03-10T19:37:14.912Z,58.70
2023-03-10T19:39:42.456Z,56.17
2023-03-10T19:42:10.054Z,58.25
2023-03-10T19:44:40.526Z,52.15
2023-03-10T19:47:08.203Z,48.95
2023-03-10T19:49:35.705Z,44.28
2023-03-10T19:52:06.284Z,45.45
2023-03-10T19:54:33.788Z,43.47
2023-03-10T19:57:01.267Z,47.47
2023-03-10T19:59:28.823Z,54.42
2023-03-10T20:01:56.298Z,53.17
2023-03-10T20:04:23.832Z,53.40
2023-03-10T20:06:51.409Z,61.45
2023-03-10T20:09:19.099Z,62.50
2023-03-10T20:11:46.826Z,61.30
2023-03-10T20:14:14.463Z,55.35
2023-03-10T20:16:42.028Z,56.95
2023-03-10T20:19:09.524Z,47.65
2023-03-10T20:21:37.162Z,45.90
2023-03-10T20:24:04.847Z,44.40
2023-03-10T20:26:32.339Z,42.40
2023-03-10T20:29:01.706Z,52.33
2023-03-10T20:34:02.267Z,52.63
2023-03-10T20:36:29.893Z,68.53
2023-03-10T20:38:57.568Z,79.20
2023-03-10T20:41:25.078Z,88.53
2023-03-10T20:43:53.968Z,93.13
2023-03-10T20:46:22.944Z,89.57
2023-03-10T20:48:51.020Z,99.70
2023-03-10T20:51:19.214Z,99.25
2023-03-10T20:53:46.983Z,85.68
2023-03-10T20:56:14.761Z,91.57
2023-03-10T20:58:42.309Z,104.50
2023-03-10T21:01:16.708Z,104.68
2023-03-10T21:03:44.228Z,98.10
2023-03-10T21:06:14.360Z,97.53
2023-03-10T21:08:41.905Z,91.82
2023-03-10T21:11:09.411Z,92.45
2023-03-10T21:13:37.158Z,93.93
2023-03-10T21:16:04.734Z,89.25
2023-03-10T21:18:32.347Z,84.45
2023-03-10T21:20:59.844Z,84.75
2023-03-10T21:23:27.263Z,80.57
2023-03-10T21:25:54.729Z,80.75
2023-03-10T21:28:22.146Z,76.10
2023-03-10T21:30:49.667Z,76.13
2023-03-10T21:33:17.175Z,64.07
2023-03-10T21:35:44.616Z,62.42
2023-03-10T21:38:15.312Z,64.85
2023-03-10T21:40:43.118Z,62.50
2023-03-10T21:43:10.865Z,56.38
2023-03-10T21:45:38.672Z,65.28
2023-03-10T21:48:06.452Z,56.92
2023-03-10T21:50:33.946Z,53.65
2023-03-10T21:53:01.504Z,49.08
2023-03-10T21:55:29.610Z,46.00
2023-03-10T21:57:57.077Z,50.55
2023-03-10T22:00:24.701Z,59.50
2023-03-10T22:02:53.050Z,69.13
2023-03-10T22:05:20.810Z,67.25
2023-03-10T22:07:48.447Z,74.88
2023-03-10T22:10:15.969Z,80.68
2023-03-10T22:12:43.470Z,84.88
2023-03-10T22:15:12.425Z,84.80
2023-03-10T22:17:43.115Z,77.68
2023-03-10T22:20:12.477Z,76.00
2023-03-10T22:22:39.987Z,73.97
2023-03-10T22:25:07.883Z,72.20
2023-03-10T22:27:35.461Z,79.18
2023-03-10T22:30:02.982Z,87.95
2023-03-10T22:32:34.899Z,89.20
2023-03-10T22:35:02.595Z,88.38
2023-03-10T22:37:30.174Z,84.15
2023-03-10T22:39:57.722Z,77.40
2023-03-10T22:42:25.369Z,87.43
2023-03-10T22:44:53.129Z,88.55
2023-03-10T22:47:20.683Z,112.65
2023-03-10T22:49:48.328Z,111.22
2023-03-10T22:52:15.845Z,90.50
2023-03-10T22:54:45.925Z,82.97
2023-03-10T22:57:15.534Z,90.90
2023-03-10T22:59:43.019Z,63.85
2023-03-10T23:02:10.904Z,62.15
2023-03-10T23:04:39.197Z,66.30
2023-03-10T23:07:06.797Z,64.07
2023-03-10T23:09:34.463Z,59.08
2023-03-10T23:12:02.023Z,60.42
2023-03-10T23:14:32.368Z,65.40
2023-03-10T23:16:59.957Z,75.93
2023-03-10T23:19:27.694Z,74.43
2023-03-10T23:21:55.339Z,74.32
2023-03-10T23:24:22.931Z,73.47
2023-03-10T23:26:50.608Z,71.57
2023-03-10T23:29:18.240Z,64.80
2023-03-10T23:31:45.771Z,54.47
2023-03-10T23:34:13.359Z,54.25
2023-03-10T23:36:43.596Z,46.95
2023-03-10T23:39:13.761Z,48.20
2023-03-10T23:41:41.268Z,43.72
2023-03-10T23:44:08.910Z,46.45
2023-03-10T23:46:39.067Z,42.42
2023-03-10T23:49:06.509Z,43.00
2023-03-10T23:51:33.994Z,58.15
2023-03-10T23:54:01.657Z,59.17
2023-03-10T23:56:29.195Z,51.10
2023-03-10T23:58:58.989Z,49.40
