createdAt,value
2017-12-14T00:01:19.765Z,2.50
2017-12-14T00:03:47.303Z,2.40
2017-12-14T00:06:15.608Z,2.40
2017-12-14T00:08:43.211Z,2.40
2017-12-14T00:11:10.761Z,2.40
2017-12-14T00:13:38.302Z,2.40
2017-12-14T00:16:06.652Z,2.40
2017-12-14T00:18:34.204Z,2.40
2017-12-14T00:21:01.805Z,2.40
2017-12-14T00:23:29.487Z,2.40
2017-12-14T00:25:57.034Z,2.40
2017-12-14T00:28:24.576Z,2.40
2017-12-14T00:30:52.351Z,2.40
2017-12-14T00:33:19.891Z,2.40
2017-12-14T00:35:48.210Z,2.30
2017-12-14T00:38:15.812Z,2.30
2017-12-14T00:40:43.351Z,2.30
2017-12-14T00:43:10.899Z,2.30
2017-12-14T00:45:39.247Z,2.30
2017-12-14T00:48:06.788Z,2.30
2017-12-14T00:50:34.335Z,2.30
2017-12-14T00:53:01.934Z,2.30
2017-12-14T00:55:29.475Z,2.40
2017-12-14T00:57:57.779Z,2.40
2017-12-14T01:00:25.491Z,2.40
2017-12-14T01:02:53.031Z,2.50
2017-12-14T01:05:20.569Z,2.60
2017-12-14T01:07:48.928Z,2.70
2017-12-14T01:10:17.280Z,2.70
2017-12-14T01:12:44.835Z,2.70
2017-12-14T01:15:12.452Z,2.70
2017-12-14T01:17:40.004Z,2.80
2017-12-14T01:20:07.587Z,2.80
2017-12-14T01:22:35.309Z,2.80
2017-12-14T01:25:02.939Z,2.80
2017-12-14T01:27:30.499Z,2.80
2017-12-14T01:29:58.106Z,2.80
2017-12-14T01:32:25.648Z,2.80
2017-12-14T01:34:53.197Z,2.80
2017-12-14T01:37:21.019Z,2.80
2017-12-14T01:39:48.563Z,2.80
2017-12-14T01:42:16.100Z,2.80
2017-12-14T01:44:43.790Z,2.90
2017-12-14T01:47:11.336Z,2.90
2017-12-14T01:49:39.661Z,3.00
2017-12-14T01:52:07.450Z,2.90
2017-12-14T01:54:34.997Z,3.00
2017-12-14T01:59:53.258Z,3.10
2017-12-14T02:02:21.600Z,3.20
2017-12-14T02:04:49.143Z,3.20
2017-12-14T02:07:16.844Z,3.20
2017-12-14T02:09:44.399Z,3.30
2017-12-14T02:12:11.957Z,3.30
2017-12-14T02:14:39.543Z,3.40
2017-12-14T02:17:07.093Z,3.40
2017-12-14T02:19:34.633Z,3.50
2017-12-14T02:22:02.223Z,3.50
2017-12-14T02:24:30.533Z,3.60
2017-12-14T02:26:58.082Z,3.60
2017-12-14T02:29:26.603Z,3.60
2017-12-14T02:31:54.147Z,3.60
2017-12-14T02:34:21.723Z,3.70
2017-12-14T02:36:49.311Z,3.70
2017-12-14T02:39:16.879Z,3.70
2017-12-14T02:41:44.675Z,3.70
2017-12-14T02:47:03.099Z,3.80
2017-12-14T02:49:30.656Z,3.90
2017-12-14T02:51:58.214Z,3.90
2017-12-14T02:54:26.004Z,3.90
2017-12-14T02:56:53.555Z,3.90
2017-12-14T02:59:21.106Z,3.90
2017-12-14T03:01:48.696Z,4.00
2017-12-14T03:04:16.237Z,3.90
2017-12-14T03:06:43.824Z,3.90
2017-12-14T03:09:11.404Z,3.90
2017-12-14T03:11:38.947Z,3.90
2017-12-14T03:14:07.252Z,3.90
2017-12-14T03:16:35.057Z,3.90
2017-12-14T03:19:02.596Z,3.90
2017-12-14T03:21:30.141Z,3.90
2017-12-14T03:23:58.504Z,3.90
2017-12-14T03:26:26.051Z,3.90
2017-12-14T03:28:53.619Z,3.90
2017-12-14T03:31:21.227Z,3.90
2017-12-14T03:33:48.774Z,3.90
2017-12-14T03:36:16.323Z,3.90
2017-12-14T03:38:43.923Z,4.00
2017-12-14T03:41:11.565Z,3.90
2017-12-14T03:43:39.119Z,3.90
2017-12-14T03:46:06.934Z,4.00
2017-12-14T03:48:34.475Z,4.00
2017-12-14T03:51:02.063Z,4.10
2017-12-14T03:53:29.651Z,4.10
2017-12-14T03:55:57.192Z,4.10
2017-12-14T03:58:24.731Z,4.10
2017-12-14T04:00:53.084Z,4.10
2017-12-14T04:03:20.627Z,4.10
2017-12-14T04:05:48.174Z,4.10
2017-12-14T04:08:16.535Z,4.10
2017-12-14T04:10:44.071Z,4.10
2017-12-14T04:13:11.648Z,4.10
2017-12-14T04:15:39.343Z,4.10
2017-12-14T04:18:06.887Z,4.00
2017-12-14T04:20:34.427Z,4.00
2017-12-14T04:23:02.967Z,4.00
2017-12-14T04:25:30.515Z,4.00
2017-12-14T04:27:58.064Z,4.00
2017-12-14T04:30:36.935Z,4.00
2017-12-14T04:33:04.488Z,4.00
2017-12-14T04:35:32.036Z,4.00
2017-12-14T04:38:00.503Z,4.00
2017-12-14T04:40:29.435Z,4.00
2017-12-14T04:42:57.841Z,4.00
2017-12-14T04:45:25.427Z,4.00
2017-12-14T04:47:52.971Z,4.00
2017-12-14T04:50:21.331Z,3.90
2017-12-14T04:52:49.719Z,3.90
2017-12-14T04:55:17.281Z,3.90
2017-12-14T04:57:44.882Z,3.80
2017-12-14T05:00:12.456Z,3.80
2017-12-14T05:02:40.776Z,3.80
2017-12-14T05:05:08.321Z,3.80
2017-12-14T05:07:36.819Z,3.80
2017-12-14T05:10:05.132Z,3.70
2017-12-14T05:12:32.675Z,3.70
2017-12-14T05:15:01.031Z,3.70
2017-12-14T05:17:28.574Z,3.70
2017-12-14T05:19:56.132Z,3.60
2017-12-14T05:22:23.731Z,3.60
2017-12-14T05:24:51.277Z,3.60
2017-12-14T05:27:18.832Z,3.60
2017-12-14T05:29:46.518Z,3.60
2017-12-14T05:32:14.058Z,3.60
2017-12-14T05:34:42.373Z,3.60
2017-12-14T05:37:10.085Z,3.60
2017-12-14T05:39:37.647Z,3.60
2017-12-14T05:42:05.192Z,3.70
2017-12-14T05:44:32.787Z,3.70
2017-12-14T05:47:00.335Z,3.70
2017-12-14T05:49:27.904Z,3.70
2017-12-14T05:51:55.495Z,3.60
2017-12-14T05:54:23.039Z,3.60
2017-12-14T05:56:50.594Z,3.50
2017-12-14T05:59:18.288Z,3.50
2017-12-14T06:01:45.835Z,3.50
2017-12-14T06:04:13.383Z,3.40
2017-12-14T06:06:41.931Z,3.40
2017-12-14T06:11:52.431Z,3.30
2017-12-14T06:14:20.738Z,3.30
2017-12-14T06:16:48.283Z,3.30
2017-12-14T06:19:15.879Z,3.30
2017-12-14T06:21:43.425Z,3.30
2017-12-14T06:24:10.974Z,3.30
2017-12-14T06:26:38.571Z,3.30
2017-12-14T06:29:06.912Z,3.40
2017-12-14T06:31:35.227Z,3.40
2017-12-14T06:34:04.048Z,3.40
2017-12-14T06:36:31.594Z,3.30
2017-12-14T06:38:59.143Z,3.40
2017-12-14T06:41:27.520Z,3.40
2017-12-14T06:43:55.074Z,3.40
2017-12-14T06:46:22.627Z,3.40
2017-12-14T06:48:50.399Z,3.40
2017-12-14T06:51:17.943Z,3.40
2017-12-14T06:53:45.511Z,3.30
2017-12-14T06:56:13.198Z,3.30
2017-12-14T06:58:40.743Z,3.30
2017-12-14T07:01:09.055Z,3.20
2017-12-14T07:03:36.858Z,3.20
2017-12-14T07:06:04.405Z,3.30
2017-12-14T07:08:31.956Z,3.30
2017-12-14T07:10:59.546Z,3.40
2017-12-14T07:13:27.103Z,3.40
2017-12-14T07:15:54.651Z,3.50
2017-12-14T07:18:23.012Z,3.60
2017-12-14T07:20:50.555Z,3.50
2017-12-14T07:23:18.098Z,3.60
2017-12-14T07:25:46.455Z,3.60
2017-12-14T07:28:13.998Z,3.60
2017-12-14T07:30:41.599Z,3.70
2017-12-14T07:33:09.348Z,3.70
2017-12-14T07:35:36.894Z,3.70
2017-12-14T07:38:04.442Z,3.80
2017-12-14T07:40:32.799Z,3.80
2017-12-14T07:43:09.375Z,3.80
2017-12-14T07:48:56.422Z,3.90
2017-12-14T07:51:24.102Z,3.90
2017-12-14T07:53:51.650Z,3.90
2017-12-14T07:56:19.203Z,3.90
2017-12-14T07:58:46.803Z,4.00
2017-12-14T08:01:14.346Z,4.00
2017-12-14T08:03:41.902Z,4.00
2017-12-14T08:06:10.470Z,4.00
2017-12-14T08:08:38.030Z,4.00
2017-12-14T08:11:05.571Z,4.10
2017-12-14T08:13:33.183Z,4.10
2017-12-14T08:16:00.740Z,4.10
2017-12-14T08:18:28.283Z,4.10
2017-12-14T08:20:55.899Z,4.10
2017-12-14T08:23:23.443Z,4.10
2017-12-14T08:25:51.004Z,4.20
2017-12-14T08:28:18.608Z,4.20
2017-12-14T08:30:46.159Z,4.20
2017-12-14T08:33:13.712Z,4.20
2017-12-14T08:35:41.471Z,4.20
2017-12-14T08:38:09.017Z,4.30
2017-12-14T08:40:36.571Z,4.30
2017-12-14T08:43:04.167Z,4.30
2017-12-14T08:45:32.488Z,4.20
2017-12-14T08:48:00.035Z,4.20
2017-12-14T08:50:28.486Z,4.30
2017-12-14T08:52:56.047Z,4.20
2017-12-14T08:55:23.598Z,4.20
2017-12-14T08:57:51.200Z,4.30
2017-12-14T09:00:18.748Z,4.30
2017-12-14T09:02:46.295Z,4.30
2017-12-14T09:05:13.899Z,4.30
2017-12-14T09:07:41.448Z,4.30
2017-12-14T09:10:08.994Z,4.30
2017-12-14T09:12:37.346Z,4.30
2017-12-14T09:15:04.897Z,4.30
2017-12-14T09:17:32.442Z,4.30
2017-12-14T09:20:00.150Z,4.30
2017-12-14T09:22:27.698Z,4.30
2017-12-14T09:24:55.244Z,4.30
2017-12-14T09:27:23.612Z,4.30
2017-12-14T09:29:51.170Z,4.30
2017-12-14T09:32:18.723Z,4.30
2017-12-14T09:34:46.322Z,4.30
2017-12-14T09:37:13.876Z,4.30
2017-12-14T09:39:41.435Z,4.30
2017-12-14T09:42:09.045Z,4.40
2017-12-14T09:44:36.603Z,4.40
2017-12-14T09:47:04.156Z,4.50
2017-12-14T09:49:31.779Z,4.50
2017-12-14T09:52:00.099Z,4.60
2017-12-14T09:54:27.668Z,4.60
2017-12-14T09:56:55.260Z,4.90
2017-12-14T09:59:22.800Z,4.60
2017-12-14T10:01:50.354Z,4.60
2017-12-14T10:04:18.896Z,4.60
2017-12-14T10:06:46.473Z,4.60
2017-12-14T10:09:14.016Z,4.60
2017-12-14T10:11:41.619Z,4.60
2017-12-14T10:14:09.171Z,4.60
2017-12-14T10:16:36.779Z,4.60
2017-12-14T10:19:04.460Z,4.60
2017-12-14T10:21:32.002Z,4.60
2017-12-14T10:23:59.548Z,4.50
2017-12-14T10:26:27.235Z,4.50
2017-12-14T10:28:54.783Z,4.50
2017-12-14T10:31:22.320Z,4.50
2017-12-14T10:33:50.871Z,4.50
2017-12-14T10:36:18.412Z,4.40
2017-12-14T10:38:45.971Z,4.40
2017-12-14T10:41:14.332Z,4.30
2017-12-14T10:43:41.872Z,4.30
2017-12-14T10:46:09.415Z,4.30
2017-12-14T10:48:37.123Z,4.30
2017-12-14T10:51:04.664Z,4.30
2017-12-14T10:53:32.207Z,4.30
2017-12-14T10:56:00.575Z,4.30
2017-12-14T10:58:28.120Z,4.20
2017-12-14T11:01:01.475Z,4.30
2017-12-14T11:03:29.781Z,4.20
2017-12-14T11:05:57.327Z,4.20
2017-12-14T11:08:25.893Z,4.10
2017-12-14T11:10:53.484Z,4.00
2017-12-14T11:13:21.035Z,4.00
2017-12-14T11:15:48.639Z,4.10
2017-12-14T11:18:16.948Z,4.10
2017-12-14T11:20:44.491Z,4.10
2017-12-14T11:23:12.240Z,4.10
2017-12-14T11:25:39.794Z,4.00
2017-12-14T11:28:07.338Z,4.00
2017-12-14T11:30:34.927Z,4.00
2017-12-14T11:33:02.475Z,4.00
2017-12-14T11:35:30.805Z,4.00
2017-12-14T11:37:58.483Z,4.00
2017-12-14T11:40:26.030Z,4.00
2017-12-14T11:42:53.570Z,4.10
2017-12-14T11:45:22.119Z,4.20
2017-12-14T11:47:49.662Z,4.20
2017-12-14T11:50:17.207Z,4.30
2017-12-14T11:52:45.654Z,4.50
2017-12-14T11:55:13.204Z,4.40
2017-12-14T11:57:40.743Z,4.50
2017-12-14T12:00:09.103Z,4.40
2017-12-14T12:02:36.655Z,4.40
2017-12-14T12:05:04.190Z,4.40
2017-12-14T12:07:31.783Z,4.30
2017-12-14T12:09:59.325Z,4.30
2017-12-14T12:12:27.686Z,4.40
2017-12-14T12:14:55.292Z,4.40
2017-12-14T12:17:22.844Z,4.40
2017-12-14T12:19:51.254Z,4.30
2017-12-14T12:22:19.827Z,4.20
2017-12-14T12:24:48.136Z,4.20
2017-12-14T12:27:15.724Z,4.20
2017-12-14T12:29:43.443Z,4.20
2017-12-14T12:32:10.987Z,4.20
2017-12-14T12:34:38.544Z,5.40
2017-12-14T12:37:06.251Z,4.10
2017-12-14T12:39:33.795Z,4.10
2017-12-14T12:42:01.348Z,4.10
2017-12-14T12:44:28.942Z,4.10
2017-12-14T12:46:56.491Z,4.10
2017-12-14T12:49:24.035Z,4.20
2017-12-14T12:51:52.402Z,4.20
2017-12-14T12:54:21.461Z,4.20
2017-12-14T12:56:49.006Z,4.20
2017-12-14T12:59:17.370Z,4.20
2017-12-14T13:01:44.929Z,4.20
2017-12-14T13:04:12.483Z,4.20
2017-12-14T13:06:40.087Z,4.20
2017-12-14T13:09:07.635Z,4.20
2017-12-14T13:11:35.175Z,4.20
2017-12-14T13:14:02.774Z,4.20
2017-12-14T13:16:30.317Z,4.20
2017-12-14T13:18:57.900Z,4.30
2017-12-14T13:21:25.482Z,4.20
2017-12-14T13:23:53.027Z,4.30
2017-12-14T13:26:20.572Z,4.30
2017-12-14T13:28:48.932Z,4.30
2017-12-14T13:31:16.478Z,4.20
2017-12-14T13:33:44.028Z,4.30
2017-12-14T13:36:11.626Z,4.20
2017-12-14T13:38:39.166Z,4.20
2017-12-14T13:41:06.711Z,4.20
2017-12-14T13:43:34.306Z,4.20
2017-12-14T13:46:02.615Z,4.20
2017-12-14T13:48:30.164Z,4.20
2017-12-14T13:50:58.524Z,4.30
2017-12-14T13:53:26.066Z,4.30
2017-12-14T13:55:53.620Z,4.30
2017-12-14T13:58:21.363Z,4.20
2017-12-14T14:00:49.675Z,4.20
2017-12-14T14:03:17.232Z,4.20
2017-12-14T14:05:45.626Z,4.20
2017-12-14T14:08:13.935Z,4.20
2017-12-14T14:10:41.483Z,4.20
2017-12-14T14:13:09.831Z,4.20
2017-12-14T14:15:37.381Z,4.20
2017-12-14T14:18:04.932Z,4.10
2017-12-14T14:20:32.531Z,4.10
2017-12-14T14:23:00.076Z,4.10
2017-12-14T14:25:27.627Z,4.10
2017-12-14T14:27:56.175Z,4.10
2017-12-14T14:30:23.740Z,4.10
2017-12-14T14:32:51.288Z,4.30
2017-12-14T14:35:18.971Z,4.50
2017-12-14T14:37:46.515Z,4.60
2017-12-14T14:40:14.063Z,4.70
2017-12-14T14:42:41.659Z,4.70
2017-12-14T14:45:09.316Z,4.60
2017-12-14T14:47:38.098Z,4.40
2017-12-14T14:50:06.691Z,4.40
2017-12-14T14:52:34.409Z,4.40
2017-12-14T14:55:02.685Z,4.30
2017-12-14T14:57:32.018Z,4.20
2017-12-14T15:00:01.184Z,4.10
2017-12-14T15:02:30.032Z,4.20
2017-12-14T15:04:58.762Z,4.20
2017-12-14T15:07:27.276Z,4.10
2017-12-14T15:10:02.389Z,4.10
2017-12-14T15:12:33.703Z,4.10
2017-12-14T15:15:08.150Z,4.10
2017-12-14T15:17:45.998Z,4.10
2017-12-14T15:20:24.670Z,4.00
2017-12-14T15:22:57.525Z,4.00
2017-12-14T15:25:28.280Z,4.00
2017-12-14T15:27:58.126Z,4.00
2017-12-14T15:30:33.143Z,4.00
2017-12-14T15:33:05.972Z,4.00
2017-12-14T15:35:35.777Z,4.00
2017-12-14T15:38:04.281Z,4.10
2017-12-14T15:40:36.334Z,4.00
2017-12-14T15:43:11.371Z,4.00
2017-12-14T15:45:41.786Z,4.00
2017-12-14T15:48:10.080Z,4.00
2017-12-14T15:50:45.520Z,4.00
2017-12-14T15:53:18.855Z,4.00
2017-12-14T15:55:46.412Z,4.00
2017-12-14T15:58:13.955Z,4.00
2017-12-14T16:00:41.686Z,4.00
2017-12-14T16:03:09.235Z,4.00
2017-12-14T16:05:36.782Z,4.00
2017-12-14T16:08:05.328Z,3.90
2017-12-14T16:10:32.879Z,3.90
2017-12-14T16:13:00.824Z,3.90
2017-12-14T16:15:29.216Z,3.80
2017-12-14T16:17:57.531Z,3.70
2017-12-14T16:20:25.082Z,3.70
2017-12-14T16:22:53.546Z,3.50
2017-12-14T16:25:21.091Z,3.50
2017-12-14T16:27:48.644Z,3.40
2017-12-14T16:30:16.240Z,3.40
2017-12-14T16:32:43.787Z,3.40
2017-12-14T16:35:11.406Z,3.30
2017-12-14T16:37:39.104Z,3.30
2017-12-14T16:40:07.473Z,3.30
2017-12-14T16:42:36.016Z,3.30
2017-12-14T16:45:03.845Z,3.30
2017-12-14T16:47:32.300Z,3.30
2017-12-14T16:50:00.002Z,3.30
2017-12-14T16:52:27.916Z,3.30
2017-12-14T16:54:55.506Z,3.30
2017-12-14T16:57:23.050Z,3.30
2017-12-14T16:59:51.403Z,3.30
2017-12-14T17:02:18.952Z,3.30
2017-12-14T17:04:46.501Z,3.30
2017-12-14T17:07:14.136Z,3.30
2017-12-14T17:09:41.909Z,3.40
2017-12-14T17:12:10.514Z,3.40
2017-12-14T17:14:38.272Z,3.40
2017-12-14T17:17:06.111Z,3.50
2017-12-14T17:19:33.819Z,3.50
2017-12-14T17:22:01.968Z,3.50
2017-12-14T17:24:29.587Z,3.50
2017-12-14T17:26:57.264Z,3.60
2017-12-14T17:29:25.507Z,3.60
2017-12-14T17:31:53.575Z,3.60
2017-12-14T17:34:21.406Z,3.70
2017-12-14T17:36:49.274Z,3.70
2017-12-14T17:39:16.833Z,3.70
2017-12-14T17:41:44.394Z,3.70
2017-12-14T17:44:12.293Z,3.70
2017-12-14T17:46:40.056Z,3.80
2017-12-14T17:49:08.037Z,3.80
2017-12-14T17:51:35.825Z,3.80
2017-12-14T17:54:03.396Z,3.80
2017-12-14T17:56:30.944Z,3.80
2017-12-14T17:58:58.772Z,3.80
2017-12-14T18:01:26.356Z,3.90
2017-12-14T18:03:54.671Z,3.90
2017-12-14T18:06:22.271Z,3.90
2017-12-14T18:08:49.875Z,3.80
2017-12-14T18:11:17.434Z,3.70
2017-12-14T18:13:45.144Z,3.70
2017-12-14T18:16:13.468Z,3.60
2017-12-14T18:18:41.020Z,3.60
2017-12-14T18:21:08.741Z,3.60
2017-12-14T18:23:36.299Z,3.50
2017-12-14T18:26:03.904Z,3.50
2017-12-14T18:28:31.483Z,3.40
2017-12-14T18:30:59.805Z,3.40
2017-12-14T18:33:27.352Z,3.40
2017-12-14T18:35:55.710Z,3.30
2017-12-14T18:38:23.350Z,3.30
2017-12-14T18:40:50.908Z,3.30
2017-12-14T18:43:18.595Z,3.20
2017-12-14T18:45:46.153Z,3.20
2017-12-14T18:48:13.745Z,3.20
2017-12-14T18:50:41.478Z,3.30
2017-12-14T18:53:09.838Z,3.70
2017-12-14T18:55:37.371Z,3.70
2017-12-14T18:58:04.977Z,3.80
2017-12-14T19:00:32.530Z,3.90
2017-12-14T19:03:00.089Z,4.00
2017-12-14T19:05:27.683Z,4.10
2017-12-14T19:07:55.247Z,3.80
2017-12-14T19:10:22.799Z,3.70
2017-12-14T19:12:50.393Z,3.60
2017-12-14T19:15:17.995Z,3.60
2017-12-14T19:17:45.555Z,3.60
2017-12-14T19:20:13.167Z,3.50
2017-12-14T19:22:40.740Z,3.40
2017-12-14T19:25:09.049Z,3.30
2017-12-14T19:27:36.672Z,3.30
2017-12-14T19:30:04.244Z,3.20
2017-12-14T19:32:31.807Z,3.10
2017-12-14T19:34:59.555Z,3.10
2017-12-14T19:37:28.175Z,3.10
2017-12-14T19:39:55.891Z,3.10
2017-12-14T19:42:24.752Z,3.00
2017-12-14T19:44:52.336Z,3.00
2017-12-14T19:47:23.018Z,2.90
2017-12-14T19:49:52.066Z,2.90
2017-12-14T19:52:20.964Z,2.90
2017-12-14T19:54:48.635Z,2.90
2017-12-14T19:57:16.433Z,2.90
2017-12-14T19:59:45.266Z,3.00
2017-12-14T20:02:13.032Z,3.00
2017-12-14T20:04:41.012Z,3.00
2017-12-14T20:07:08.740Z,3.10
2017-12-14T20:09:36.320Z,3.20
2017-12-14T20:12:03.970Z,3.20
2017-12-14T20:14:31.596Z,3.30
2017-12-14T20:16:59.328Z,3.30
2017-12-14T20:19:27.519Z,3.30
2017-12-14T20:21:55.901Z,3.40
2017-12-14T20:24:23.468Z,3.40
2017-12-14T20:26:51.637Z,3.40
2017-12-14T20:29:19.783Z,3.40
2017-12-14T20:31:48.061Z,3.50
2017-12-14T20:34:16.395Z,3.50
2017-12-14T20:36:44.269Z,3.50
2017-12-14T20:39:11.899Z,3.50
2017-12-14T20:41:39.890Z,3.60
2017-12-14T20:44:07.791Z,3.50
2017-12-14T20:46:35.765Z,3.50
2017-12-14T20:49:03.903Z,3.50
2017-12-14T20:51:32.383Z,3.50
2017-12-14T20:54:00.258Z,3.50
2017-12-14T20:56:28.243Z,3.40
2017-12-14T20:58:56.143Z,3.40
2017-12-14T21:01:24.512Z,3.40
2017-12-14T21:03:53.178Z,3.40
2017-12-14T21:06:21.507Z,3.40
2017-12-14T21:08:49.396Z,3.40
2017-12-14T21:11:17.296Z,3.40
2017-12-14T21:13:44.853Z,3.40
2017-12-14T21:16:12.404Z,3.40
2017-12-14T21:18:40.411Z,3.50
2017-12-14T21:21:07.960Z,3.70
2017-12-14T21:23:35.507Z,3.80
2017-12-14T21:26:04.032Z,4.10
2017-12-14T21:28:31.583Z,4.00
2017-12-14T21:30:59.136Z,4.10
2017-12-14T21:33:27.500Z,4.30
2017-12-14T21:35:55.052Z,4.30
2017-12-14T21:38:22.595Z,4.30
2017-12-14T21:40:50.186Z,4.20
2017-12-14T21:43:17.744Z,4.10
2017-12-14T21:45:45.287Z,4.00
2017-12-14T21:48:13.644Z,3.90
2017-12-14T21:50:41.192Z,3.90
2017-12-14T21:53:08.744Z,3.90
2017-12-14T21:55:36.447Z,3.90
2017-12-14T21:58:03.990Z,3.80
2017-12-14T22:00:31.540Z,3.80
2017-12-14T22:02:59.143Z,3.80
2017-12-14T22:05:26.700Z,3.80
2017-12-14T22:07:54.305Z,3.70
2017-12-14T22:10:22.075Z,3.80
2017-12-14T22:12:49.630Z,3.70
2017-12-14T22:15:17.178Z,3.70
2017-12-14T22:17:44.772Z,3.70
2017-12-14T22:20:12.314Z,3.70
2017-12-14T22:22:39.863Z,3.70
2017-12-14T22:25:08.226Z,3.70
2017-12-14T22:27:35.786Z,3.70
2017-12-14T22:30:03.339Z,3.70
2017-12-14T22:32:31.159Z,3.70
2017-12-14T22:34:58.715Z,3.70
2017-12-14T22:37:26.274Z,3.70
2017-12-14T22:39:53.879Z,3.70
2017-12-14T22:42:21.435Z,3.70
2017-12-14T22:44:48.983Z,3.70
2017-12-14T22:47:16.766Z,3.60
2017-12-14T22:49:44.323Z,3.60
2017-12-14T22:52:11.866Z,3.70
2017-12-14T22:54:40.403Z,3.60
2017-12-14T22:57:07.962Z,3.70
2017-12-14T22:59:35.521Z,3.60
2017-12-14T23:02:03.138Z,3.60
2017-12-14T23:04:30.695Z,3.60
2017-12-14T23:06:58.249Z,3.60
2017-12-14T23:09:25.847Z,3.60
2017-12-14T23:11:53.395Z,3.60
2017-12-14T23:14:20.943Z,3.60
2017-12-14T23:16:48.651Z,3.60
2017-12-14T23:19:16.204Z,3.60
2017-12-14T23:21:43.759Z,3.60
2017-12-14T23:24:11.454Z,3.50
2017-12-14T23:26:39.018Z,3.60
2017-12-14T23:29:06.853Z,3.50
2017-12-14T23:31:35.219Z,3.60
2017-12-14T23:34:02.759Z,3.60
2017-12-14T23:36:30.307Z,3.50
2017-12-14T23:38:57.937Z,3.50
2017-12-14T23:41:25.494Z,3.50
2017-12-14T23:43:53.040Z,3.60
2017-12-14T23:46:20.851Z,3.50
2017-12-14T23:48:48.407Z,3.50
2017-12-14T23:51:15.955Z,3.50
2017-12-14T23:53:43.754Z,3.50
2017-12-14T23:56:11.299Z,3.50
2017-12-14T23:58:38.851Z,3.50
