createdAt,value
2023-04-02T07:56:01.419Z,53.4056
2023-04-02T07:57:03.368Z,53.8445
2023-04-02T07:58:05.164Z,53.5838
2023-04-02T07:59:07.067Z,53.5542
2023-04-02T08:00:58.267Z,54.1644
2023-04-02T08:07:21.010Z,47.8037
2023-04-02T08:08:22.905Z,49.8373
2023-04-02T08:09:24.810Z,49.8551
2023-04-02T08:10:26.718Z,49.3614
2023-04-02T08:11:29.758Z,48.7415
2023-04-02T08:12:30.543Z,48.2443
2023-04-02T08:13:32.456Z,48.2705
2023-04-02T08:14:34.368Z,48.6920
2023-04-02T08:15:36.620Z,50.2372
2023-04-02T08:16:38.225Z,50.4093
2023-04-02T08:17:40.081Z,50.6539
2023-04-02T08:18:42.071Z,50.8625
2023-04-02T08:19:54.218Z,51.0409
2023-04-02T08:20:45.816Z,50.7731
2023-04-02T08:21:47.739Z,50.1903
2023-04-02T08:22:49.660Z,49.3305
2023-04-02T08:23:51.538Z,49.2439
2023-04-02T08:24:53.469Z,49.1159
2023-04-02T08:25:55.352Z,48.7295
2023-04-02T08:26:57.273Z,48.4378
2023-04-02T08:27:59.174Z,48.1320
2023-04-02T08:29:01.110Z,48.5815
2023-04-02T08:30:02.994Z,48.9788
2023-04-02T08:31:05.054Z,48.5035
2023-04-02T08:32:06.794Z,48.7775
2023-04-02T08:33:08.778Z,49.1712
2023-04-02T08:34:10.633Z,49.7645
2023-04-02T08:35:13.685Z,51.1484
2023-04-02T08:36:14.488Z,51.2172
2023-04-02T08:37:16.359Z,51.4126
2023-04-02T08:38:18.253Z,51.4811
2023-04-02T08:39:20.187Z,52.1872
2023-04-02T08:40:22.085Z,53.2247
2023-04-02T08:41:24.008Z,52.0646
2023-04-02T08:42:25.930Z,48.4953
2023-04-02T08:43:27.882Z,47.1862
2023-04-02T08:44:29.707Z,46.3331
2023-04-02T08:45:31.647Z,46.1610
2023-04-02T08:46:33.539Z,45.7606
2023-04-02T08:47:35.472Z,45.5976
2023-04-02T08:48:37.326Z,45.2503
2023-04-02T08:49:39.329Z,44.2610
2023-04-02T08:50:41.145Z,43.8235
2023-04-02T08:51:43.101Z,43.6666
2023-04-02T08:52:44.953Z,43.2367
2023-04-02T08:53:46.879Z,42.9323
2023-04-02T08:54:48.759Z,43.0130
2023-04-02T08:55:50.682Z,42.8274
2023-04-02T08:56:52.621Z,42.9076
2023-04-02T08:57:54.507Z,43.7189
2023-04-02T08:58:56.440Z,44.4334
2023-04-02T08:59:58.337Z,44.6879
2023-04-02T09:01:00.225Z,45.8490
2023-04-02T09:02:02.268Z,45.8586
2023-04-02T09:03:04.061Z,46.5623
2023-04-02T09:04:05.953Z,46.8159
2023-04-02T09:05:08.020Z,46.7155
2023-04-02T09:06:10.781Z,46.9228
2023-04-02T09:07:11.670Z,47.0504
2023-04-02T09:08:13.594Z,47.1081
2023-04-02T09:09:15.468Z,47.2254
2023-04-02T09:10:17.432Z,47.3033
2023-04-02T09:11:19.312Z,47.4208
2023-04-02T09:12:21.215Z,47.5249
2023-04-02T09:13:23.102Z,47.6548
2023-04-02T09:14:25.021Z,47.6674
2023-04-02T09:15:26.918Z,47.8773
2023-04-02T09:16:28.938Z,47.9646
2023-04-02T09:17:36.913Z,47.9731
2023-04-02T09:18:32.665Z,48.0548
2023-04-02T09:19:34.545Z,48.1356
2023-04-02T09:20:36.473Z,48.2695
2023-04-02T09:21:38.379Z,48.3143
2023-04-02T09:22:40.284Z,48.4482
2023-04-02T09:23:42.168Z,48.4606
2023-04-02T09:24:44.106Z,48.4879
2023-04-02T09:25:54.125Z,48.5467
2023-04-02T09:26:47.915Z,48.6076
2023-04-02T09:27:49.799Z,48.6511
2023-04-02T09:28:51.735Z,48.6537
2023-04-02T09:29:53.625Z,48.6911
2023-04-02T09:30:55.552Z,48.7586
2023-04-02T09:31:57.480Z,48.7705
2023-04-02T09:32:59.398Z,48.8244
2023-04-02T09:34:01.260Z,48.8768
2023-04-02T09:35:07.465Z,48.9052
2023-04-02T09:36:05.098Z,48.9261
2023-04-02T09:37:07.018Z,48.9602
2023-04-02T09:38:08.879Z,48.9607
2023-04-02T09:39:10.815Z,48.9612
2023-04-02T09:40:12.704Z,48.9875
2023-04-02T09:41:14.643Z,48.9766
2023-04-02T09:42:16.554Z,48.9608
2023-04-02T09:43:18.954Z,48.9595
2023-04-02T09:44:20.336Z,48.9919
2023-04-02T09:45:22.306Z,48.9985
2023-04-02T09:46:24.270Z,49.0106
2023-04-02T09:47:26.130Z,49.0046
2023-04-02T09:48:27.977Z,49.0011
2023-04-02T09:49:29.930Z,49.0023
2023-04-02T09:50:31.808Z,49.0238
2023-04-02T09:51:33.745Z,49.0163
2023-04-02T09:52:35.616Z,49.0196
2023-04-02T09:53:37.552Z,49.0163
2023-04-02T09:54:39.434Z,49.0067
2023-04-02T09:55:41.356Z,49.0122
2023-04-02T09:56:43.274Z,49.0107
2023-04-02T09:57:45.185Z,49.0027
2023-04-02T09:58:47.080Z,48.9983
2023-04-02T09:59:49.017Z,48.9989
2023-04-02T10:00:50.914Z,49.0224
2023-04-02T10:01:52.835Z,48.9923
2023-04-02T10:02:54.754Z,48.9929
2023-04-02T10:03:56.720Z,48.9794
2023-04-02T10:04:58.521Z,49.0105
2023-04-02T10:06:00.489Z,49.0599
2023-04-02T10:07:02.358Z,48.9987
2023-04-02T10:08:04.280Z,49.0035
2023-04-02T10:09:06.158Z,49.0354
2023-04-02T10:10:08.076Z,49.0216
2023-04-02T10:11:10.002Z,49.0319
2023-04-02T10:12:11.891Z,49.0464
2023-04-02T10:13:13.810Z,49.0482
2023-04-02T10:14:15.749Z,49.0242
2023-04-02T10:15:17.617Z,49.0303
2023-04-02T10:16:19.637Z,49.0181
2023-04-02T10:17:22.484Z,48.9973
2023-04-02T10:18:23.368Z,49.0067
2023-04-02T10:19:25.261Z,49.0052
2023-04-02T10:20:27.201Z,49.0009
2023-04-02T10:21:29.067Z,49.0074
2023-04-02T10:22:30.992Z,48.9359
2023-04-02T10:23:32.880Z,48.9201
2023-04-02T10:24:34.812Z,48.9326
2023-04-02T10:25:36.903Z,48.9426
2023-04-02T10:26:38.636Z,48.9146
2023-04-02T10:27:40.534Z,48.9179
2023-04-02T10:28:42.451Z,48.9137
2023-04-02T10:29:44.339Z,48.9860
2023-04-02T10:30:46.372Z,48.9364
2023-04-02T10:31:48.150Z,48.9643
2023-04-02T10:32:50.124Z,48.9832
2023-04-02T10:33:51.973Z,48.9971
2023-04-02T10:34:53.933Z,49.0322
2023-04-02T10:35:55.812Z,49.0392
2023-04-02T10:36:57.741Z,49.0483
2023-04-02T10:37:59.608Z,49.0628
2023-04-02T10:39:01.539Z,49.0690
2023-04-02T10:40:03.428Z,49.0517
2023-04-02T10:41:05.352Z,49.0336
2023-04-02T10:42:07.241Z,49.0150
2023-04-02T10:43:09.171Z,49.0028
2023-04-02T10:44:19.603Z,48.9929
2023-04-02T10:45:12.984Z,48.9946
2023-04-02T10:46:14.906Z,49.0054
2023-04-02T10:47:16.826Z,48.9994
2023-04-02T10:48:18.694Z,49.0191
2023-04-02T10:49:20.676Z,49.0230
2023-04-02T10:50:22.524Z,48.9986
2023-04-02T10:51:24.452Z,48.9898
2023-04-02T10:52:26.417Z,48.9845
2023-04-02T10:53:28.274Z,48.9998
2023-04-02T10:54:30.165Z,48.9770
2023-04-02T10:55:32.086Z,49.0246
2023-04-02T10:56:44.042Z,48.9666
2023-04-02T10:57:36.027Z,48.9445
2023-04-02T10:58:37.784Z,48.9126
2023-04-02T10:59:39.712Z,48.9522
2023-04-02T11:00:41.601Z,48.9532
2023-04-02T11:01:43.591Z,49.0447
2023-04-02T11:02:45.500Z,48.9164
2023-04-02T11:03:47.455Z,48.8767
2023-04-02T11:04:49.251Z,48.8521
2023-04-02T11:05:51.182Z,48.8866
2023-04-02T11:06:58.096Z,48.8655
2023-04-02T11:07:54.999Z,48.8388
2023-04-02T11:08:56.885Z,48.8060
2023-04-02T11:09:58.799Z,48.8376
2023-04-02T11:11:01.822Z,48.8096
2023-04-02T11:12:02.652Z,48.7890
2023-04-02T11:13:04.537Z,48.8093
2023-04-02T11:14:06.749Z,48.7883
2023-04-02T11:15:08.341Z,48.7959
2023-04-02T11:16:10.275Z,48.7698
2023-04-02T11:17:12.141Z,48.7391
2023-04-02T11:18:14.094Z,48.7445
2023-04-02T11:19:15.996Z,48.7570
2023-04-02T11:20:17.909Z,48.7480
2023-04-02T11:21:19.807Z,48.8030
2023-04-02T11:22:21.713Z,48.7886
2023-04-02T11:23:23.668Z,48.8355
2023-04-02T11:24:25.550Z,48.9188
2023-04-02T11:25:27.425Z,48.9053
2023-04-02T11:26:29.371Z,48.8379
2023-04-02T11:27:31.265Z,48.9229
2023-04-02T11:28:33.169Z,48.8639
2023-04-02T11:29:35.383Z,48.8751
2023-04-02T11:30:36.999Z,48.8626
2023-04-02T11:31:38.960Z,48.8473
2023-04-02T11:32:40.818Z,48.9438
2023-04-02T11:33:45.370Z,48.9114
2023-04-02T11:34:44.623Z,49.2528
2023-04-02T11:35:46.603Z,49.0873
2023-04-02T11:36:48.437Z,48.9355
2023-04-02T11:37:52.340Z,48.9398
2023-04-02T11:38:53.342Z,48.9373
2023-04-02T11:39:54.140Z,49.0524
2023-04-02T11:40:56.072Z,49.1965
2023-04-02T11:41:57.984Z,48.9356
2023-04-02T11:42:59.903Z,48.9909
2023-04-02T11:44:01.771Z,48.9964
2023-04-02T11:45:03.705Z,49.0973
2023-04-02T11:46:05.618Z,48.9548
2023-04-02T11:47:07.537Z,48.9650
2023-04-02T11:48:09.431Z,48.9718
2023-04-02T11:49:11.344Z,49.0020
2023-04-02T11:50:13.226Z,48.8748
2023-04-02T11:51:15.162Z,49.1332
2023-04-02T11:52:17.045Z,48.9887
2023-04-02T11:53:19.008Z,48.9857
2023-04-02T11:54:20.880Z,48.9627
2023-04-02T11:55:22.818Z,48.8765
2023-04-02T11:56:24.708Z,48.7961
2023-04-02T11:57:26.690Z,48.7717
2023-04-02T11:58:28.501Z,48.9858
2023-04-02T11:59:30.454Z,48.9804
2023-04-02T12:00:32.344Z,49.3499
2023-04-02T12:01:34.261Z,49.1796
2023-04-02T12:02:36.206Z,49.0290
2023-04-02T12:03:38.081Z,49.1286
2023-04-02T12:04:39.980Z,49.2254
2023-04-02T12:05:41.992Z,48.9448
2023-04-02T12:06:43.792Z,48.8939
2023-04-02T12:07:45.707Z,48.9514
2023-04-02T12:08:57.156Z,49.1624
2023-04-02T12:09:49.607Z,49.2492
2023-04-02T12:10:51.485Z,49.0923
2023-04-02T12:11:53.422Z,49.1242
2023-04-02T12:12:55.297Z,49.2650
2023-04-02T12:13:57.241Z,48.9307
2023-04-02T12:14:59.144Z,49.0508
2023-04-02T12:16:01.069Z,49.0328
2023-04-02T12:17:02.996Z,48.9121
2023-04-02T12:18:04.889Z,48.8412
2023-04-02T12:19:06.755Z,48.8202
2023-04-02T12:20:08.731Z,48.7981
2023-04-02T12:21:10.585Z,48.7564
2023-04-02T12:22:12.502Z,48.8833
2023-04-02T12:23:14.393Z,48.9045
2023-04-02T12:24:16.319Z,48.9689
2023-04-02T12:25:18.215Z,48.9782
2023-04-02T12:26:21.473Z,48.9829
2023-04-02T12:27:23.046Z,48.9631
2023-04-02T12:28:23.962Z,48.9691
2023-04-02T12:29:25.835Z,49.0774
2023-04-02T12:30:27.770Z,49.1774
2023-04-02T12:31:29.775Z,49.0578
2023-04-02T12:32:31.621Z,49.0652
2023-04-02T12:33:33.517Z,48.9287
2023-04-02T12:34:35.380Z,48.9189
2023-04-02T12:35:37.316Z,48.9522
2023-04-02T12:36:39.206Z,48.9750
2023-04-02T12:37:41.149Z,48.9572
2023-04-02T12:38:43.008Z,49.0564
2023-04-02T12:39:44.932Z,48.9560
2023-04-02T12:40:46.870Z,49.0063
2023-04-02T12:41:48.755Z,49.0814
2023-04-02T12:42:50.636Z,48.9368
2023-04-02T12:43:52.568Z,48.9245
2023-04-02T12:44:54.461Z,49.1677
2023-04-02T12:45:56.414Z,48.9938
2023-04-02T12:46:58.285Z,49.0291
2023-04-02T12:48:00.241Z,49.0267
2023-04-02T12:49:02.083Z,48.9716
2023-04-02T12:50:04.020Z,49.1170
2023-04-02T12:51:05.927Z,49.6679
2023-04-02T12:52:07.876Z,49.7895
2023-04-02T12:53:09.712Z,50.0390
2023-04-02T12:54:11.669Z,50.4650
2023-04-02T12:55:13.582Z,50.7171
2023-04-02T12:56:15.509Z,50.7423
2023-04-02T12:57:17.391Z,51.2383
2023-04-02T12:58:19.269Z,51.0449
2023-04-02T12:59:21.156Z,51.1275
2023-04-02T13:00:23.101Z,51.3771
2023-04-02T13:01:25.603Z,51.0955
2023-04-02T13:02:27.120Z,50.9849
2023-04-02T13:03:29.239Z,50.9183
2023-04-02T13:04:30.770Z,51.1551
2023-04-02T13:05:32.694Z,51.1122
2023-04-02T13:06:34.604Z,51.0949
2023-04-02T13:07:36.537Z,50.9601
2023-04-02T13:08:38.407Z,50.9034
2023-04-02T13:09:40.309Z,50.8245
2023-04-02T13:10:42.244Z,50.8284
2023-04-02T13:11:44.145Z,50.7891
2023-04-02T13:12:46.073Z,50.6214
2023-04-02T13:13:47.922Z,50.5278
2023-04-02T13:14:49.853Z,50.4101
2023-04-02T13:15:51.798Z,50.0626
2023-04-02T13:16:53.706Z,50.1992
2023-04-02T13:17:55.613Z,50.1653
2023-04-02T13:18:57.486Z,50.0989
2023-04-02T13:19:59.483Z,50.1678
2023-04-02T13:21:01.295Z,50.1906
2023-04-02T13:22:03.219Z,50.0475
2023-04-02T13:23:05.121Z,50.0171
2023-04-02T13:24:07.028Z,49.9680
2023-04-02T13:25:08.922Z,49.9038
2023-04-02T13:26:10.812Z,49.8149
2023-04-02T13:27:12.746Z,49.7247
2023-04-02T13:28:14.640Z,49.7558
2023-04-02T13:29:16.559Z,49.6843
2023-04-02T13:30:18.456Z,49.5968
2023-04-02T13:31:20.416Z,49.5720
2023-04-02T13:32:22.295Z,49.6413
2023-04-02T13:33:24.212Z,49.5338
2023-04-02T13:34:26.076Z,49.5593
2023-04-02T13:35:28.003Z,49.5622
2023-04-02T13:36:29.891Z,49.4961
2023-04-02T13:37:31.859Z,49.5062
2023-04-02T13:38:33.693Z,49.3834
2023-04-02T13:39:35.713Z,49.3710
2023-04-02T13:40:37.833Z,49.3370
2023-04-02T13:41:39.427Z,49.3047
2023-04-02T13:42:41.349Z,49.2953
2023-04-02T13:43:43.247Z,49.2448
2023-04-02T13:44:45.126Z,49.2327
2023-04-02T13:45:47.125Z,49.2051
2023-04-02T13:46:48.934Z,49.1603
2023-04-02T13:47:50.906Z,49.1422
2023-04-02T13:48:52.778Z,49.1549
2023-04-02T13:49:54.684Z,49.1418
2023-04-02T13:50:56.586Z,49.1648
2023-04-02T13:51:58.574Z,49.1435
2023-04-02T13:53:01.015Z,49.1322
2023-04-02T13:54:06.759Z,49.1339
2023-04-02T13:55:04.339Z,49.1253
2023-04-02T13:56:06.098Z,49.1047
2023-04-02T13:57:08.004Z,49.1301
2023-04-02T13:58:09.902Z,49.0444
2023-04-02T13:59:11.797Z,49.0312
2023-04-02T14:00:13.752Z,49.0335
2023-04-02T14:01:15.691Z,49.0607
2023-04-02T14:02:17.766Z,49.0582
2023-04-02T14:03:19.493Z,49.0178
2023-04-02T14:04:21.453Z,49.0413
2023-04-02T14:05:23.249Z,49.0413
2023-04-02T14:06:25.518Z,48.9798
2023-04-02T14:07:27.080Z,49.0305
2023-04-02T14:08:30.249Z,49.0384
2023-04-02T14:09:30.883Z,49.0470
2023-04-02T14:10:34.618Z,49.0461
2023-04-02T14:11:34.699Z,49.0762
2023-04-02T14:12:36.655Z,49.0562
2023-04-02T14:13:38.508Z,49.0448
2023-04-02T14:14:40.772Z,49.0296
2023-04-02T14:15:42.338Z,49.0357
2023-04-02T14:16:44.286Z,48.9987
2023-04-02T14:17:46.199Z,48.9985
2023-04-02T14:18:48.058Z,49.0148
2023-04-02T14:19:49.954Z,49.0210
2023-04-02T14:20:51.930Z,49.0378
2023-04-02T14:21:54.331Z,48.9935
2023-04-02T14:22:55.705Z,48.9926
2023-04-02T14:23:57.578Z,48.9854
2023-04-02T14:24:59.522Z,49.0255
2023-04-02T14:26:01.416Z,48.9739
2023-04-02T14:27:04.296Z,49.0450
2023-04-02T14:28:05.275Z,49.0536
2023-04-02T14:29:07.165Z,49.0087
2023-04-02T14:30:09.089Z,49.0439
2023-04-02T14:31:11.021Z,49.0450
2023-04-02T14:32:14.404Z,49.0499
2023-04-02T14:33:14.926Z,49.0686
2023-04-02T14:34:16.665Z,49.0676
2023-04-02T14:35:18.611Z,49.0503
2023-04-02T14:36:20.459Z,49.0572
2023-04-02T14:37:22.400Z,49.3075
2023-04-02T14:38:24.472Z,49.3456
2023-04-02T14:39:26.252Z,49.1943
2023-04-02T14:40:28.126Z,49.1965
2023-04-02T14:41:30.077Z,49.0990
2023-04-02T14:42:32.009Z,49.1295
2023-04-02T14:43:33.899Z,49.1444
2023-04-02T14:44:35.761Z,49.1957
2023-04-02T14:45:37.720Z,49.1875
2023-04-02T14:46:39.657Z,49.1373
2023-04-02T14:47:41.542Z,49.1215
2023-04-02T14:48:43.426Z,49.0953
2023-04-02T14:49:45.374Z,49.0888
2023-04-02T14:50:47.726Z,49.0386
2023-04-02T14:51:49.117Z,49.0373
2023-04-02T14:52:51.055Z,49.0247
2023-04-02T14:53:53.006Z,49.0384
2023-04-02T14:54:54.976Z,49.0177
2023-04-02T14:55:56.754Z,48.9925
2023-04-02T14:56:58.783Z,48.9956
2023-04-02T14:58:00.597Z,48.9809
2023-04-02T14:59:03.508Z,48.9645
2023-04-02T15:00:04.405Z,48.9630
2023-04-02T15:01:06.317Z,48.9830
2023-04-02T15:02:08.248Z,48.9701
2023-04-02T15:03:10.191Z,48.9659
2023-04-02T15:04:12.015Z,48.9629
2023-04-02T15:05:13.945Z,48.9654
2023-04-02T15:06:15.880Z,48.9404
2023-04-02T15:07:17.778Z,48.9384
2023-04-02T15:08:19.675Z,48.9437
2023-04-02T15:09:21.591Z,48.9257
2023-04-02T15:10:23.476Z,48.9321
2023-04-02T15:11:27.576Z,48.9201
2023-04-02T15:12:27.268Z,48.9190
2023-04-02T15:13:29.188Z,48.9702
2023-04-02T15:14:31.095Z,48.9700
2023-04-02T15:15:39.278Z,48.9818
2023-04-02T15:16:35.772Z,49.0078
2023-04-02T15:17:36.850Z,49.1369
2023-04-02T15:18:39.743Z,49.0106
2023-04-02T15:19:40.679Z,49.0389
2023-04-02T15:20:42.696Z,48.9920
2023-04-02T15:21:55.621Z,49.0460
2023-04-02T15:22:46.379Z,49.0329
2023-04-02T15:23:48.447Z,49.0316
2023-04-02T15:24:50.195Z,49.0854
2023-04-02T15:25:52.068Z,49.0852
2023-04-02T15:26:53.995Z,49.0304
2023-04-02T15:27:55.856Z,49.0059
2023-04-02T15:28:57.827Z,49.0248
2023-04-02T15:29:59.684Z,48.9957
2023-04-02T15:31:01.612Z,48.9748
2023-04-02T15:32:03.508Z,49.0363
2023-04-02T15:33:05.455Z,49.0226
2023-04-02T15:34:07.303Z,49.0520
2023-04-02T15:35:09.227Z,49.0858
2023-04-02T15:36:11.168Z,49.0175
2023-04-02T15:37:13.100Z,49.0531
2023-04-02T15:38:14.940Z,49.0787
2023-04-02T15:39:16.872Z,49.0863
2023-04-02T15:40:18.740Z,49.1530
2023-04-02T15:41:22.975Z,49.0899
2023-04-02T15:42:22.583Z,49.1042
2023-04-02T15:43:24.492Z,49.1547
2023-04-02T15:44:26.376Z,49.1261
2023-04-02T15:45:29.582Z,49.1069
2023-04-02T15:46:30.299Z,49.1422
2023-04-02T15:47:32.622Z,49.1177
2023-04-02T15:48:34.162Z,49.1335
2023-04-02T15:49:35.962Z,49.0715
2023-04-02T15:50:38.382Z,49.0695
2023-04-02T15:51:39.734Z,49.1637
2023-04-02T15:52:41.641Z,49.1968
2023-04-02T15:53:43.566Z,49.2188
2023-04-02T15:54:45.473Z,49.1422
2023-04-02T15:55:47.386Z,49.1491
2023-04-02T15:56:49.355Z,49.1489
2023-04-02T15:57:51.183Z,49.1647
2023-04-02T15:58:53.088Z,49.1200
2023-04-02T15:59:55.077Z,49.1165
2023-04-02T16:00:56.933Z,49.0913
2023-04-02T16:01:58.860Z,49.1627
2023-04-02T16:03:00.756Z,49.0649
2023-04-02T16:04:02.720Z,49.0798
2023-04-02T16:05:04.540Z,49.0733
2023-04-02T16:06:07.268Z,49.1139
2023-04-02T16:07:08.474Z,49.1510
2023-04-02T16:08:10.431Z,49.0979
2023-04-02T16:09:12.846Z,49.0748
2023-04-02T16:10:14.190Z,49.1164
2023-04-02T16:11:16.158Z,49.0839
2023-04-02T16:12:17.986Z,49.0710
2023-04-02T16:13:19.781Z,49.0905
2023-04-02T16:14:21.767Z,49.1069
2023-04-02T16:15:24.035Z,49.0742
2023-04-02T16:16:25.814Z,49.0482
2023-04-02T16:17:27.652Z,49.0627
2023-04-02T16:18:29.385Z,49.0563
2023-04-02T16:19:31.289Z,49.0272
2023-04-02T16:20:33.453Z,49.0001
2023-04-02T16:21:35.218Z,49.0864
2023-04-02T16:22:38.027Z,49.0702
2023-04-02T16:23:39.081Z,49.1352
2023-04-02T16:24:40.827Z,49.0372
2023-04-02T16:25:42.826Z,49.0666
2023-04-02T16:26:44.651Z,49.0782
2023-04-02T16:27:46.668Z,48.9963
2023-04-02T16:28:48.478Z,49.0047
2023-04-02T16:29:54.201Z,49.0230
2023-04-02T16:30:52.331Z,49.0289
2023-04-02T16:31:54.196Z,49.0109
2023-04-02T16:32:56.227Z,48.9260
2023-04-02T16:33:58.714Z,49.0685
2023-04-02T16:35:15.232Z,49.0783
2023-04-02T16:36:02.894Z,49.0371
2023-04-02T16:37:03.724Z,48.9541
2023-04-02T16:38:05.597Z,48.9603
2023-04-02T16:39:07.536Z,48.9598
2023-04-02T16:40:09.447Z,48.9371
2023-04-02T16:41:11.397Z,48.8919
2023-04-02T16:42:13.227Z,48.9462
2023-04-02T16:43:15.161Z,48.9277
2023-04-02T16:44:17.040Z,48.9217
2023-04-02T16:45:19.356Z,48.9011
2023-04-02T16:46:31.682Z,49.0016
2023-04-02T16:47:22.830Z,49.0126
2023-04-02T16:48:24.685Z,48.9736
2023-04-02T16:49:26.617Z,48.8964
2023-04-02T16:50:28.479Z,48.8599
2023-04-02T16:51:30.403Z,48.9752
2023-04-02T16:52:32.292Z,48.9558
2023-04-02T16:53:34.228Z,48.8465
2023-04-02T16:54:36.121Z,48.9262
2023-04-02T16:55:38.014Z,48.9060
2023-04-02T16:56:39.930Z,48.8827
2023-04-02T16:57:41.843Z,48.8882
2023-04-02T16:58:43.762Z,48.9302
2023-04-02T16:59:45.681Z,48.8473
2023-04-02T17:00:47.567Z,48.9693
2023-04-02T17:01:49.490Z,48.9166
2023-04-02T17:02:51.410Z,48.8824
2023-04-02T17:03:53.557Z,48.9347
2023-04-02T17:04:55.171Z,48.9108
2023-04-02T17:05:57.112Z,48.8847
2023-04-02T17:06:59.278Z,48.8787
2023-04-02T17:08:00.900Z,48.8910
2023-04-02T17:09:02.801Z,48.9050
2023-04-02T17:10:04.693Z,48.9212
2023-04-02T17:11:06.727Z,48.9037
2023-04-02T17:12:08.595Z,48.9009
2023-04-02T17:13:10.456Z,48.9226
2023-04-02T17:14:12.395Z,48.9662
2023-04-02T17:15:20.951Z,48.9361
2023-04-02T17:16:16.154Z,48.9388
2023-04-02T17:17:18.057Z,48.9406
2023-04-02T17:18:20.162Z,48.9560
2023-04-02T17:19:21.880Z,48.9394
2023-04-02T17:20:23.749Z,48.9150
2023-04-02T17:21:25.680Z,48.9228
2023-04-02T17:22:27.571Z,48.9437
2023-04-02T17:23:29.488Z,48.9591
2023-04-02T17:24:31.374Z,48.9454
2023-04-02T17:25:33.301Z,48.9336
2023-04-02T17:26:35.190Z,48.9425
2023-04-02T17:27:37.123Z,48.9588
2023-04-02T17:28:39.011Z,48.9404
2023-04-02T17:29:40.970Z,48.9379
2023-04-02T17:30:42.809Z,49.4014
2023-04-02T17:31:44.770Z,48.9701
2023-04-02T17:32:46.721Z,49.0158
2023-04-02T17:33:48.557Z,48.9060
2023-04-02T17:34:50.436Z,48.9434
2023-04-02T17:35:52.392Z,48.9486
2023-04-02T17:36:55.247Z,48.9805
2023-04-02T17:37:56.195Z,48.9654
2023-04-02T17:38:58.191Z,48.9418
2023-04-02T17:39:59.975Z,48.9467
2023-04-02T17:41:01.856Z,48.9713
2023-04-02T17:42:04.035Z,48.9638
2023-04-02T17:43:05.723Z,49.0009
2023-04-02T17:44:07.790Z,49.0156
2023-04-02T17:45:09.497Z,49.0077
2023-04-02T17:46:11.551Z,49.0789
2023-04-02T17:47:14.385Z,49.1488
2023-04-02T17:48:16.370Z,49.1711
2023-04-02T17:49:17.317Z,49.1676
2023-04-02T17:50:19.078Z,49.2278
2023-04-02T17:51:20.982Z,49.3154
2023-04-02T17:52:22.915Z,49.3475
2023-04-02T17:53:24.760Z,49.4550
2023-04-02T17:54:26.898Z,49.5084
2023-04-02T17:55:28.561Z,49.5470
2023-04-02T17:56:30.988Z,49.5521
2023-04-02T17:57:32.861Z,49.5922
2023-04-02T17:58:34.299Z,49.6067
2023-04-02T17:59:36.205Z,49.6876
2023-04-02T18:00:38.821Z,49.7568
2023-04-02T18:01:40.098Z,49.8205
2023-04-02T18:02:42.041Z,49.8318
2023-04-02T18:03:43.867Z,49.8581
2023-04-02T18:04:45.894Z,49.9033
2023-04-02T18:05:47.757Z,49.9295
2023-04-02T18:06:49.550Z,49.9536
2023-04-02T18:07:51.599Z,50.0064
2023-04-02T18:08:53.343Z,50.0872
2023-04-02T18:09:55.227Z,50.1209
2023-04-02T18:10:57.206Z,50.1263
2023-04-02T18:12:00.534Z,50.1541
2023-04-02T18:23:41.598Z,47.1761
2023-04-02T18:24:43.518Z,47.3879
