createdAt,value
2023-02-15T00:01:49.125Z,23.13
2023-02-15T00:04:51.234Z,22.08
2023-02-15T00:07:53.178Z,21.55
2023-02-15T00:11:04.079Z,22.10
2023-02-15T00:14:14.211Z,22.00
2023-02-15T00:17:16.081Z,23.55
2023-02-15T00:20:19.437Z,22.30
2023-02-15T00:26:23.293Z,21.42
2023-02-15T00:29:25.608Z,21.95
2023-02-15T00:32:27.621Z,21.35
2023-02-15T00:35:29.496Z,22.30
2023-02-15T00:38:32.290Z,23.05
2023-02-15T00:44:53.604Z,21.65
2023-02-15T00:47:55.518Z,22.17
2023-02-15T00:50:59.556Z,23.25
2023-02-15T00:54:01.483Z,22.92
2023-02-15T00:57:03.819Z,23.25
2023-02-15T01:00:06.609Z,23.17
2023-02-15T01:03:08.577Z,22.15
2023-02-15T01:06:11.885Z,23.55
2023-02-15T01:12:16.554Z,22.90
2023-02-15T01:15:18.854Z,22.88
2023-02-15T01:18:20.933Z,25.38
2023-02-15T01:21:25.802Z,25.23
2023-02-15T01:24:27.652Z,43.80
2023-02-15T01:27:31.522Z,91.57
2023-02-15T01:30:33.790Z,111.95
2023-02-15T01:33:36.992Z,85.10
2023-02-15T01:36:38.803Z,79.75
2023-02-15T01:39:40.914Z,68.38
2023-02-15T01:42:43.451Z,90.22
2023-02-15T01:45:48.772Z,74.50
2023-02-15T01:48:56.861Z,73.93
2023-02-15T01:51:58.734Z,77.28
2023-02-15T01:55:00.830Z,66.70
2023-02-15T01:58:03.200Z,61.75
2023-02-15T02:01:07.062Z,57.20
2023-02-15T02:04:34.914Z,53.83
2023-02-15T02:07:41.637Z,46.72
2023-02-15T02:10:44.045Z,45.30
2023-02-15T02:13:47.063Z,52.63
2023-02-15T02:16:57.710Z,51.00
2023-02-15T02:19:59.616Z,40.00
2023-02-15T02:23:25.593Z,38.30
2023-02-15T02:26:42.697Z,33.78
2023-02-15T02:29:47.348Z,37.30
2023-02-15T02:33:11.830Z,36.05
2023-02-15T02:36:27.669Z,34.25
2023-02-15T02:40:05.249Z,31.73
2023-02-15T02:43:30.257Z,31.52
2023-02-15T02:46:43.951Z,32.15
2023-02-15T02:49:45.980Z,29.83
2023-02-15T02:52:50.002Z,29.70
2023-02-15T02:56:06.920Z,29.98
2023-02-15T02:59:13.593Z,29.40
2023-02-15T03:02:23.838Z,29.23
2023-02-15T03:05:30.193Z,28.58
2023-02-15T03:08:41.376Z,27.80
2023-02-15T03:11:45.082Z,26.40
2023-02-15T03:14:52.668Z,29.80
2023-02-15T03:18:00.536Z,30.67
2023-02-15T03:21:03.760Z,29.55
2023-02-15T03:24:20.165Z,26.67
2023-02-15T03:27:27.836Z,28.08
2023-02-15T03:30:30.771Z,24.88
2023-02-15T03:33:34.132Z,24.95
2023-02-15T03:39:52.408Z,26.33
2023-02-15T03:43:04.447Z,26.13
2023-02-15T03:46:36.861Z,25.67
2023-02-15T03:50:00.722Z,25.05
2023-02-15T03:56:05.319Z,22.63
2023-02-15T03:59:25.947Z,22.27
2023-02-15T04:02:39.527Z,24.35
2023-02-15T04:09:02.441Z,22.00
2023-02-15T04:12:04.689Z,21.95
2023-02-15T04:15:25.701Z,22.42
2023-02-15T04:18:46.443Z,21.30
2023-02-15T04:22:06.613Z,22.00
2023-02-15T04:25:12.448Z,21.35
2023-02-15T04:28:14.472Z,22.00
2023-02-15T04:31:16.349Z,21.27
2023-02-15T04:34:18.822Z,22.73
2023-02-15T04:37:20.685Z,22.53
2023-02-15T04:40:22.773Z,23.02
2023-02-15T04:43:24.803Z,21.80
2023-02-15T04:46:26.594Z,21.02
2023-02-15T04:49:28.555Z,22.45
2023-02-15T04:52:30.510Z,22.35
2023-02-15T04:55:32.353Z,22.52
2023-02-15T04:58:36.121Z,22.08
2023-02-15T05:01:38.152Z,22.05
2023-02-15T05:04:39.975Z,23.33
2023-02-15T05:07:42.276Z,22.48
2023-02-15T05:10:44.241Z,23.83
2023-02-15T05:13:46.026Z,22.85
2023-02-15T05:16:47.855Z,22.38
2023-02-15T05:19:49.715Z,22.55
2023-02-15T05:22:55.551Z,23.85
2023-02-15T05:26:16.504Z,24.08
2023-02-15T05:29:18.500Z,23.13
2023-02-15T05:32:20.570Z,22.65
2023-02-15T05:35:22.706Z,23.55
2023-02-15T05:38:24.690Z,21.90
2023-02-15T05:41:26.775Z,22.85
2023-02-15T05:44:35.687Z,22.98
2023-02-15T05:47:37.741Z,23.33
2023-02-15T05:51:24.258Z,24.33
2023-02-15T05:54:24.267Z,23.70
2023-02-15T05:57:36.048Z,24.52
2023-02-15T06:00:41.011Z,25.83
2023-02-15T06:03:43.316Z,35.20
2023-02-15T06:06:51.357Z,32.17
2023-02-15T06:09:53.212Z,44.53
2023-02-15T06:12:55.176Z,48.40
2023-02-15T06:16:07.444Z,38.55
2023-02-15T06:19:09.614Z,41.95
2023-02-15T06:22:27.030Z,37.17
2023-02-15T06:25:29.966Z,36.20
2023-02-15T06:28:31.951Z,32.17
2023-02-15T06:31:34.020Z,26.75
2023-02-15T06:34:36.000Z,24.52
2023-02-15T06:37:47.880Z,27.88
2023-02-15T06:40:55.968Z,23.38
2023-02-15T06:44:10.351Z,23.38
2023-02-15T06:47:12.604Z,25.55
2023-02-15T06:50:15.216Z,22.63
2023-02-15T06:53:17.156Z,23.05
2023-02-15T06:56:19.559Z,26.17
2023-02-15T06:59:21.546Z,24.97
2023-02-15T07:02:23.430Z,25.02
2023-02-15T07:05:31.571Z,27.20
2023-02-15T07:08:33.444Z,33.47
2023-02-15T07:11:55.849Z,43.88
2023-02-15T07:14:59.227Z,37.30
2023-02-15T07:18:02.180Z,33.17
2023-02-15T07:21:04.188Z,30.60
2023-02-15T07:24:06.318Z,29.00
2023-02-15T07:27:08.994Z,48.83
2023-02-15T07:30:18.039Z,43.47
2023-02-15T07:39:56.639Z,30.17
2023-02-15T07:43:00.211Z,30.23
2023-02-15T07:46:11.187Z,28.75
2023-02-15T07:49:19.534Z,29.48
2023-02-15T07:55:49.818Z,32.03
2023-02-15T07:58:52.322Z,27.30
2023-02-15T08:01:55.224Z,28.83
2023-02-15T08:04:57.214Z,27.17
2023-02-15T08:08:32.090Z,28.38
2023-02-15T08:15:34.206Z,29.45
2023-02-15T08:18:52.913Z,26.73
2023-02-15T08:21:58.758Z,28.27
2023-02-15T08:25:00.835Z,26.73
2023-02-15T08:28:10.003Z,28.10
2023-02-15T08:31:17.449Z,29.17
2023-02-15T08:34:34.168Z,29.50
2023-02-15T08:37:57.806Z,29.58
2023-02-15T08:45:10.911Z,30.05
2023-02-15T08:48:25.531Z,31.23
2023-02-15T08:51:30.207Z,31.63
2023-02-15T08:54:32.351Z,33.83
2023-02-15T08:57:49.733Z,30.98
2023-02-15T09:01:10.060Z,30.15
2023-02-15T09:04:16.752Z,30.85
2023-02-15T09:07:25.103Z,31.35
2023-02-15T09:18:34.904Z,27.20
2023-02-15T09:25:09.678Z,30.20
2023-02-15T09:28:20.954Z,30.93
2023-02-15T09:31:55.833Z,29.98
2023-02-15T09:35:30.330Z,30.00
2023-02-15T09:39:24.762Z,29.10
2023-02-15T09:46:21.073Z,29.42
2023-02-15T09:53:00.625Z,30.33
2023-02-15T09:56:08.360Z,28.90
2023-02-15T09:59:49.442Z,35.90
2023-02-15T10:03:06.215Z,31.05
2023-02-15T10:06:20.058Z,30.60
2023-02-15T10:09:45.366Z,110.93
2023-02-15T10:12:54.120Z,55.08
2023-02-15T10:16:29.512Z,45.75
2023-02-15T10:19:38.300Z,40.92
2023-02-15T10:22:46.005Z,29.92
2023-02-15T10:26:02.097Z,26.98
2023-02-15T10:29:17.239Z,24.88
2023-02-15T10:32:32.121Z,24.35
2023-02-15T10:35:53.795Z,23.48
2023-02-15T10:39:23.211Z,24.80
2023-02-15T10:42:27.854Z,23.40
2023-02-15T10:45:55.159Z,23.10
2023-02-15T10:49:22.896Z,23.48
2023-02-15T10:52:45.490Z,22.52
2023-02-15T10:55:53.588Z,22.27
2023-02-15T10:59:16.968Z,21.77
2023-02-15T11:03:01.806Z,22.67
2023-02-15T11:06:24.187Z,22.33
2023-02-15T11:10:01.606Z,21.45
2023-02-15T11:13:29.800Z,20.38
2023-02-15T11:20:29.844Z,21.00
2023-02-15T11:23:34.849Z,21.45
2023-02-15T11:27:16.213Z,22.90
2023-02-15T11:30:52.677Z,20.85
2023-02-15T11:34:39.858Z,20.02
2023-02-15T11:38:02.267Z,20.25
2023-02-15T11:41:55.162Z,20.35
2023-02-15T11:45:39.452Z,19.52
2023-02-15T11:52:17.289Z,19.17
2023-02-15T12:01:52.558Z,19.48
2023-02-15T12:05:28.719Z,19.58
2023-02-15T12:08:59.879Z,19.08
2023-02-15T12:12:28.252Z,18.83
2023-02-15T12:15:38.263Z,18.92
2023-02-15T12:18:48.057Z,17.98
2023-02-15T12:22:04.719Z,18.63
2023-02-15T12:25:41.285Z,16.40
2023-02-15T12:28:45.672Z,16.27
2023-02-15T12:31:52.737Z,15.90
2023-02-15T12:35:10.500Z,16.05
2023-02-15T12:38:12.480Z,15.80
2023-02-15T12:41:26.422Z,16.38
2023-02-15T12:45:50.152Z,18.42
2023-02-15T12:49:37.331Z,15.95
2023-02-15T12:52:40.322Z,16.92
2023-02-15T13:02:53.312Z,17.20
2023-02-15T13:05:57.718Z,17.92
2023-02-15T13:09:37.282Z,16.23
2023-02-15T13:25:52.801Z,17.02
2023-02-15T13:29:09.692Z,18.42
2023-02-15T13:32:31.059Z,17.98
2023-02-15T13:36:26.434Z,17.65
2023-02-15T13:39:37.966Z,19.13
2023-02-15T13:42:50.446Z,19.02
2023-02-15T13:50:38.475Z,19.08
2023-02-15T13:54:19.648Z,18.83
2023-02-15T13:57:42.855Z,19.80
2023-02-15T14:01:12.319Z,18.30
2023-02-15T14:04:51.306Z,18.88
2023-02-15T14:08:19.803Z,18.67
2023-02-15T14:11:54.899Z,18.40
2023-02-15T14:14:59.566Z,18.33
2023-02-15T14:18:42.080Z,17.45
2023-02-15T14:21:47.039Z,17.08
2023-02-15T14:25:13.480Z,17.75
2023-02-15T14:28:43.856Z,18.08
2023-02-15T14:32:04.506Z,18.33
2023-02-15T14:39:40.018Z,18.13
2023-02-15T14:43:52.247Z,18.05
2023-02-15T14:47:13.252Z,17.33
2023-02-15T14:50:45.028Z,18.83
2023-02-15T14:53:57.286Z,18.08
2023-02-15T15:01:13.793Z,17.67
2023-02-15T15:04:52.749Z,17.92
2023-02-15T15:07:58.804Z,18.27
2023-02-15T15:11:42.415Z,18.00
2023-02-15T15:14:53.264Z,16.75
2023-02-15T15:18:19.714Z,17.45
2023-02-15T15:21:56.262Z,18.50
2023-02-15T15:25:34.761Z,18.73
2023-02-15T15:28:36.497Z,18.15
2023-02-15T15:31:57.656Z,20.42
2023-02-15T15:35:47.463Z,18.55
2023-02-15T15:38:54.857Z,18.92
2023-02-15T15:42:52.761Z,18.88
2023-02-15T15:49:22.837Z,17.77
2023-02-15T15:52:27.089Z,19.45
2023-02-15T15:55:38.028Z,18.58
2023-02-15T15:59:06.113Z,19.45
2023-02-15T16:02:18.035Z,18.33
2023-02-15T16:05:56.454Z,19.85
2023-02-15T16:15:54.090Z,19.15
2023-02-15T16:18:58.884Z,18.58
2023-02-15T16:22:25.340Z,19.20
2023-02-15T16:29:28.233Z,20.90
2023-02-15T16:32:37.351Z,20.77
2023-02-15T16:35:57.480Z,21.55
2023-02-15T16:39:22.715Z,19.92
2023-02-15T16:42:25.698Z,20.75
2023-02-15T16:45:39.279Z,19.92
2023-02-15T16:52:06.361Z,19.52
2023-02-15T16:55:35.205Z,22.38
2023-02-15T16:58:46.468Z,22.08
2023-02-15T17:01:53.253Z,20.42
2023-02-15T17:05:21.889Z,21.40
2023-02-15T17:15:03.710Z,22.33
2023-02-15T17:21:28.216Z,21.50
2023-02-15T17:25:19.303Z,22.77
2023-02-15T17:31:40.938Z,21.27
2023-02-15T17:34:44.447Z,23.92
2023-02-15T17:41:11.300Z,25.27
2023-02-15T17:44:16.478Z,24.70
2023-02-15T17:47:34.062Z,24.70
2023-02-15T17:50:36.790Z,23.92
2023-02-15T17:54:19.252Z,21.58
2023-02-15T17:57:26.887Z,23.10
2023-02-15T18:01:07.516Z,22.52
2023-02-15T18:04:33.691Z,23.05
2023-02-15T18:14:44.482Z,22.20
2023-02-15T18:17:48.318Z,23.35
2023-02-15T18:20:50.779Z,22.40
2023-02-15T18:23:52.623Z,22.93
2023-02-15T18:26:55.081Z,23.73
2023-02-15T18:29:57.091Z,22.33
2023-02-15T18:33:00.218Z,23.10
2023-02-15T18:36:24.624Z,23.45
2023-02-15T18:39:43.859Z,24.02
2023-02-15T18:42:48.052Z,23.33
2023-02-15T18:45:53.023Z,25.90
2023-02-15T18:49:02.992Z,25.20
2023-02-15T18:58:57.403Z,18.77
2023-02-15T19:02:00.606Z,26.52
2023-02-15T19:05:09.462Z,26.45
2023-02-15T19:11:40.538Z,25.67
2023-02-15T19:14:56.052Z,25.15
2023-02-15T19:17:58.393Z,25.98
2023-02-15T19:21:29.892Z,26.15
2023-02-15T19:24:57.453Z,24.77
2023-02-15T19:27:59.738Z,24.23
2023-02-15T19:34:41.642Z,22.67
2023-02-15T19:41:50.146Z,23.15
2023-02-15T19:48:38.310Z,22.40
2023-02-15T19:52:05.428Z,23.60
2023-02-15T19:59:03.763Z,23.80
2023-02-15T20:02:30.407Z,22.40
2023-02-15T20:10:05.134Z,24.10
2023-02-15T20:13:36.097Z,22.70
2023-02-15T20:20:25.260Z,24.95
2023-02-15T20:23:33.822Z,24.95
2023-02-15T20:43:17.445Z,24.95
2023-02-15T20:53:28.977Z,23.63
2023-02-15T20:56:32.842Z,22.48
2023-02-15T20:59:35.442Z,23.83
2023-02-15T21:02:37.344Z,23.63
2023-02-15T21:05:39.733Z,24.83
2023-02-15T21:08:41.860Z,24.25
2023-02-15T21:11:44.720Z,22.85
2023-02-15T21:14:46.889Z,23.75
2023-02-15T21:17:48.663Z,23.48
2023-02-15T21:20:53.041Z,26.13
2023-02-15T21:23:55.125Z,28.02
2023-02-15T21:27:00.640Z,27.25
2023-02-15T21:30:02.457Z,25.00
2023-02-15T21:33:04.536Z,24.63
2023-02-15T21:36:12.899Z,23.75
2023-02-15T21:39:26.085Z,23.65
2023-02-15T21:42:47.350Z,23.98
2023-02-15T21:46:07.667Z,23.85
2023-02-15T21:49:10.803Z,27.17
2023-02-15T21:52:15.164Z,26.25
2023-02-15T21:55:17.782Z,24.92
2023-02-15T21:58:21.737Z,24.83
2023-02-15T22:01:28.421Z,24.10
2023-02-15T22:04:30.774Z,24.17
2023-02-15T22:07:32.657Z,24.67
2023-02-15T22:10:34.405Z,26.05
2023-02-15T22:13:36.261Z,24.65
2023-02-15T22:16:38.152Z,24.00
2023-02-15T22:19:40.226Z,24.17
2023-02-15T22:22:42.099Z,23.48
2023-02-15T22:25:56.410Z,24.20
2023-02-15T22:28:58.230Z,23.38
2023-02-15T22:32:00.188Z,23.73
2023-02-15T22:35:16.641Z,23.75
2023-02-15T22:38:18.837Z,24.35
2023-02-15T22:41:24.852Z,22.17
2023-02-15T22:44:32.071Z,23.67
2023-02-15T22:47:36.889Z,23.45
2023-02-15T22:50:38.669Z,23.75
2023-02-15T22:53:40.499Z,24.52
2023-02-15T22:56:45.599Z,21.92
2023-02-15T22:59:47.671Z,24.70
2023-02-15T23:02:49.705Z,23.08
2023-02-15T23:05:52.586Z,22.92
2023-02-15T23:08:54.581Z,24.38
2023-02-15T23:11:57.393Z,22.63
2023-02-15T23:14:59.353Z,22.60
2023-02-15T23:18:18.497Z,23.48
2023-02-15T23:21:31.806Z,23.88
2023-02-15T23:24:34.597Z,23.33
2023-02-15T23:27:54.894Z,23.40
2023-02-15T23:30:58.247Z,23.35
2023-02-15T23:37:02.917Z,23.40
2023-02-15T23:40:23.951Z,24.02
2023-02-15T23:43:25.701Z,23.40
2023-02-15T23:46:33.796Z,24.33
2023-02-15T23:49:35.808Z,22.98
2023-02-15T23:52:37.610Z,24.08
2023-02-15T23:55:43.148Z,24.88
2023-02-15T23:58:46.444Z,23.13
