createdAt,value
2024-04-18T00:00:58.881Z,4.84
2024-04-18T00:03:25.566Z,4.82
2024-04-18T00:05:52.207Z,4.79
2024-04-18T00:08:18.709Z,4.77
2024-04-18T00:10:45.322Z,4.73
2024-04-18T00:13:11.909Z,4.71
2024-04-18T00:15:39.380Z,4.69
2024-04-18T00:18:08.635Z,4.66
2024-04-18T00:20:35.264Z,4.63
2024-04-18T00:23:01.792Z,4.59
2024-04-18T00:25:31.949Z,4.55
2024-04-18T00:27:58.483Z,4.51
2024-04-18T00:30:25.691Z,4.47
2024-04-18T00:32:52.265Z,4.44
2024-04-18T00:35:21.698Z,4.41
2024-04-18T00:37:48.250Z,4.40
2024-04-18T00:40:14.801Z,4.36
2024-04-18T00:42:42.045Z,4.32
2024-04-18T00:45:08.761Z,4.28
2024-04-18T00:47:35.461Z,4.25
2024-04-18T00:50:02.736Z,4.22
2024-04-18T00:52:32.547Z,4.18
2024-04-18T00:54:59.161Z,4.14
2024-04-18T00:57:25.748Z,4.09
2024-04-18T00:59:52.732Z,4.07
2024-04-18T01:02:20.602Z,4.03
2024-04-18T01:04:47.317Z,4.01
2024-04-18T01:07:13.857Z,3.97
2024-04-18T01:09:43.136Z,3.95
2024-04-18T01:12:09.750Z,3.93
2024-04-18T01:14:36.336Z,3.91
2024-04-18T01:17:03.300Z,3.88
2024-04-18T01:19:29.919Z,3.86
2024-04-18T01:21:59.462Z,3.84
2024-04-18T01:24:27.880Z,3.80
2024-04-18T01:26:57.124Z,3.78
2024-04-18T01:29:23.734Z,3.75
2024-04-18T01:31:50.345Z,3.71
2024-04-18T01:34:17.020Z,3.69
2024-04-18T01:36:44.712Z,3.66
2024-04-18T01:39:11.344Z,3.63
2024-04-18T01:41:37.919Z,3.62
2024-04-18T01:44:07.203Z,3.60
2024-04-18T01:46:33.811Z,3.58
2024-04-18T01:49:00.562Z,3.56
2024-04-18T01:51:27.264Z,3.53
2024-04-18T01:53:53.811Z,3.49
2024-04-18T01:56:20.374Z,3.48
2024-04-18T01:58:47.078Z,3.45
2024-04-18T02:01:16.451Z,3.42
2024-04-18T02:03:43.315Z,3.39
2024-04-18T02:06:09.907Z,3.35
2024-04-18T02:08:36.446Z,3.32
2024-04-18T02:11:03.185Z,3.30
2024-04-18T02:13:29.798Z,3.27
2024-04-18T02:15:56.369Z,3.26
2024-04-18T02:18:25.681Z,3.23
2024-04-18T02:20:52.339Z,3.21
2024-04-18T02:23:18.926Z,3.19
2024-04-18T02:25:45.484Z,3.16
2024-04-18T02:28:12.061Z,3.14
2024-04-18T02:30:38.736Z,3.12
2024-04-18T02:33:05.421Z,3.10
2024-04-18T02:35:34.805Z,3.06
2024-04-18T02:38:01.405Z,3.03
2024-04-18T02:40:27.949Z,3.01
2024-04-18T02:42:54.497Z,2.99
2024-04-18T02:45:21.086Z,2.98
2024-04-18T02:47:47.732Z,2.96
2024-04-18T02:50:14.417Z,2.94
2024-04-18T02:52:43.696Z,2.92
2024-04-18T02:55:10.249Z,2.90
2024-04-18T02:57:36.914Z,2.87
2024-04-18T03:00:03.726Z,2.86
2024-04-18T03:02:30.328Z,2.84
2024-04-18T03:04:56.911Z,2.81
2024-04-18T03:07:23.453Z,2.76
2024-04-18T03:09:52.837Z,2.73
2024-04-18T03:12:19.418Z,2.70
2024-04-18T03:14:45.985Z,2.68
2024-04-18T03:17:12.550Z,2.66
2024-04-18T03:19:39.101Z,2.63
2024-04-18T03:22:05.893Z,2.60
2024-04-18T03:24:32.459Z,2.58
2024-04-18T03:27:01.753Z,2.58
2024-04-18T03:29:28.317Z,2.56
2024-04-18T03:31:54.860Z,2.53
2024-04-18T03:34:21.457Z,2.53
2024-04-18T03:36:48.065Z,2.50
2024-04-18T03:39:14.793Z,2.49
2024-04-18T03:41:41.382Z,2.47
2024-04-18T03:44:10.605Z,2.43
2024-04-18T03:46:37.197Z,2.40
2024-04-18T03:49:03.789Z,2.39
2024-04-18T03:51:30.445Z,2.37
2024-04-18T03:53:57.013Z,2.37
2024-04-18T03:56:23.533Z,2.38
2024-04-18T03:58:50.269Z,2.37
2024-04-18T04:01:19.639Z,2.35
2024-04-18T04:03:46.389Z,2.33
2024-04-18T04:06:13.022Z,2.33
2024-04-18T04:08:39.610Z,2.33
2024-04-18T04:11:06.234Z,2.31
2024-04-18T04:13:32.966Z,2.31
2024-04-18T04:15:59.712Z,2.31
2024-04-18T04:18:29.086Z,2.30
2024-04-18T04:20:55.787Z,2.30
2024-04-18T04:23:22.552Z,2.30
2024-04-18T04:25:49.071Z,2.30
2024-04-18T04:28:15.634Z,2.37
2024-04-18T04:30:42.213Z,2.51
2024-04-18T04:33:08.819Z,2.57
2024-04-18T04:35:38.084Z,2.59
2024-04-18T04:38:04.604Z,2.61
2024-04-18T04:40:31.143Z,2.62
2024-04-18T04:43:00.465Z,2.65
2024-04-18T04:45:27.361Z,2.70
2024-04-18T04:47:54.092Z,2.82
2024-04-18T04:50:20.794Z,2.93
2024-04-18T04:52:50.074Z,3.11
2024-04-18T04:55:16.615Z,3.42
2024-04-18T04:57:43.272Z,3.69
2024-04-18T05:00:10.244Z,3.78
2024-04-18T05:02:39.170Z,3.75
2024-04-18T05:05:06.751Z,3.70
2024-04-18T05:07:33.560Z,3.65
2024-04-18T05:10:02.890Z,3.63
2024-04-18T05:12:29.517Z,3.63
2024-04-18T05:14:56.262Z,3.65
2024-04-18T05:17:22.841Z,3.78
2024-04-18T05:19:49.337Z,4.05
2024-04-18T05:22:15.917Z,4.32
2024-04-18T05:24:42.565Z,4.54
2024-04-18T05:27:11.884Z,4.77
2024-04-18T05:29:38.479Z,4.98
2024-04-18T05:32:05.150Z,5.06
2024-04-18T05:34:31.799Z,5.15
2024-04-18T05:36:58.387Z,5.20
2024-04-18T05:39:25.066Z,5.29
2024-04-18T05:41:51.598Z,5.38
2024-04-18T05:44:20.830Z,5.47
2024-04-18T05:46:47.416Z,5.59
2024-04-18T05:49:14.228Z,5.65
2024-04-18T05:51:43.740Z,5.69
2024-04-18T05:54:10.302Z,5.76
2024-04-18T05:56:36.930Z,5.85
2024-04-18T05:59:03.520Z,5.97
2024-04-18T06:01:32.784Z,6.07
2024-04-18T06:03:59.545Z,6.16
2024-04-18T06:06:26.215Z,6.28
2024-04-18T06:08:52.786Z,6.43
2024-04-18T06:11:19.419Z,6.59
2024-04-18T06:13:45.985Z,6.81
2024-04-18T06:16:12.546Z,6.93
2024-04-18T06:18:41.823Z,6.95
2024-04-18T06:21:08.431Z,7.04
2024-04-18T06:23:35.022Z,7.04
2024-04-18T06:26:01.584Z,7.06
2024-04-18T06:28:28.199Z,7.10
2024-04-18T06:30:54.857Z,7.26
2024-04-18T06:33:21.604Z,7.48
2024-04-18T06:35:50.832Z,7.67
2024-04-18T06:38:17.540Z,7.89
2024-04-18T06:40:44.091Z,7.93
2024-04-18T06:43:10.716Z,7.96
2024-04-18T06:45:37.328Z,7.91
2024-04-18T06:48:04.333Z,7.86
2024-04-18T06:50:30.906Z,7.98
2024-04-18T06:53:00.259Z,8.22
2024-04-18T06:55:26.876Z,8.45
2024-04-18T06:57:53.561Z,8.62
2024-04-18T07:00:20.492Z,8.77
2024-04-18T07:02:47.089Z,8.89
2024-04-18T07:05:13.804Z,9.02
2024-04-18T07:07:40.368Z,9.13
2024-04-18T07:10:09.911Z,9.26
2024-04-18T07:12:36.497Z,9.37
2024-04-18T07:15:03.152Z,9.46
2024-04-18T07:17:29.836Z,9.58
2024-04-18T07:19:56.406Z,9.61
2024-04-18T07:22:23.188Z,9.61
2024-04-18T07:24:49.795Z,9.60
2024-04-18T07:27:19.158Z,9.61
2024-04-18T07:29:45.890Z,9.68
2024-04-18T07:32:12.708Z,9.77
2024-04-18T07:34:44.077Z,9.80
2024-04-18T07:37:10.727Z,9.75
2024-04-18T07:39:37.393Z,9.77
2024-04-18T07:42:04.232Z,9.81
2024-04-18T07:44:33.564Z,9.85
2024-04-18T07:47:00.381Z,9.83
2024-04-18T07:49:27.035Z,9.87
2024-04-18T07:51:56.891Z,9.86
2024-04-18T07:54:23.909Z,9.81
2024-04-18T07:56:50.962Z,9.77
2024-04-18T07:59:18.917Z,9.72
2024-04-18T08:01:50.463Z,9.66
2024-04-18T08:04:35.375Z,9.64
2024-04-18T08:07:07.654Z,9.64
2024-04-18T08:09:38.581Z,9.67
2024-04-18T08:12:23.895Z,9.69
2024-04-18T08:14:57.911Z,9.63
2024-04-18T08:17:30.017Z,9.62
2024-04-18T08:19:56.852Z,9.68
2024-04-18T08:22:23.832Z,9.73
2024-04-18T08:24:50.428Z,9.78
2024-04-18T08:27:17.063Z,9.88
2024-04-18T08:29:43.651Z,9.88
2024-04-18T08:32:10.280Z,9.94
2024-04-18T08:34:42.337Z,9.94
2024-04-18T08:37:10.257Z,9.96
2024-04-18T08:39:36.943Z,10.03
2024-04-18T08:42:04.976Z,10.07
2024-04-18T08:44:31.835Z,10.13
2024-04-18T08:46:59.286Z,10.21
2024-04-18T08:49:26.824Z,10.15
2024-04-18T08:51:56.463Z,10.09
2024-04-18T08:54:23.034Z,10.11
2024-04-18T08:56:50.872Z,10.06
2024-04-18T08:59:17.722Z,10.01
2024-04-18T09:01:45.772Z,9.97
2024-04-18T09:04:12.403Z,9.94
2024-04-18T09:06:38.984Z,9.94
2024-04-18T09:09:12.228Z,10.01
2024-04-18T09:11:38.839Z,10.17
2024-04-18T09:14:06.490Z,10.40
2024-04-18T09:16:33.786Z,10.59
2024-04-18T09:19:00.371Z,10.72
2024-04-18T09:21:28.262Z,10.94
2024-04-18T09:23:54.938Z,10.99
2024-04-18T09:26:26.303Z,10.96
2024-04-18T09:28:52.855Z,10.94
2024-04-18T09:31:27.262Z,10.88
2024-04-18T09:33:57.849Z,10.81
2024-04-18T09:36:24.484Z,10.78
2024-04-18T09:38:51.182Z,10.73
2024-04-18T09:41:20.907Z,10.75
2024-04-18T09:43:56.584Z,10.70
2024-04-18T09:46:23.874Z,10.69
2024-04-18T09:48:51.454Z,10.71
2024-04-18T09:51:18.345Z,10.77
2024-04-18T09:53:45.728Z,10.85
2024-04-18T09:56:12.611Z,10.91
2024-04-18T09:58:39.229Z,10.97
2024-04-18T10:01:09.744Z,11.05
2024-04-18T10:03:36.641Z,11.01
2024-04-18T10:06:05.025Z,11.01
2024-04-18T10:08:33.639Z,11.01
2024-04-18T10:11:00.733Z,11.02
2024-04-18T10:13:27.503Z,11.05
2024-04-18T10:16:03.660Z,11.16
2024-04-18T10:18:37.755Z,11.27
2024-04-18T10:21:07.549Z,11.43
2024-04-18T10:23:34.184Z,11.59
2024-04-18T10:26:00.781Z,11.66
2024-04-18T10:28:27.348Z,11.65
2024-04-18T10:31:00.931Z,11.59
2024-04-18T10:33:28.186Z,11.57
2024-04-18T10:35:57.733Z,11.50
2024-04-18T10:38:24.738Z,11.36
2024-04-18T10:40:59.931Z,11.20
2024-04-18T10:43:27.921Z,11.08
2024-04-18T10:45:54.618Z,11.00
2024-04-18T10:48:21.482Z,10.96
2024-04-18T10:50:48.976Z,10.96
2024-04-18T10:53:18.639Z,10.97
2024-04-18T10:55:45.303Z,11.03
2024-04-18T10:58:12.232Z,11.12
2024-04-18T11:00:38.823Z,11.21
2024-04-18T11:03:05.601Z,11.30
2024-04-18T11:05:32.208Z,11.37
2024-04-18T11:07:58.871Z,11.52
2024-04-18T11:10:28.387Z,11.63
2024-04-18T11:12:55.107Z,11.95
2024-04-18T11:15:21.706Z,12.20
2024-04-18T11:17:48.318Z,12.40
2024-04-18T11:20:15.013Z,12.54
2024-04-18T11:22:44.344Z,12.57
2024-04-18T11:25:15.575Z,12.55
2024-04-18T11:27:44.846Z,12.47
2024-04-18T11:30:15.097Z,12.41
2024-04-18T11:32:41.788Z,12.34
2024-04-18T11:35:15.686Z,12.36
2024-04-18T11:37:46.126Z,12.35
2024-04-18T11:40:12.785Z,12.35
2024-04-18T11:42:39.467Z,12.27
2024-04-18T11:45:09.138Z,12.28
2024-04-18T11:47:36.187Z,12.38
2024-04-18T11:50:02.796Z,12.67
2024-04-18T11:52:29.337Z,13.05
2024-04-18T11:54:55.933Z,13.38
2024-04-18T11:57:22.829Z,13.69
2024-04-18T11:59:49.378Z,13.85
2024-04-18T12:02:18.642Z,13.85
2024-04-18T12:04:45.265Z,13.94
2024-04-18T12:07:20.690Z,14.05
2024-04-18T12:09:47.314Z,14.20
2024-04-18T12:12:13.881Z,14.33
2024-04-18T12:14:40.471Z,14.41
2024-04-18T12:17:07.103Z,14.33
2024-04-18T12:19:36.296Z,14.21
2024-04-18T12:22:02.828Z,14.04
2024-04-18T12:24:29.448Z,13.96
2024-04-18T12:26:56.079Z,14.03
2024-04-18T12:29:22.618Z,14.30
2024-04-18T12:31:49.216Z,14.60
2024-04-18T12:34:15.826Z,14.72
2024-04-18T12:36:45.044Z,14.82
2024-04-18T12:39:11.741Z,15.03
2024-04-18T12:41:38.361Z,15.20
2024-04-18T12:44:05.086Z,15.23
2024-04-18T12:46:31.832Z,15.14
2024-04-18T12:48:58.814Z,15.01
2024-04-18T12:51:25.632Z,14.89
2024-04-18T12:53:57.078Z,14.90
2024-04-18T12:56:24.348Z,14.84
2024-04-18T12:58:51.032Z,14.65
2024-04-18T13:01:17.883Z,14.56
2024-04-18T13:03:45.145Z,14.62
2024-04-18T13:06:12.479Z,14.81
2024-04-18T13:08:39.069Z,14.94
2024-04-18T13:11:08.297Z,14.90
2024-04-18T13:13:34.983Z,14.89
2024-04-18T13:16:03.195Z,15.04
2024-04-18T13:18:30.288Z,15.12
2024-04-18T13:20:56.972Z,15.26
2024-04-18T13:23:23.550Z,15.55
2024-04-18T13:25:50.095Z,15.66
2024-04-18T13:28:20.096Z,15.70
2024-04-18T13:30:46.716Z,15.50
2024-04-18T13:33:13.448Z,15.30
2024-04-18T13:35:40.212Z,15.20
2024-04-18T13:38:06.775Z,15.10
2024-04-18T13:40:33.361Z,15.01
2024-04-18T13:43:00.039Z,15.06
2024-04-18T13:45:29.376Z,14.99
2024-04-18T13:47:56.203Z,15.10
2024-04-18T13:50:22.931Z,15.23
2024-04-18T13:52:49.605Z,15.40
2024-04-18T13:55:16.231Z,15.56
2024-04-18T13:57:42.926Z,15.74
2024-04-18T14:00:10.106Z,16.00
2024-04-18T14:02:39.378Z,16.08
2024-04-18T14:05:06.488Z,15.95
2024-04-18T14:07:33.048Z,15.83
2024-04-18T14:09:59.578Z,15.60
2024-04-18T14:12:26.269Z,15.41
2024-04-18T14:14:52.804Z,15.30
2024-04-18T14:17:19.496Z,15.24
2024-04-18T14:19:48.711Z,15.32
2024-04-18T14:22:15.291Z,15.55
2024-04-18T14:24:41.979Z,15.64
2024-04-18T14:27:08.696Z,15.62
2024-04-18T14:29:35.278Z,15.59
2024-04-18T14:32:02.712Z,15.52
2024-04-18T14:34:29.605Z,15.35
2024-04-18T14:36:59.020Z,15.17
2024-04-18T14:39:25.667Z,14.98
2024-04-18T14:41:52.215Z,14.86
2024-04-18T14:44:18.794Z,14.73
2024-04-18T14:46:45.338Z,14.59
2024-04-18T14:49:11.945Z,14.62
2024-04-18T14:51:38.598Z,14.79
2024-04-18T14:54:07.932Z,14.85
2024-04-18T14:56:34.503Z,14.78
2024-04-18T14:59:01.114Z,14.74
2024-04-18T15:01:27.650Z,14.65
2024-04-18T15:03:54.350Z,14.51
2024-04-18T15:06:21.206Z,14.35
2024-04-18T15:08:47.751Z,14.25
2024-04-18T15:11:17.419Z,14.14
2024-04-18T15:13:44.005Z,14.11
2024-04-18T15:16:10.693Z,14.15
2024-04-18T15:18:37.630Z,14.20
2024-04-18T15:21:04.530Z,14.27
2024-04-18T15:23:31.117Z,14.26
2024-04-18T15:25:57.700Z,14.18
2024-04-18T15:28:26.890Z,14.11
2024-04-18T15:30:53.536Z,14.12
2024-04-18T15:33:20.205Z,14.17
2024-04-18T15:35:46.804Z,14.22
2024-04-18T15:38:13.364Z,14.27
2024-04-18T15:40:40.055Z,14.32
2024-04-18T15:43:06.838Z,14.28
2024-04-18T15:45:39.152Z,14.16
2024-04-18T15:48:06.416Z,14.18
2024-04-18T15:50:33.359Z,14.23
2024-04-18T15:52:59.924Z,14.18
2024-04-18T15:55:26.596Z,14.06
2024-04-18T15:57:53.143Z,13.93
2024-04-18T16:00:19.815Z,13.87
2024-04-18T16:02:51.786Z,13.77
2024-04-18T16:05:20.005Z,13.67
2024-04-18T16:07:46.734Z,13.65
2024-04-18T16:10:13.433Z,13.71
2024-04-18T16:12:40.110Z,13.81
2024-04-18T16:15:07.111Z,13.91
2024-04-18T16:17:34.139Z,14.06
2024-04-18T16:20:03.549Z,14.18
2024-04-18T16:22:30.102Z,14.21
2024-04-18T16:24:56.647Z,14.18
2024-04-18T16:27:23.500Z,14.16
2024-04-18T16:29:50.087Z,14.14
2024-04-18T16:32:16.631Z,14.14
2024-04-18T16:34:43.147Z,14.11
2024-04-18T16:37:15.121Z,14.04
2024-04-18T16:39:43.960Z,13.97
2024-04-18T16:42:10.690Z,13.94
2024-04-18T16:44:37.289Z,13.92
2024-04-18T16:47:04.074Z,13.91
2024-04-18T16:49:30.665Z,13.90
2024-04-18T16:51:57.406Z,13.92
2024-04-18T16:54:26.814Z,13.86
2024-04-18T16:56:53.400Z,13.83
2024-04-18T16:59:19.940Z,13.83
2024-04-18T17:01:46.612Z,13.79
2024-04-18T17:04:13.346Z,13.73
2024-04-18T17:06:47.294Z,13.66
2024-04-18T17:09:15.618Z,13.58
2024-04-18T17:11:44.971Z,13.50
2024-04-18T17:14:11.570Z,13.44
2024-04-18T17:16:38.123Z,13.39
2024-04-18T17:19:04.762Z,13.34
2024-04-18T17:21:31.464Z,13.24
2024-04-18T17:23:58.215Z,13.15
2024-04-18T17:26:27.416Z,13.08
2024-04-18T17:28:58.304Z,13.01
2024-04-18T17:31:25.011Z,12.96
2024-04-18T17:33:51.867Z,12.92
2024-04-18T17:36:18.523Z,12.87
2024-04-18T17:38:45.987Z,12.81
2024-04-18T17:41:12.581Z,12.74
2024-04-18T17:43:39.193Z,12.67
2024-04-18T17:46:08.634Z,12.57
2024-04-18T17:48:35.370Z,12.49
2024-04-18T17:51:02.020Z,12.41
2024-04-18T17:53:28.535Z,12.34
2024-04-18T17:55:55.534Z,12.25
2024-04-18T17:58:22.142Z,12.17
2024-04-18T18:00:49.102Z,12.08
2024-04-18T18:03:18.628Z,11.97
2024-04-18T18:05:45.326Z,11.89
2024-04-18T18:08:11.878Z,11.83
2024-04-18T18:10:38.553Z,11.76
2024-04-18T18:13:05.169Z,11.71
2024-04-18T18:15:31.772Z,11.67
2024-04-18T18:17:58.536Z,11.61
2024-04-18T18:20:27.802Z,11.50
2024-04-18T18:22:54.458Z,11.34
2024-04-18T18:25:20.993Z,11.21
2024-04-18T18:27:47.592Z,11.11
2024-04-18T18:30:14.387Z,11.04
2024-04-18T18:32:41.182Z,10.94
2024-04-18T18:35:07.860Z,10.86
2024-04-18T18:37:37.097Z,10.81
2024-04-18T18:40:03.943Z,10.78
2024-04-18T18:42:30.624Z,10.75
2024-04-18T18:44:57.297Z,10.70
2024-04-18T18:47:23.882Z,10.69
2024-04-18T18:49:50.608Z,10.66
2024-04-18T18:52:17.156Z,10.61
2024-04-18T18:54:46.488Z,10.60
2024-04-18T18:57:13.178Z,10.57
2024-04-18T18:59:42.378Z,10.55
2024-04-18T19:02:08.960Z,10.52
2024-04-18T19:04:35.757Z,10.49
2024-04-18T19:07:02.597Z,10.46
2024-04-18T19:09:29.287Z,10.44
2024-04-18T19:11:58.595Z,10.42
2024-04-18T19:14:25.138Z,10.41
2024-04-18T19:16:51.779Z,10.38
2024-04-18T19:19:18.344Z,10.37
2024-04-18T19:21:44.974Z,10.37
2024-04-18T19:24:11.525Z,10.34
2024-04-18T19:26:38.080Z,10.32
2024-04-18T19:29:07.279Z,10.28
2024-04-18T19:31:33.864Z,10.26
2024-04-18T19:34:00.967Z,10.25
2024-04-18T19:36:27.746Z,10.20
2024-04-18T19:38:54.366Z,10.15
2024-04-18T19:41:21.145Z,10.11
2024-04-18T19:43:47.725Z,10.04
2024-04-18T19:46:17.102Z,9.98
2024-04-18T19:48:43.810Z,9.91
2024-04-18T19:51:10.420Z,9.86
2024-04-18T19:53:37.011Z,9.81
2024-04-18T19:56:03.741Z,9.78
2024-04-18T19:58:30.269Z,9.75
2024-04-18T20:00:57.087Z,9.71
2024-04-18T20:03:26.703Z,9.68
2024-04-18T20:05:53.386Z,9.64
2024-04-18T20:08:20.013Z,9.57
2024-04-18T20:10:46.519Z,9.53
2024-04-18T20:13:13.087Z,9.49
2024-04-18T20:15:39.986Z,9.45
2024-04-18T20:18:07.004Z,9.43
2024-04-18T20:20:36.327Z,9.37
2024-04-18T20:23:02.954Z,9.35
2024-04-18T20:25:29.585Z,9.32
2024-04-18T20:27:56.321Z,9.31
2024-04-18T20:30:22.928Z,9.28
2024-04-18T20:32:49.549Z,9.27
2024-04-18T20:35:16.135Z,9.26
2024-04-18T20:37:45.338Z,9.23
2024-04-18T20:40:11.901Z,9.22
2024-04-18T20:42:38.565Z,9.21
2024-04-18T20:45:05.706Z,9.21
2024-04-18T20:47:32.743Z,9.18
2024-04-18T20:49:59.454Z,9.17
2024-04-18T20:52:26.079Z,9.18
2024-04-18T20:54:55.289Z,9.18
2024-04-18T20:57:24.371Z,9.17
2024-04-18T20:59:53.528Z,9.17
2024-04-18T21:02:20.106Z,9.17
2024-04-18T21:04:46.668Z,9.16
2024-04-18T21:07:13.325Z,9.16
2024-04-18T21:09:39.918Z,9.15
2024-04-18T21:12:09.506Z,9.15
2024-04-18T21:14:36.089Z,9.14
2024-04-18T21:17:02.730Z,9.13
2024-04-18T21:19:29.293Z,9.12
2024-04-18T21:21:55.883Z,9.09
2024-04-18T21:24:22.569Z,9.08
2024-04-18T21:26:49.461Z,9.03
2024-04-18T21:29:18.733Z,8.99
2024-04-18T21:31:45.334Z,8.95
2024-04-18T21:34:12.270Z,8.90
2024-04-18T21:36:39.223Z,8.85
2024-04-18T21:39:05.923Z,8.81
2024-04-18T21:41:32.660Z,8.76
2024-04-18T21:43:59.296Z,8.72
2024-04-18T21:46:28.561Z,8.67
2024-04-18T21:48:55.294Z,8.59
2024-04-18T21:51:21.953Z,8.54
2024-04-18T21:53:48.501Z,8.49
2024-04-18T21:56:15.413Z,8.45
2024-04-18T21:58:42.134Z,8.42
2024-04-18T22:01:08.825Z,8.39
2024-04-18T22:03:38.328Z,8.35
2024-04-18T22:06:07.788Z,8.32
2024-04-18T22:08:34.595Z,8.29
2024-04-18T22:11:01.154Z,8.24
2024-04-18T22:13:27.768Z,8.22
2024-04-18T22:15:54.429Z,8.18
2024-04-18T22:18:21.080Z,8.14
2024-04-18T22:20:50.368Z,8.13
2024-04-18T22:23:17.027Z,8.11
2024-04-18T22:25:43.765Z,8.08
2024-04-18T22:28:10.336Z,8.04
2024-04-18T22:30:37.107Z,8.01
2024-04-18T22:33:04.014Z,7.98
2024-04-18T22:35:30.678Z,7.93
2024-04-18T22:38:00.108Z,7.87
2024-04-18T22:40:26.674Z,7.84
2024-04-18T22:42:53.283Z,7.82
2024-04-18T22:45:19.859Z,7.79
2024-04-18T22:47:46.676Z,7.78
2024-04-18T22:50:13.298Z,7.76
2024-04-18T22:52:39.983Z,7.75
2024-04-18T22:55:09.441Z,7.74
2024-04-18T22:57:36.126Z,7.72
2024-04-18T23:00:02.790Z,7.70
2024-04-18T23:02:29.383Z,7.68
2024-04-18T23:04:56.034Z,7.66
2024-04-18T23:07:22.662Z,7.63
2024-04-18T23:09:49.265Z,7.60
2024-04-18T23:12:18.634Z,7.58
2024-04-18T23:14:45.438Z,7.55
2024-04-18T23:17:12.146Z,7.55
2024-04-18T23:19:38.728Z,7.54
2024-04-18T23:22:05.461Z,7.52
2024-04-18T23:24:32.121Z,7.53
2024-04-18T23:26:58.833Z,7.53
2024-04-18T23:29:28.331Z,7.52
2024-04-18T23:31:55.023Z,7.53
2024-04-18T23:34:21.589Z,7.53
2024-04-18T23:36:48.170Z,7.52
2024-04-18T23:39:14.819Z,7.52
2024-04-18T23:41:41.469Z,7.51
2024-04-18T23:44:08.280Z,7.49
2024-04-18T23:46:37.562Z,7.49
2024-04-18T23:49:04.234Z,7.47
2024-04-18T23:51:30.849Z,7.45
2024-04-18T23:53:57.451Z,7.43
2024-04-18T23:56:23.976Z,7.42
2024-04-18T23:58:50.607Z,7.41
