createdAt,value
2023-04-01T00:00:20.033Z,0.60
2023-04-01T00:05:22.663Z,1.00
2023-04-01T00:10:24.293Z,0.60
2023-04-01T00:15:26.097Z,0.70
2023-04-01T00:20:28.279Z,0.60
2023-04-01T00:25:30.433Z,0.60
2023-04-01T00:30:32.450Z,0.80
2023-04-01T00:35:34.356Z,0.90
2023-04-01T00:40:39.584Z,0.70
2023-04-01T00:45:43.679Z,0.80
2023-04-01T00:50:50.199Z,0.50
2023-04-01T00:56:23.319Z,0.67
2023-04-01T01:01:25.722Z,0.70
2023-04-01T01:06:40.516Z,0.60
2023-04-01T01:11:51.896Z,0.63
2023-04-01T01:16:57.584Z,0.53
2023-04-01T01:22:23.165Z,0.57
2023-04-01T01:27:24.803Z,0.53
2023-04-01T01:32:47.543Z,0.80
2023-04-01T01:37:53.220Z,0.60
2023-04-01T01:42:59.000Z,0.60
2023-04-01T01:48:01.755Z,0.50
2023-04-01T01:53:10.071Z,0.67
2023-04-01T01:58:31.488Z,0.80
2023-04-01T02:03:37.372Z,0.60
2023-04-01T02:08:42.005Z,0.60
2023-04-01T02:13:59.625Z,0.60
2023-04-01T02:19:04.076Z,0.60
2023-04-01T02:24:09.558Z,1.00
2023-04-01T02:29:12.508Z,0.60
2023-04-01T02:34:14.266Z,0.50
2023-04-01T02:39:15.957Z,0.60
2023-04-01T02:44:17.556Z,0.57
2023-04-01T02:49:19.460Z,0.63
2023-04-01T02:54:21.416Z,0.80
2023-04-01T02:59:23.047Z,0.63
2023-04-01T03:04:25.466Z,0.60
2023-04-01T03:09:27.076Z,0.70
2023-04-01T03:14:28.712Z,0.80
2023-04-01T03:19:30.580Z,0.57
2023-04-01T03:24:32.946Z,0.60
2023-04-01T03:29:34.595Z,0.80
2023-04-01T03:34:36.484Z,0.67
2023-04-01T03:39:38.046Z,0.70
2023-04-01T03:44:39.622Z,0.53
2023-04-01T03:49:41.681Z,0.70
2023-04-01T03:54:43.365Z,0.70
2023-04-01T03:59:45.037Z,0.70
2023-04-01T04:04:47.676Z,0.60
2023-04-01T04:09:49.324Z,0.60
2023-04-01T04:14:51.040Z,0.60
2023-04-01T04:19:52.721Z,0.60
2023-04-01T04:24:54.796Z,0.50
2023-04-01T04:29:56.640Z,0.63
2023-04-01T04:34:58.365Z,0.70
2023-04-01T04:39:59.945Z,0.70
2023-04-01T04:45:01.969Z,0.60
2023-04-01T04:50:05.798Z,0.50
2023-04-01T04:55:07.938Z,0.50
2023-04-01T05:00:11.220Z,0.60
2023-04-01T05:05:25.222Z,0.50
2023-04-01T05:10:26.923Z,0.50
2023-04-01T05:15:28.566Z,0.60
2023-04-01T05:20:30.787Z,0.60
2023-04-01T05:25:32.677Z,0.60
2023-04-01T05:30:35.972Z,0.50
2023-04-01T05:35:57.335Z,0.70
2023-04-01T05:41:03.814Z,0.50
2023-04-01T05:46:07.217Z,0.53
2023-04-01T05:51:20.047Z,0.50
2023-04-01T05:56:21.933Z,0.63
2023-04-01T06:01:26.597Z,0.63
2023-04-01T06:06:30.299Z,0.50
2023-04-01T06:12:08.901Z,0.60
2023-04-01T06:17:45.657Z,0.70
2023-04-01T06:22:59.393Z,0.60
2023-04-01T06:28:31.406Z,0.70
2023-04-01T06:33:46.980Z,0.60
2023-04-01T06:39:07.060Z,0.60
2023-04-01T06:44:28.246Z,0.57
2023-04-01T06:50:38.726Z,0.60
2023-04-01T06:56:12.005Z,0.60
2023-04-01T07:01:31.052Z,0.80
2023-04-01T07:06:58.233Z,0.97
2023-04-01T07:12:03.599Z,1.00
2023-04-01T07:17:36.497Z,1.00
2023-04-01T07:22:44.442Z,0.60
2023-04-01T07:28:06.156Z,0.77
2023-04-01T07:33:22.012Z,0.80
2023-04-01T07:38:23.656Z,0.80
2023-04-01T07:43:44.262Z,0.80
2023-04-01T07:49:09.153Z,0.70
2023-04-01T07:54:33.709Z,0.83
2023-04-01T08:00:10.906Z,0.80
2023-04-01T08:05:50.712Z,0.70
2023-04-01T08:11:04.265Z,0.70
2023-04-01T08:16:34.416Z,0.70
2023-04-01T08:21:48.772Z,0.70
2023-04-01T08:26:54.022Z,0.77
2023-04-01T08:32:04.672Z,0.90
2023-04-01T08:37:18.475Z,0.73
2023-04-01T08:42:39.865Z,0.90
2023-04-01T08:47:56.510Z,0.70
2023-04-01T08:53:09.322Z,0.60
2023-04-01T08:58:23.840Z,0.50
2023-04-01T09:04:16.195Z,0.60
2023-04-01T09:09:33.229Z,0.70
2023-04-01T09:15:13.293Z,0.60
2023-04-01T09:20:55.615Z,0.80
2023-04-01T09:26:09.563Z,0.57
2023-04-01T09:31:33.236Z,0.70
2023-04-01T09:37:20.667Z,0.70
2023-04-01T09:42:45.373Z,0.70
2023-04-01T09:48:15.996Z,0.67
2023-04-01T09:53:20.746Z,0.70
2023-04-01T09:58:53.012Z,0.70
2023-04-01T10:04:27.860Z,0.73
2023-04-01T10:09:51.167Z,0.70
2023-04-01T10:15:14.256Z,0.80
2023-04-01T10:20:28.211Z,0.70
2023-04-01T10:25:47.688Z,0.70
2023-04-01T10:31:10.319Z,0.70
2023-04-01T10:37:07.845Z,0.73
2023-04-01T10:42:44.419Z,0.60
2023-04-01T10:48:14.616Z,0.67
2023-04-01T10:53:42.503Z,0.80
2023-04-01T10:59:53.797Z,0.70
2023-04-01T11:05:29.227Z,0.80
2023-04-01T11:11:18.511Z,0.60
2023-04-01T11:30:34.321Z,0.60
2023-04-01T11:36:09.127Z,0.70
2023-04-01T11:41:28.957Z,0.70
2023-04-01T11:47:01.026Z,0.77
2023-04-01T11:52:32.298Z,0.70
2023-04-01T11:57:57.237Z,0.70
2023-04-01T12:03:32.399Z,0.70
2023-04-01T12:08:58.064Z,0.70
2023-04-01T12:14:17.879Z,0.67
2023-04-01T12:19:54.833Z,0.70
2023-04-01T12:25:23.915Z,0.57
2023-04-01T12:30:52.009Z,0.70
2023-04-01T12:36:19.487Z,0.70
2023-04-01T12:41:47.128Z,0.70
2023-04-01T12:46:57.984Z,0.80
2023-04-01T12:52:16.525Z,0.50
2023-04-01T12:57:51.054Z,0.70
2023-04-01T13:03:20.696Z,0.57
2023-04-01T13:08:49.641Z,0.60
2023-04-01T13:14:06.579Z,0.60
2023-04-01T13:19:13.420Z,0.63
2023-04-01T13:24:33.209Z,0.63
2023-04-01T13:29:59.733Z,0.80
2023-04-01T13:35:23.077Z,0.57
2023-04-01T13:40:55.681Z,0.60
2023-04-01T13:46:26.285Z,0.80
2023-04-01T13:51:54.927Z,0.70
2023-04-01T13:57:19.275Z,0.80
2023-04-01T14:02:48.615Z,0.70
2023-04-01T14:08:05.895Z,0.67
2023-04-01T14:13:16.664Z,0.70
2023-04-01T14:18:27.351Z,0.70
2023-04-01T14:23:50.344Z,0.93
2023-04-01T14:29:19.000Z,0.80
2023-04-01T14:34:23.672Z,0.70
2023-04-01T14:39:40.443Z,0.90
2023-04-01T14:44:57.174Z,0.87
2023-04-01T14:50:15.679Z,0.93
2023-04-01T14:55:49.938Z,0.90
2023-04-01T15:01:14.515Z,0.70
2023-04-01T15:06:19.090Z,0.80
2023-04-01T15:12:13.065Z,0.80
2023-04-01T15:17:21.996Z,0.87
2023-04-01T15:22:46.488Z,0.83
2023-04-01T15:28:17.223Z,1.03
2023-04-01T15:33:45.200Z,0.80
2023-04-01T15:38:50.685Z,0.90
2023-04-01T15:43:55.470Z,0.97
2023-04-01T15:49:09.852Z,1.00
2023-04-01T15:54:22.536Z,0.90
2023-04-01T15:59:45.447Z,0.90
2023-04-01T16:04:49.609Z,1.00
2023-04-01T16:10:06.411Z,2.07
2023-04-01T16:15:26.383Z,1.80
2023-04-01T16:20:54.915Z,1.20
2023-04-01T16:26:04.746Z,1.10
2023-04-01T16:31:38.681Z,1.10
2023-04-01T16:37:13.974Z,0.97
2023-04-01T16:42:25.557Z,1.30
2023-04-01T16:47:33.922Z,0.97
2023-04-01T16:53:03.158Z,1.10
2023-04-01T16:58:04.965Z,1.10
2023-04-01T17:03:09.009Z,1.30
2023-04-01T17:08:23.539Z,1.10
2023-04-01T17:13:36.384Z,1.10
2023-04-01T17:19:15.405Z,1.00
2023-04-01T17:24:29.102Z,1.00
2023-04-01T17:29:45.747Z,1.20
2023-04-01T17:35:04.719Z,1.00
2023-04-01T17:40:25.224Z,1.40
2023-04-01T17:45:32.796Z,1.10
2023-04-01T17:50:49.941Z,1.40
2023-04-01T17:56:16.056Z,1.20
2023-04-01T18:01:36.031Z,1.17
2023-04-01T18:06:47.214Z,1.13
2023-04-01T18:12:06.130Z,1.10
2023-04-01T18:17:22.788Z,1.30
2023-04-01T18:22:31.256Z,1.30
2023-04-01T18:27:41.371Z,1.40
2023-04-01T18:32:52.351Z,1.30
2023-04-01T18:38:15.457Z,1.53
2023-04-01T18:43:40.887Z,1.70
2023-04-01T18:48:53.340Z,1.70
2023-04-01T18:53:59.892Z,1.60
2023-04-01T18:59:38.234Z,1.60
2023-04-01T19:05:12.045Z,1.40
2023-04-01T19:10:25.906Z,1.63
2023-04-01T19:15:43.002Z,1.90
2023-04-01T19:20:46.414Z,1.90
2023-04-01T19:25:48.368Z,2.30
2023-04-01T19:30:59.440Z,2.13
2023-04-01T19:36:14.424Z,2.30
2023-04-01T19:41:37.913Z,2.00
2023-04-01T19:46:47.185Z,2.20
2023-04-01T19:52:00.854Z,2.10
2023-04-01T19:57:17.893Z,2.40
2023-04-01T20:02:39.771Z,2.60
2023-04-01T20:07:53.616Z,2.10
2023-04-01T20:13:19.344Z,2.23
2023-04-01T20:18:24.806Z,1.90
2023-04-01T20:23:35.049Z,2.10
2023-04-01T20:29:18.902Z,2.10
2023-04-01T20:34:55.076Z,1.83
2023-04-01T20:40:18.557Z,1.90
2023-04-01T20:45:29.235Z,1.70
2023-04-01T20:50:37.039Z,1.80
2023-04-01T20:55:48.512Z,1.60
2023-04-01T21:01:05.377Z,1.57
2023-04-01T21:06:29.067Z,2.10
2023-04-01T21:11:44.127Z,1.80
2023-04-01T21:16:51.022Z,1.80
2023-04-01T21:22:24.324Z,1.87
2023-04-01T21:27:47.635Z,1.90
2023-04-01T21:33:16.458Z,1.80
2023-04-01T21:38:29.046Z,1.77
2023-04-01T21:43:39.819Z,1.73
2023-04-01T21:49:17.987Z,1.20
2023-04-01T21:54:47.065Z,1.30
2023-04-01T22:00:06.892Z,1.27
2023-04-01T22:05:46.431Z,1.23
2023-04-01T22:10:59.917Z,1.30
2023-04-01T22:16:04.930Z,1.40
2023-04-01T22:21:14.349Z,1.40
2023-04-01T22:26:51.634Z,1.50
2023-04-01T22:32:01.332Z,1.60
2023-04-01T22:37:12.729Z,1.30
2023-04-01T22:42:23.469Z,1.20
2023-04-01T22:47:43.957Z,1.30
2023-04-01T22:52:49.170Z,1.20
2023-04-01T22:57:53.496Z,1.27
2023-04-01T23:03:12.943Z,1.30
2023-04-01T23:08:52.013Z,1.20
2023-04-01T23:14:06.080Z,1.20
2023-04-01T23:19:26.308Z,1.40
2023-04-01T23:25:18.141Z,1.30
2023-04-01T23:30:41.644Z,1.30
2023-04-01T23:35:49.688Z,1.40
2023-04-01T23:40:53.312Z,1.17
2023-04-01T23:45:56.546Z,1.00
2023-04-01T23:50:59.175Z,1.10
2023-04-01T23:56:02.909Z,1.20
