createdAt,value
2022-10-02T05:05:04.824Z,2.95
2022-10-02T05:10:31.718Z,2.88
2022-10-02T05:16:10.989Z,2.90
2022-10-02T05:22:08.378Z,3.63
2022-10-02T05:27:58.147Z,3.03
2022-10-02T05:33:35.802Z,2.80
2022-10-02T05:39:07.556Z,3.05
2022-10-02T05:44:37.420Z,2.53
2022-10-02T05:50:22.166Z,2.80
2022-10-02T05:55:58.899Z,2.20
2022-10-02T06:01:36.021Z,2.67
2022-10-02T06:07:06.766Z,2.78
2022-10-02T06:12:50.360Z,2.60
2022-10-02T06:18:20.067Z,2.45
2022-10-02T06:23:46.466Z,2.58
2022-10-02T06:29:19.804Z,2.20
2022-10-02T06:34:45.824Z,2.88
2022-10-02T06:40:31.993Z,2.33
2022-10-02T06:46:14.355Z,2.17
2022-10-02T06:51:40.384Z,2.90
2022-10-02T06:57:20.174Z,2.55
2022-10-02T07:02:53.043Z,2.22
2022-10-02T07:08:46.738Z,2.17
2022-10-02T07:14:28.942Z,2.58
2022-10-02T07:20:12.412Z,3.15
2022-10-02T07:25:54.998Z,2.45
2022-10-02T07:31:53.475Z,2.83
2022-10-02T07:37:36.271Z,2.17
2022-10-02T07:43:37.110Z,2.38
2022-10-02T07:49:07.591Z,2.63
2022-10-02T07:54:34.595Z,2.80
2022-10-02T08:00:03.662Z,3.25
2022-10-02T08:05:51.231Z,2.38
2022-10-02T08:11:25.039Z,1.92
2022-10-02T08:16:50.728Z,2.92
2022-10-02T08:22:25.551Z,3.58
2022-10-02T08:27:54.043Z,2.72
2022-10-02T08:33:24.152Z,2.78
2022-10-02T08:38:54.970Z,3.43
2022-10-02T08:44:24.558Z,3.35
2022-10-02T08:50:03.979Z,2.67
2022-10-02T08:55:40.852Z,2.40
2022-10-02T09:01:19.837Z,3.15
2022-10-02T09:06:52.769Z,2.35
2022-10-02T09:12:23.121Z,3.20
2022-10-02T09:18:19.459Z,3.50
2022-10-02T09:24:17.624Z,3.30
2022-10-02T09:29:57.416Z,3.63
2022-10-02T09:35:35.257Z,3.78
2022-10-02T09:41:10.607Z,4.40
2022-10-02T09:46:59.728Z,3.50
2022-10-02T09:52:51.608Z,3.95
2022-10-02T09:58:40.735Z,4.53
2022-10-02T10:05:05.571Z,4.55
2022-10-02T10:10:49.450Z,4.55
2022-10-02T10:16:47.803Z,4.82
2022-10-02T10:22:14.774Z,4.93
2022-10-02T10:28:13.197Z,2.47
2022-10-02T10:33:37.373Z,2.42
2022-10-02T10:39:42.791Z,2.17
2022-10-02T10:45:22.964Z,1.73
2022-10-02T10:51:00.429Z,2.45
2022-10-02T10:56:26.994Z,1.48
2022-10-02T11:02:03.294Z,1.45
2022-10-02T11:07:53.001Z,1.10
2022-10-02T11:13:44.066Z,1.00
2022-10-02T11:19:23.241Z,1.30
2022-10-02T11:25:14.078Z,1.27
2022-10-02T11:30:54.993Z,1.45
2022-10-02T11:36:45.456Z,1.73
2022-10-02T11:42:15.350Z,1.73
2022-10-02T11:48:02.710Z,1.77
2022-10-02T11:53:47.239Z,1.83
2022-10-02T11:59:33.598Z,2.17
2022-10-02T12:05:05.039Z,1.80
2022-10-02T12:10:35.537Z,2.90
2022-10-02T12:16:17.269Z,4.03
2022-10-02T12:22:06.181Z,2.60
2022-10-02T12:27:27.064Z,2.20
2022-10-02T12:33:08.236Z,1.90
2022-10-02T12:39:08.845Z,2.15
2022-10-02T12:44:48.252Z,2.13
2022-10-02T12:50:12.284Z,2.00
2022-10-02T12:55:55.229Z,1.63
2022-10-02T13:01:54.236Z,1.83
2022-10-02T13:07:35.383Z,1.40
2022-10-02T13:13:02.187Z,1.75
2022-10-02T13:18:43.851Z,1.70
2022-10-02T13:24:14.584Z,1.52
2022-10-02T13:35:20.059Z,1.70
2022-10-02T13:40:53.183Z,2.42
2022-10-02T13:46:13.788Z,2.25
2022-10-02T13:51:46.744Z,2.17
2022-10-02T13:57:29.323Z,2.08
2022-10-02T14:02:56.328Z,1.50
2022-10-02T14:08:29.629Z,1.77
2022-10-02T14:14:19.938Z,1.85
2022-10-02T14:19:59.369Z,1.60
2022-10-02T14:25:36.987Z,1.42
2022-10-02T14:31:12.912Z,1.88
2022-10-02T14:36:51.645Z,2.30
2022-10-02T14:42:25.841Z,1.48
2022-10-02T14:48:03.732Z,1.15
2022-10-02T14:53:49.466Z,1.35
2022-10-02T14:59:10.483Z,1.80
2022-10-02T15:05:08.940Z,1.50
2022-10-02T15:10:36.809Z,1.50
2022-10-02T15:16:16.218Z,1.70
2022-10-02T15:21:47.380Z,1.42
2022-10-02T15:27:08.536Z,1.73
2022-10-02T15:32:49.780Z,1.23
2022-10-02T15:38:26.107Z,2.30
2022-10-02T15:44:07.007Z,1.55
2022-10-02T15:50:06.780Z,1.35
2022-10-02T15:55:45.752Z,1.80
2022-10-02T16:01:21.678Z,2.03
2022-10-02T16:07:00.950Z,1.60
2022-10-02T16:12:27.835Z,1.80
2022-10-02T16:18:07.065Z,1.52
2022-10-02T16:23:53.986Z,2.00
2022-10-02T16:29:36.776Z,2.78
2022-10-02T16:35:07.609Z,3.95
2022-10-02T16:40:52.769Z,2.17
2022-10-02T16:46:19.353Z,2.17
2022-10-02T16:52:01.536Z,2.22
2022-10-02T16:57:46.866Z,2.50
2022-10-02T17:03:07.952Z,5.43
2022-10-02T17:14:21.067Z,4.93
2022-10-02T17:19:48.981Z,13.07
2022-10-02T17:25:37.283Z,7.30
2022-10-02T17:31:01.513Z,8.13
2022-10-02T17:36:44.034Z,3.33
2022-10-02T17:42:32.716Z,2.10
2022-10-02T17:48:05.748Z,3.20
2022-10-02T17:54:08.313Z,4.40
2022-10-02T17:59:30.553Z,13.98
2022-10-02T18:05:16.238Z,13.43
2022-10-02T18:10:46.542Z,15.77
2022-10-02T18:16:25.818Z,10.20
2022-10-02T18:22:04.901Z,5.65
2022-10-02T18:27:55.901Z,4.55
2022-10-02T18:33:24.163Z,2.67
2022-10-02T18:38:56.185Z,2.40
2022-10-02T18:44:34.373Z,2.33
2022-10-02T18:49:59.148Z,2.40
2022-10-02T18:55:34.970Z,2.70
2022-10-02T19:01:20.782Z,2.78
2022-10-02T19:06:50.868Z,3.17
2022-10-02T19:12:23.653Z,2.15
2022-10-02T19:17:57.883Z,2.35
2022-10-02T19:23:24.568Z,2.22
2022-10-02T19:29:00.476Z,2.20
2022-10-02T19:34:28.918Z,2.45
2022-10-02T19:39:55.116Z,2.75
2022-10-02T19:45:29.119Z,2.47
2022-10-02T19:51:11.984Z,2.10
2022-10-02T19:56:41.936Z,2.85
2022-10-02T20:02:15.858Z,2.42
2022-10-02T20:07:39.384Z,2.95
2022-10-02T20:13:37.080Z,2.67
2022-10-02T20:18:58.574Z,2.45
2022-10-02T20:24:31.166Z,2.40
2022-10-02T20:30:00.502Z,2.45
2022-10-02T20:35:36.252Z,2.53
2022-10-02T20:41:03.213Z,2.85
2022-10-02T20:47:08.593Z,2.80
2022-10-02T20:52:58.182Z,2.00
2022-10-02T20:58:45.332Z,2.70
2022-10-02T21:04:21.422Z,2.50
2022-10-02T21:10:03.414Z,2.78
2022-10-02T21:15:52.105Z,2.88
2022-10-02T21:21:31.350Z,2.75
2022-10-02T21:27:15.314Z,2.90
2022-10-02T21:32:45.320Z,3.25
2022-10-02T21:38:30.161Z,3.00
2022-10-02T21:44:26.664Z,3.80
2022-10-02T21:50:25.225Z,3.20
2022-10-02T21:56:12.471Z,3.25
