createdAt,value
2018-10-18T00:00:19.427Z,100965.16
2018-10-18T00:02:48.188Z,100959.75
2018-10-18T00:05:16.977Z,100960.47
2018-10-18T00:07:45.740Z,100960.03
2018-10-18T00:10:14.513Z,100962.13
2018-10-18T00:12:43.292Z,100963.28
2018-10-18T00:15:12.342Z,100962.47
2018-10-18T00:17:45.008Z,100960.08
2018-10-18T00:20:14.430Z,100963.77
2018-10-18T00:22:43.783Z,100958.60
2018-10-18T00:25:12.593Z,100959.17
2018-10-18T00:27:41.368Z,100964.48
2018-10-18T00:30:12.038Z,100961.84
2018-10-18T00:32:47.017Z,100966.58
2018-10-18T00:35:15.824Z,100966.95
2018-10-18T00:37:44.607Z,100968.68
2018-10-18T00:40:13.574Z,100973.78
2018-10-18T00:42:43.073Z,100965.98
2018-10-18T00:45:11.866Z,100966.46
2018-10-18T00:47:40.641Z,100972.98
2018-10-18T00:50:11.377Z,100979.17
2018-10-18T00:52:40.192Z,100984.30
2018-10-18T00:55:10.104Z,100988.11
2018-10-18T00:57:39.301Z,100990.20
2018-10-18T01:00:08.910Z,100992.66
2018-10-18T01:02:37.700Z,100999.23
2018-10-18T01:05:06.476Z,100999.03
2018-10-18T01:07:35.261Z,101002.95
2018-10-18T01:10:04.048Z,101005.03
2018-10-18T01:12:32.920Z,101004.11
2018-10-18T01:15:01.631Z,101005.05
2018-10-18T01:17:30.391Z,101004.24
2018-10-18T01:19:59.176Z,101000.46
2018-10-18T01:22:27.928Z,101007.14
2018-10-18T01:24:56.688Z,101011.29
2018-10-18T01:27:25.450Z,101008.08
2018-10-18T01:29:54.269Z,101009.23
2018-10-18T01:32:22.985Z,101013.14
2018-10-18T01:34:51.756Z,101013.84
2018-10-18T01:37:20.548Z,101021.44
2018-10-18T01:39:49.313Z,101025.49
2018-10-18T01:42:18.248Z,101022.73
2018-10-18T01:44:46.972Z,101017.88
2018-10-18T01:47:26.296Z,101022.34
2018-10-18T01:49:55.063Z,101020.95
2018-10-18T01:52:23.807Z,101023.72
2018-10-18T01:54:52.572Z,101027.17
2018-10-18T01:57:21.326Z,101028.43
2018-10-18T01:59:50.100Z,101026.00
2018-10-18T02:02:18.989Z,101022.53
2018-10-18T02:04:47.673Z,101023.21
2018-10-18T02:07:16.431Z,101024.67
2018-10-18T02:09:45.212Z,101021.33
2018-10-18T02:12:14.022Z,101024.33
2018-10-18T02:14:42.797Z,101031.93
2018-10-18T02:17:11.563Z,101029.84
2018-10-18T02:19:40.360Z,101033.29
2018-10-18T02:22:09.133Z,101025.42
2018-10-18T02:24:37.948Z,101033.47
2018-10-18T02:27:06.759Z,101026.20
2018-10-18T02:29:35.521Z,101027.09
2018-10-18T02:32:04.539Z,101028.38
2018-10-18T02:34:33.295Z,101022.33
2018-10-18T02:37:02.068Z,101026.01
2018-10-18T02:39:30.812Z,101021.38
2018-10-18T02:41:59.657Z,101025.39
2018-10-18T02:44:28.800Z,101022.70
2018-10-18T02:46:57.580Z,101024.18
2018-10-18T02:49:26.643Z,101028.44
2018-10-18T02:51:55.509Z,101025.77
2018-10-18T02:54:24.303Z,101025.05
2018-10-18T02:56:53.048Z,101026.73
2018-10-18T02:59:21.828Z,101025.01
2018-10-18T03:01:50.600Z,101027.98
2018-10-18T03:04:19.392Z,101023.72
2018-10-18T03:06:48.185Z,101031.32
2018-10-18T03:09:16.956Z,101020.44
2018-10-18T03:11:45.754Z,101024.69
2018-10-18T03:14:14.534Z,101023.16
2018-10-18T03:16:43.305Z,101022.24
2018-10-18T03:19:12.102Z,101032.59
2018-10-18T03:21:40.832Z,101031.55
2018-10-18T03:24:09.677Z,101029.80
2018-10-18T03:26:38.371Z,101028.41
2018-10-18T03:29:07.132Z,101031.79
2018-10-18T03:31:35.913Z,101032.66
2018-10-18T03:34:04.773Z,101031.38
2018-10-18T03:36:33.624Z,101027.53
2018-10-18T03:39:02.397Z,101028.55
2018-10-18T03:41:31.179Z,101031.89
2018-10-18T03:43:59.911Z,101034.19
2018-10-18T03:46:28.668Z,101030.70
2018-10-18T03:48:57.416Z,101034.48
2018-10-18T03:51:26.161Z,101033.55
2018-10-18T03:53:55.017Z,101040.92
2018-10-18T03:56:23.715Z,101035.38
2018-10-18T03:58:52.556Z,101041.73
2018-10-18T04:01:21.304Z,101041.50
2018-10-18T04:03:50.057Z,101046.23
2018-10-18T04:06:18.921Z,101044.99
2018-10-18T04:08:47.586Z,101053.08
2018-10-18T04:11:16.391Z,101060.16
2018-10-18T04:13:45.139Z,101057.22
2018-10-18T04:16:13.960Z,101056.27
2018-10-18T04:18:42.805Z,101053.50
2018-10-18T04:21:11.591Z,101050.16
2018-10-18T04:23:40.360Z,101049.11
2018-10-18T04:26:09.137Z,101055.38
2018-10-18T04:28:37.891Z,101048.23
2018-10-18T04:31:06.652Z,101051.45
2018-10-18T04:33:35.448Z,101052.69
2018-10-18T04:36:04.462Z,101064.02
2018-10-18T04:38:33.055Z,101066.12
2018-10-18T04:41:01.809Z,101057.94
2018-10-18T04:43:30.705Z,101066.46
2018-10-18T04:45:59.453Z,101062.30
2018-10-18T04:48:28.373Z,101061.39
2018-10-18T04:50:57.136Z,101065.55
2018-10-18T04:53:25.886Z,101062.54
2018-10-18T04:55:54.814Z,101062.97
2018-10-18T04:58:23.606Z,101068.52
2018-10-18T05:00:52.389Z,101068.31
2018-10-18T05:03:21.130Z,101076.97
2018-10-18T05:05:58.399Z,101069.08
2018-10-18T05:08:27.796Z,101076.63
2018-10-18T05:10:56.614Z,101083.86
2018-10-18T05:13:25.645Z,101078.32
2018-10-18T05:15:54.424Z,101081.22
2018-10-18T05:18:23.680Z,101090.58
2018-10-18T05:20:52.440Z,101082.47
2018-10-18T05:23:21.217Z,101089.05
2018-10-18T05:25:50.660Z,101062.68
2018-10-18T05:28:19.530Z,101091.78
2018-10-18T05:30:48.320Z,101096.95
2018-10-18T05:33:17.085Z,101095.67
2018-10-18T05:35:45.858Z,101105.03
2018-10-18T05:38:14.721Z,101107.09
2018-10-18T05:40:43.516Z,101107.87
2018-10-18T05:43:12.376Z,101107.29
2018-10-18T05:45:41.153Z,101101.98
2018-10-18T05:48:09.900Z,101103.59
2018-10-18T05:50:38.695Z,101102.42
2018-10-18T05:53:07.539Z,101104.98
2018-10-18T05:55:36.193Z,101102.65
2018-10-18T05:58:05.037Z,101102.51
2018-10-18T06:00:33.768Z,101100.11
2018-10-18T06:03:02.674Z,101104.17
2018-10-18T06:05:31.424Z,101107.76
2018-10-18T06:08:00.215Z,101102.22
2018-10-18T06:10:40.569Z,101106.38
2018-10-18T06:13:09.238Z,101106.58
2018-10-18T06:15:37.981Z,101106.67
2018-10-18T06:18:06.796Z,101103.55
2018-10-18T06:20:35.528Z,101111.87
2018-10-18T06:23:04.332Z,101110.48
2018-10-18T06:25:33.072Z,101112.13
2018-10-18T06:28:01.852Z,101114.41
2018-10-18T06:30:30.668Z,101113.93
2018-10-18T06:32:59.497Z,101118.39
2018-10-18T06:35:28.211Z,101111.98
2018-10-18T06:37:57.024Z,101109.73
2018-10-18T06:40:25.773Z,101110.31
2018-10-18T06:42:54.601Z,101109.39
2018-10-18T06:45:23.411Z,101113.75
2018-10-18T06:47:52.293Z,101119.97
2018-10-18T06:50:21.458Z,101113.70
2018-10-18T06:52:50.252Z,101125.27
2018-10-18T06:55:19.107Z,101123.98
2018-10-18T06:57:47.804Z,101127.14
2018-10-18T07:00:20.653Z,101130.58
2018-10-18T07:02:49.720Z,101137.52
2018-10-18T07:05:18.671Z,101136.18
2018-10-18T07:07:47.473Z,101141.69
2018-10-18T07:10:16.282Z,101139.77
2018-10-18T07:12:45.050Z,101141.16
2018-10-18T07:15:14.867Z,101149.98
2018-10-18T07:17:44.138Z,101156.64
2018-10-18T07:20:13.680Z,101158.78
2018-10-18T07:22:42.656Z,101161.36
2018-10-18T07:25:15.512Z,101163.19
2018-10-18T07:27:44.328Z,101168.45
2018-10-18T07:30:14.131Z,101173.09
2018-10-18T07:32:42.983Z,101174.88
2018-10-18T07:35:12.954Z,101176.69
2018-10-18T07:37:41.726Z,101176.98
2018-10-18T07:40:12.865Z,101183.11
2018-10-18T07:42:41.657Z,101173.20
2018-10-18T07:45:11.224Z,101176.27
2018-10-18T07:47:40.068Z,101177.31
2018-10-18T07:50:09.028Z,101182.86
2018-10-18T07:52:37.962Z,101184.20
2018-10-18T07:55:07.772Z,101186.22
2018-10-18T07:57:36.642Z,101181.43
2018-10-18T08:00:07.688Z,101182.15
2018-10-18T08:02:36.372Z,101182.70
2018-10-18T08:05:06.005Z,101184.67
2018-10-18T08:07:35.092Z,101190.42
2018-10-18T08:10:04.196Z,101190.75
2018-10-18T08:12:32.971Z,101196.30
2018-10-18T08:15:01.746Z,101190.26
2018-10-18T08:17:30.529Z,101194.71
2018-10-18T08:19:59.252Z,101194.39
2018-10-18T08:22:28.099Z,101200.78
2018-10-18T08:24:56.830Z,101191.99
2018-10-18T08:27:25.595Z,101187.63
2018-10-18T08:29:54.372Z,101192.67
2018-10-18T08:32:23.135Z,101185.89
2018-10-18T08:34:51.896Z,101195.97
2018-10-18T08:37:20.657Z,101192.33
2018-10-18T08:39:49.459Z,101197.29
2018-10-18T08:42:18.236Z,101199.27
2018-10-18T08:44:47.002Z,101193.11
2018-10-18T08:47:15.808Z,101191.42
2018-10-18T08:49:44.699Z,101190.38
2018-10-18T08:52:13.484Z,101193.23
2018-10-18T08:54:42.228Z,101190.87
2018-10-18T08:57:11.132Z,101198.14
2018-10-18T08:59:39.952Z,101193.56
2018-10-18T09:02:08.729Z,101200.75
2018-10-18T09:04:37.567Z,101207.69
2018-10-18T09:07:06.349Z,101199.56
2018-10-18T09:09:35.197Z,101209.46
2018-10-18T09:12:03.948Z,101203.59
2018-10-18T09:14:32.723Z,101204.24
2018-10-18T09:17:01.559Z,101206.17
2018-10-18T09:19:30.439Z,101207.66
2018-10-18T09:21:59.240Z,101205.20
2018-10-18T09:24:28.056Z,101207.34
2018-10-18T09:26:56.859Z,101205.20
2018-10-18T09:29:25.598Z,101215.64
2018-10-18T09:31:54.352Z,101205.67
2018-10-18T09:34:23.120Z,101206.52
2018-10-18T09:36:51.911Z,101201.11
2018-10-18T09:39:20.660Z,101203.58
2018-10-18T09:41:49.473Z,101209.98
2018-10-18T09:44:18.380Z,101202.63
2018-10-18T09:46:47.075Z,101204.19
2018-10-18T09:49:16.952Z,101202.95
2018-10-18T09:51:45.625Z,101205.52
2018-10-18T09:54:14.733Z,101202.47
2018-10-18T09:56:43.480Z,101205.25
2018-10-18T09:59:17.588Z,101203.61
2018-10-18T10:01:47.753Z,101209.37
2018-10-18T10:04:16.633Z,101220.39
2018-10-18T10:06:45.440Z,101220.08
2018-10-18T10:09:14.365Z,101229.89
2018-10-18T10:11:43.179Z,101231.58
2018-10-18T10:14:11.904Z,101230.44
2018-10-18T10:16:40.716Z,101230.42
2018-10-18T10:19:09.502Z,101228.56
2018-10-18T10:21:38.311Z,101239.19
2018-10-18T10:24:07.172Z,101236.92
2018-10-18T10:26:35.938Z,101243.36
2018-10-18T10:29:04.841Z,101241.41
2018-10-18T10:31:33.643Z,101235.24
2018-10-18T10:34:02.405Z,101226.59
2018-10-18T10:36:31.199Z,101228.20
2018-10-18T10:39:00.032Z,101224.22
2018-10-18T10:41:28.893Z,101225.59
2018-10-18T10:43:57.733Z,101230.51
2018-10-18T10:46:26.541Z,101234.12
2018-10-18T10:48:55.337Z,101232.25
2018-10-18T10:51:24.101Z,101230.02
2018-10-18T10:53:53.055Z,101229.89
2018-10-18T10:57:14.637Z,101230.88
2018-10-18T10:59:43.372Z,101229.02
2018-10-18T11:02:12.260Z,101228.83
2018-10-18T11:04:40.980Z,101219.86
2018-10-18T11:07:09.828Z,101223.10
2018-10-18T11:09:38.709Z,101212.30
2018-10-18T11:12:07.560Z,101218.93
2018-10-18T11:14:36.295Z,101209.83
2018-10-18T11:17:05.252Z,101214.18
2018-10-18T11:19:34.069Z,101212.97
2018-10-18T11:22:02.824Z,101208.00
2018-10-18T11:24:31.595Z,101201.70
2018-10-18T11:27:00.418Z,101203.21
2018-10-18T11:29:29.593Z,101204.28
2018-10-18T11:31:58.343Z,101201.50
2018-10-18T11:34:27.153Z,101204.61
2018-10-18T11:36:56.074Z,101196.44
2018-10-18T11:39:24.876Z,101198.86
2018-10-18T11:41:53.800Z,101195.12
2018-10-18T11:44:28.027Z,101199.46
2018-10-18T11:46:56.790Z,101205.86
2018-10-18T11:49:25.551Z,101199.59
2018-10-18T11:51:54.358Z,101208.02
2018-10-18T11:54:23.060Z,101201.88
2018-10-18T11:56:51.835Z,101216.30
2018-10-18T11:59:20.577Z,101202.41
2018-10-18T12:01:49.420Z,101215.55
2018-10-18T12:04:18.188Z,101213.87
2018-10-18T12:06:47.036Z,101221.12
2018-10-18T12:09:15.804Z,101221.77
2018-10-18T12:11:44.556Z,101225.22
2018-10-18T12:16:41.187Z,101224.25
2018-10-18T12:19:10.082Z,101231.38
2018-10-18T12:21:38.779Z,101237.52
2018-10-18T12:24:07.471Z,101233.11
2018-10-18T12:26:36.220Z,101231.64
2018-10-18T12:29:05.234Z,101228.67
2018-10-18T12:31:34.060Z,101227.84
2018-10-18T12:34:02.811Z,101223.25
2018-10-18T12:36:31.625Z,101231.41
2018-10-18T12:39:00.375Z,101234.95
2018-10-18T12:41:29.254Z,101236.98
2018-10-18T12:43:57.930Z,101233.64
2018-10-18T12:46:26.696Z,101234.48
2018-10-18T12:48:55.444Z,101236.59
2018-10-18T12:51:24.176Z,101234.80
2018-10-18T12:53:52.923Z,101229.40
2018-10-18T12:56:21.985Z,101231.89
2018-10-18T12:58:50.703Z,101223.90
2018-10-18T13:01:19.447Z,101230.60
2018-10-18T13:03:48.167Z,101224.48
2018-10-18T13:06:17.009Z,101218.02
2018-10-18T13:08:45.752Z,101219.50
2018-10-18T13:11:14.549Z,101224.58
2018-10-18T13:13:43.280Z,101234.72
2018-10-18T13:16:12.028Z,101235.98
2018-10-18T13:18:40.759Z,101234.23
2018-10-18T13:21:09.525Z,101235.02
2018-10-18T13:23:38.271Z,101246.92
2018-10-18T13:26:07.044Z,101242.16
2018-10-18T13:28:35.775Z,101234.78
2018-10-18T13:31:04.844Z,101232.58
2018-10-18T13:33:33.656Z,101230.05
2018-10-18T13:36:02.467Z,101232.48
2018-10-18T13:38:31.219Z,101229.33
2018-10-18T13:40:59.962Z,101233.17
2018-10-18T13:43:28.728Z,101234.47
2018-10-18T13:45:57.472Z,101226.45
2018-10-18T13:48:26.248Z,101225.58
2018-10-18T13:50:55.024Z,101226.87
2018-10-18T13:53:23.889Z,101228.50
2018-10-18T13:55:52.683Z,101230.96
2018-10-18T13:58:21.416Z,101227.37
2018-10-18T14:00:50.156Z,101224.27
2018-10-18T14:03:19.475Z,101219.08
2018-10-18T14:05:49.114Z,101219.17
2018-10-18T14:08:18.097Z,101221.53
2018-10-18T14:10:46.960Z,101221.31
2018-10-18T14:13:15.788Z,101219.11
2018-10-18T14:15:44.632Z,101219.53
2018-10-18T14:18:13.497Z,101215.19
2018-10-18T14:20:42.385Z,101219.78
2018-10-18T14:23:11.312Z,101214.83
2018-10-18T14:25:40.083Z,101215.69
2018-10-18T14:28:14.679Z,101210.88
2018-10-18T14:30:49.885Z,101221.27
2018-10-18T14:33:18.649Z,101222.23
2018-10-18T14:35:47.509Z,101217.91
2018-10-18T14:38:16.423Z,101216.31
2018-10-18T14:40:45.355Z,101220.78
2018-10-18T14:43:14.472Z,101221.27
2018-10-18T14:45:43.355Z,101222.42
2018-10-18T14:48:12.224Z,101227.95
2018-10-18T14:50:41.204Z,101237.52
2018-10-18T14:53:09.984Z,101243.36
2018-10-18T14:55:38.785Z,101242.39
2018-10-18T14:58:07.621Z,101240.67
2018-10-18T15:00:36.469Z,101241.51
2018-10-18T15:03:05.752Z,101239.69
2018-10-18T15:05:34.822Z,101239.91
2018-10-18T15:08:03.725Z,101239.95
