createdAt,value
2018-08-11T00:01:58.925Z,1.30
2018-08-11T00:04:33.468Z,1.20
2018-08-11T00:07:07.852Z,1.50
2018-08-11T00:09:42.432Z,1.20
2018-08-11T00:12:17.065Z,1.63
2018-08-11T00:14:51.617Z,1.60
2018-08-11T00:17:26.241Z,1.00
2018-08-11T00:20:00.884Z,1.20
2018-08-11T00:22:35.428Z,1.20
2018-08-11T00:25:11.789Z,1.37
2018-08-11T00:27:46.240Z,1.30
2018-08-11T00:30:21.513Z,1.30
2018-08-11T00:32:56.173Z,1.20
2018-08-11T00:35:30.785Z,1.53
2018-08-11T00:38:06.065Z,1.07
2018-08-11T00:40:40.656Z,1.33
2018-08-11T00:43:15.163Z,1.30
2018-08-11T00:45:49.908Z,1.53
2018-08-11T00:48:24.484Z,1.60
2018-08-11T00:50:59.141Z,1.20
2018-08-11T00:53:33.724Z,1.30
2018-08-11T00:56:08.471Z,1.57
2018-08-11T00:58:43.015Z,1.50
2018-08-11T01:01:17.564Z,1.50
2018-08-11T01:03:52.280Z,1.70
2018-08-11T01:06:26.936Z,1.43
2018-08-11T01:09:01.333Z,1.40
2018-08-11T01:11:36.126Z,1.37
2018-08-11T01:14:23.080Z,1.37
2018-08-11T01:17:02.148Z,1.47
2018-08-11T01:19:44.096Z,1.30
2018-08-11T01:22:18.680Z,1.40
2018-08-11T01:24:53.680Z,1.70
2018-08-11T01:27:28.683Z,2.80
2018-08-11T01:30:03.326Z,3.30
2018-08-11T01:32:38.921Z,3.27
2018-08-11T01:35:13.572Z,3.50
2018-08-11T01:37:48.017Z,3.67
2018-08-11T01:40:22.672Z,4.57
2018-08-11T01:42:57.659Z,3.73
2018-08-11T01:45:32.187Z,3.63
2018-08-11T01:48:07.040Z,3.53
2018-08-11T01:50:41.912Z,3.47
2018-08-11T01:53:26.996Z,2.87
2018-08-11T01:56:01.733Z,2.20
2018-08-11T01:58:36.368Z,1.40
2018-08-11T02:01:10.992Z,1.40
2018-08-11T02:03:45.696Z,2.10
2018-08-11T02:06:20.543Z,1.37
2018-08-11T02:08:55.044Z,1.67
2018-08-11T02:11:29.604Z,1.50
2018-08-11T02:14:04.336Z,1.27
2018-08-11T02:16:38.847Z,1.20
2018-08-11T02:19:13.579Z,1.90
2018-08-11T02:21:48.116Z,1.70
2018-08-11T02:24:22.884Z,1.20
2018-08-11T02:26:58.037Z,1.27
2018-08-11T02:29:32.664Z,1.20
2018-08-11T02:32:07.399Z,1.13
2018-08-11T02:34:41.825Z,1.40
2018-08-11T02:37:16.406Z,1.40
2018-08-11T02:39:51.090Z,1.50
2018-08-11T02:42:25.686Z,1.60
2018-08-11T02:45:00.360Z,1.40
2018-08-11T02:47:35.021Z,1.92
2018-08-11T02:50:10.753Z,1.43
2018-08-11T02:52:45.317Z,1.40
2018-08-11T02:55:19.856Z,1.30
2018-08-11T02:57:54.440Z,1.80
2018-08-11T03:00:29.021Z,1.63
2018-08-11T03:03:03.552Z,1.70
2018-08-11T03:05:38.080Z,1.43
2018-08-11T03:08:12.745Z,1.37
2018-08-11T03:10:47.392Z,1.93
2018-08-11T03:13:24.732Z,1.70
2018-08-11T03:15:59.233Z,1.30
2018-08-11T03:18:34.173Z,1.80
2018-08-11T03:21:08.729Z,1.80
2018-08-11T03:23:43.322Z,1.63
2018-08-11T03:26:17.844Z,1.60
2018-08-11T03:28:52.465Z,1.60
2018-08-11T03:31:27.064Z,1.50
2018-08-11T03:34:11.613Z,1.40
2018-08-11T03:36:46.086Z,1.67
2018-08-11T03:39:20.775Z,1.50
2018-08-11T03:41:55.757Z,2.00
2018-08-11T03:44:30.448Z,1.70
2018-08-11T03:47:05.017Z,1.30
2018-08-11T03:49:39.724Z,1.30
2018-08-11T03:52:14.939Z,1.83
2018-08-11T03:54:49.605Z,1.65
2018-08-11T03:57:24.227Z,1.70
2018-08-11T03:59:58.822Z,1.50
2018-08-11T04:02:33.596Z,1.50
2018-08-11T04:05:08.193Z,1.60
2018-08-11T04:07:43.138Z,1.53
2018-08-11T04:10:18.104Z,1.57
2018-08-11T04:12:52.575Z,1.47
2018-08-11T04:15:27.241Z,1.53
2018-08-11T04:18:02.081Z,1.40
2018-08-11T04:20:37.181Z,1.77
2018-08-11T04:23:11.640Z,1.60
2018-08-11T04:26:02.192Z,1.70
2018-08-11T04:28:36.866Z,1.90
2018-08-11T04:31:11.356Z,2.03
2018-08-11T04:33:45.921Z,1.87
2018-08-11T04:36:20.447Z,1.60
2018-08-11T04:38:55.312Z,2.03
2018-08-11T04:41:29.780Z,1.57
2018-08-11T04:44:04.425Z,2.07
2018-08-11T04:46:39.133Z,2.05
2018-08-11T04:49:14.277Z,2.40
2018-08-11T04:51:48.765Z,2.13
2018-08-11T04:54:23.365Z,2.20
2018-08-11T04:56:58.066Z,2.27
2018-08-11T04:59:32.524Z,2.33
2018-08-11T05:02:07.060Z,2.17
2018-08-11T05:04:41.760Z,2.50
2018-08-11T05:07:16.272Z,2.37
2018-08-11T05:09:51.103Z,2.40
2018-08-11T05:12:25.816Z,2.20
2018-08-11T05:15:00.512Z,2.40
2018-08-11T05:17:35.028Z,2.67
2018-08-11T05:20:09.692Z,2.40
2018-08-11T05:22:44.310Z,3.10
2018-08-11T05:25:19.088Z,2.63
2018-08-11T05:27:54.013Z,3.30
2018-08-11T05:30:28.977Z,3.20
2018-08-11T05:33:03.893Z,3.03
2018-08-11T05:35:38.508Z,3.07
2018-08-11T05:38:13.096Z,3.60
2018-08-11T05:40:47.671Z,3.03
2018-08-11T05:43:22.345Z,3.00
2018-08-11T05:45:57.038Z,3.57
2018-08-11T05:48:31.739Z,3.53
2018-08-11T05:51:06.651Z,4.03
2018-08-11T05:53:41.396Z,3.90
2018-08-11T05:56:16.044Z,4.10
2018-08-11T05:58:50.500Z,3.70
2018-08-11T06:01:25.401Z,3.87
2018-08-11T06:04:00.062Z,4.45
2018-08-11T06:06:34.565Z,4.63
2018-08-11T06:09:09.827Z,4.60
2018-08-11T06:11:44.446Z,4.53
2018-08-11T06:14:20.405Z,5.05
2018-08-11T06:16:55.013Z,5.30
2018-08-11T06:19:29.646Z,5.30
2018-08-11T06:22:04.241Z,5.13
2018-08-11T06:24:38.925Z,4.97
2018-08-11T06:27:13.609Z,5.47
2018-08-11T06:29:48.259Z,5.07
2018-08-11T06:32:22.824Z,4.83
2018-08-11T06:34:57.413Z,4.57
2018-08-11T06:37:32.234Z,4.63
2018-08-11T06:40:07.422Z,4.97
2018-08-11T06:42:41.861Z,4.37
2018-08-11T06:45:16.385Z,3.53
2018-08-11T06:47:51.281Z,3.13
2018-08-11T06:50:25.800Z,3.60
2018-08-11T06:53:00.362Z,3.20
2018-08-11T06:55:34.932Z,3.73
2018-08-11T06:58:09.844Z,4.63
2018-08-11T07:00:44.437Z,4.17
2018-08-11T07:03:19.129Z,3.60
2018-08-11T07:05:53.754Z,3.97
2018-08-11T07:08:28.479Z,3.73
2018-08-11T07:11:03.116Z,3.40
2018-08-11T07:13:37.668Z,4.07
2018-08-11T07:16:12.644Z,3.70
2018-08-11T07:18:47.298Z,3.37
2018-08-11T07:21:22.043Z,3.50
2018-08-11T07:23:56.819Z,3.10
2018-08-11T07:26:31.635Z,2.33
2018-08-11T07:29:06.280Z,2.00
2018-08-11T07:31:40.748Z,1.80
2018-08-11T07:34:19.418Z,1.80
2018-08-11T07:36:54.213Z,2.37
2018-08-11T07:39:29.864Z,1.83
2018-08-11T07:42:12.396Z,1.80
2018-08-11T07:44:58.380Z,1.50
2018-08-11T07:47:35.262Z,1.73
2018-08-11T07:50:09.850Z,1.37
2018-08-11T07:52:44.354Z,1.20
2018-08-11T07:55:19.169Z,1.60
2018-08-11T07:57:53.660Z,1.30
2018-08-11T08:00:28.156Z,1.30
2018-08-11T08:03:26.971Z,1.70
2018-08-11T08:06:05.568Z,1.30
2018-08-11T08:11:39.571Z,1.83
2018-08-11T08:14:14.228Z,1.50
2018-08-11T08:16:48.816Z,1.60
2018-08-11T08:19:23.370Z,1.47
2018-08-11T08:21:58.000Z,1.43
2018-08-11T08:24:32.894Z,1.80
2018-08-11T08:27:07.573Z,1.90
2018-08-11T08:29:42.225Z,1.67
2018-08-11T08:32:16.951Z,1.77
2018-08-11T08:34:51.304Z,1.40
2018-08-11T08:37:25.761Z,1.70
2018-08-11T08:40:00.476Z,1.77
2018-08-11T08:42:35.189Z,2.00
2018-08-11T08:45:10.773Z,1.27
2018-08-11T08:47:45.155Z,1.33
2018-08-11T08:50:20.077Z,1.30
2018-08-11T08:52:54.639Z,1.17
2018-08-11T08:55:29.266Z,1.33
2018-08-11T08:58:04.041Z,1.40
2018-08-11T09:00:38.689Z,1.47
2018-08-11T09:03:13.280Z,1.83
2018-08-11T09:05:48.249Z,1.40
2018-08-11T09:08:22.792Z,1.60
2018-08-11T09:10:57.355Z,1.47
2018-08-11T09:13:32.036Z,1.17
2018-08-11T09:16:06.811Z,1.67
2018-08-11T09:18:41.577Z,1.53
2018-08-11T09:21:16.200Z,1.30
2018-08-11T09:23:50.835Z,1.13
2018-08-11T09:26:25.733Z,1.40
2018-08-11T09:29:00.372Z,1.70
2018-08-11T09:31:35.048Z,1.50
2018-08-11T09:34:09.556Z,1.90
2018-08-11T09:36:50.329Z,2.03
2018-08-11T09:39:25.052Z,2.20
2018-08-11T09:41:59.645Z,1.50
2018-08-11T09:44:34.296Z,1.67
2018-08-11T09:47:09.006Z,1.30
2018-08-11T09:49:43.719Z,2.43
2018-08-11T09:52:18.386Z,1.50
2018-08-11T09:54:53.276Z,1.20
2018-08-11T09:57:28.196Z,1.20
2018-08-11T10:00:02.879Z,1.40
2018-08-11T10:02:37.618Z,2.07
2018-08-11T10:05:12.287Z,1.20
2018-08-11T10:07:46.964Z,0.97
2018-08-11T10:10:22.215Z,1.00
2018-08-11T10:12:56.492Z,0.97
2018-08-11T10:15:32.017Z,1.10
2018-08-11T10:18:06.944Z,0.90
2018-08-11T10:20:41.615Z,0.83
2018-08-11T10:23:16.301Z,1.00
2018-08-11T10:25:51.421Z,1.00
2018-08-11T10:28:26.109Z,1.10
2018-08-11T10:31:00.699Z,1.10
2018-08-11T10:33:35.212Z,0.97
2018-08-11T10:36:09.689Z,1.17
2018-08-11T10:38:44.233Z,1.37
2018-08-11T10:41:18.637Z,1.30
2018-08-11T10:43:53.276Z,1.10
2018-08-11T10:46:27.871Z,0.80
2018-08-11T10:49:02.948Z,1.10
2018-08-11T10:51:37.528Z,1.13
2018-08-11T10:54:12.352Z,0.90
2018-08-11T10:56:47.072Z,1.00
2018-08-11T10:59:36.340Z,1.10
2018-08-11T11:02:10.799Z,0.90
2018-08-11T11:04:45.412Z,0.80
2018-08-11T11:07:20.413Z,0.90
2018-08-11T11:09:54.849Z,0.97
2018-08-11T11:12:29.427Z,1.00
2018-08-11T11:15:03.916Z,1.20
2018-08-11T11:17:39.039Z,1.10
2018-08-11T11:23:13.504Z,1.03
2018-08-11T11:25:47.730Z,0.87
2018-08-11T11:28:21.919Z,1.07
2018-08-11T11:30:56.217Z,0.67
2018-08-11T11:33:30.615Z,0.90
2018-08-11T11:36:05.140Z,0.87
2018-08-11T11:38:39.480Z,0.93
2018-08-11T11:41:14.160Z,1.20
2018-08-11T11:43:48.709Z,1.10
2018-08-11T11:46:23.284Z,1.00
2018-08-11T11:48:57.897Z,1.23
2018-08-11T11:51:32.706Z,0.90
2018-08-11T11:54:07.704Z,0.90
2018-08-11T11:56:42.272Z,0.90
2018-08-11T11:59:16.853Z,0.70
2018-08-11T12:01:51.452Z,0.80
2018-08-11T12:04:26.101Z,0.80
2018-08-11T12:07:00.598Z,0.90
2018-08-11T12:09:35.708Z,1.27
2018-08-11T12:12:10.421Z,0.90
2018-08-11T12:14:44.999Z,1.10
2018-08-11T12:17:19.354Z,0.97
2018-08-11T12:19:53.983Z,0.97
2018-08-11T12:22:28.463Z,1.07
2018-08-11T12:25:03.183Z,1.00
2018-08-11T12:27:37.833Z,0.80
2018-08-11T12:30:12.337Z,0.90
2018-08-11T12:32:46.973Z,1.00
2018-08-11T12:35:21.480Z,1.10
2018-08-11T12:37:56.151Z,0.83
2018-08-11T12:40:30.689Z,1.10
2018-08-11T12:43:05.857Z,0.90
2018-08-11T12:45:40.523Z,1.00
2018-08-11T12:48:15.348Z,0.83
2018-08-11T12:50:49.941Z,0.77
2018-08-11T12:53:24.665Z,1.00
2018-08-11T12:55:59.221Z,1.10
2018-08-11T12:58:34.140Z,1.00
2018-08-11T13:01:08.677Z,1.10
2018-08-11T13:03:43.315Z,1.00
2018-08-11T13:06:17.748Z,1.13
2018-08-11T13:08:52.260Z,1.20
2018-08-11T13:11:27.028Z,0.83
2018-08-11T13:14:11.529Z,0.93
2018-08-11T13:16:46.185Z,1.80
2018-08-11T13:19:21.183Z,0.90
2018-08-11T13:21:55.991Z,1.00
2018-08-11T13:24:30.526Z,1.00
2018-08-11T13:27:05.126Z,1.00
2018-08-11T13:29:39.819Z,1.20
2018-08-11T13:32:14.809Z,0.90
2018-08-11T13:34:49.398Z,1.30
2018-08-11T13:37:24.004Z,1.07
2018-08-11T13:39:58.820Z,1.00
2018-08-11T13:42:33.597Z,1.20
2018-08-11T13:45:08.440Z,0.80
2018-08-11T13:47:43.031Z,0.80
2018-08-11T13:50:17.700Z,1.20
2018-08-11T13:52:52.208Z,1.17
2018-08-11T13:55:26.613Z,1.00
2018-08-11T13:58:01.021Z,0.90
2018-08-11T14:00:35.544Z,0.90
2018-08-11T14:03:10.074Z,0.90
2018-08-11T14:05:44.702Z,1.20
2018-08-11T14:08:19.437Z,1.03
2018-08-11T14:10:54.173Z,0.97
2018-08-11T14:13:36.576Z,1.03
2018-08-11T14:16:11.155Z,0.93
2018-08-11T14:18:45.753Z,0.77
2018-08-11T14:21:20.277Z,0.90
2018-08-11T14:23:54.868Z,1.10
2018-08-11T14:26:29.544Z,1.00
2018-08-11T14:29:04.085Z,1.10
2018-08-11T14:31:38.732Z,1.07
2018-08-11T14:34:13.191Z,1.00
2018-08-11T14:36:47.879Z,1.00
2018-08-11T14:39:22.449Z,1.17
2018-08-11T14:41:56.988Z,1.20
2018-08-11T14:44:31.605Z,0.80
2018-08-11T14:47:06.062Z,0.90
2018-08-11T14:49:40.680Z,0.90
2018-08-11T14:52:15.324Z,0.90
2018-08-11T14:54:49.992Z,0.87
2018-08-11T14:57:24.560Z,1.20
2018-08-11T15:02:59.493Z,1.20
2018-08-11T15:05:34.216Z,1.07
2018-08-11T15:08:21.582Z,0.80
2018-08-11T15:10:56.301Z,1.00
2018-08-11T15:16:43.764Z,1.00
2018-08-11T15:19:18.405Z,0.90
2018-08-11T15:21:53.132Z,1.00
2018-08-11T15:24:27.732Z,0.80
2018-08-11T15:27:02.404Z,1.50
2018-08-11T15:29:37.128Z,1.93
2018-08-11T15:32:11.805Z,1.20
2018-08-11T15:34:46.128Z,1.33
2018-08-11T15:37:20.936Z,1.10
2018-08-11T15:39:55.732Z,1.10
2018-08-11T15:42:30.417Z,0.95
2018-08-11T15:45:06.021Z,1.00
2018-08-11T15:47:43.422Z,1.20
2018-08-11T15:50:18.110Z,1.33
2018-08-11T15:52:53.072Z,1.10
2018-08-11T15:55:27.966Z,1.20
2018-08-11T15:58:02.548Z,1.30
2018-08-11T16:00:37.259Z,1.30
2018-08-11T16:03:11.953Z,1.10
2018-08-11T16:05:46.328Z,1.30
2018-08-11T16:08:20.856Z,1.60
2018-08-11T16:10:55.720Z,0.90
2018-08-11T16:13:30.215Z,1.17
2018-08-11T16:16:04.676Z,1.00
2018-08-11T16:18:39.732Z,0.97
2018-08-11T16:21:14.170Z,1.03
2018-08-11T16:23:49.089Z,1.10
2018-08-11T16:26:23.725Z,1.20
2018-08-11T16:28:58.676Z,1.33
2018-08-11T16:31:33.228Z,0.80
2018-08-11T16:34:07.880Z,0.97
2018-08-11T16:36:42.434Z,1.27
2018-08-11T16:39:17.104Z,1.10
2018-08-11T16:41:51.688Z,2.20
2018-08-11T16:44:26.309Z,1.40
2018-08-11T16:47:00.921Z,1.23
2018-08-11T16:49:35.527Z,1.17
2018-08-11T16:52:10.116Z,0.90
2018-08-11T16:54:44.627Z,1.10
2018-08-11T16:57:19.621Z,1.30
2018-08-11T16:59:54.049Z,1.13
2018-08-11T17:02:28.652Z,1.10
2018-08-11T17:05:03.187Z,1.10
2018-08-11T17:07:37.813Z,1.20
2018-08-11T17:10:12.309Z,1.10
2018-08-11T17:12:46.848Z,1.07
2018-08-11T17:15:21.424Z,1.07
2018-08-11T17:17:56.033Z,1.33
2018-08-11T17:20:30.709Z,1.50
2018-08-11T17:23:05.680Z,1.10
2018-08-11T17:25:40.564Z,1.27
2018-08-11T17:28:15.486Z,1.40
2018-08-11T17:30:55.627Z,1.50
2018-08-11T17:33:30.245Z,1.30
2018-08-11T17:36:05.217Z,1.20
2018-08-11T17:38:46.180Z,1.40
2018-08-11T17:41:20.812Z,1.62
2018-08-11T17:43:55.285Z,1.50
2018-08-11T17:46:29.868Z,1.60
2018-08-11T17:49:04.741Z,1.37
2018-08-11T17:51:39.229Z,1.90
2018-08-11T17:54:13.969Z,1.50
2018-08-11T17:56:48.822Z,2.07
2018-08-11T17:59:23.420Z,1.70
2018-08-11T18:01:57.876Z,1.63
2018-08-11T18:04:32.924Z,1.83
2018-08-11T18:07:07.601Z,1.60
2018-08-11T18:09:42.279Z,1.60
2018-08-11T18:12:16.889Z,1.30
2018-08-11T18:14:51.878Z,1.17
2018-08-11T18:17:26.469Z,1.30
2018-08-11T18:20:01.393Z,1.47
2018-08-11T18:22:36.040Z,1.40
2018-08-11T18:25:10.712Z,1.67
2018-08-11T18:27:45.342Z,1.50
2018-08-11T18:30:20.192Z,1.40
2018-08-11T18:32:54.799Z,1.60
2018-08-11T18:35:29.376Z,1.17
2018-08-11T18:38:03.887Z,1.57
2018-08-11T18:40:38.514Z,1.40
2018-08-11T18:43:13.222Z,1.40
2018-08-11T18:45:47.715Z,1.30
2018-08-11T18:48:22.277Z,1.60
2018-08-11T18:50:56.829Z,1.63
2018-08-11T18:53:31.730Z,1.17
2018-08-11T18:56:06.377Z,1.30
2018-08-11T18:58:41.016Z,1.60
2018-08-11T19:01:15.921Z,1.17
2018-08-11T19:03:50.564Z,1.50
2018-08-11T19:06:25.167Z,1.40
2018-08-11T19:08:59.785Z,1.37
2018-08-11T19:11:34.739Z,1.40
2018-08-11T19:14:09.510Z,1.30
2018-08-11T19:16:44.148Z,1.70
2018-08-11T19:19:18.635Z,1.40
2018-08-11T19:21:53.308Z,1.30
2018-08-11T19:24:27.994Z,1.60
2018-08-11T19:27:02.900Z,1.80
2018-08-11T19:29:37.816Z,1.60
2018-08-11T19:32:12.181Z,1.30
2018-08-11T19:34:46.662Z,1.50
2018-08-11T19:37:21.296Z,1.37
2018-08-11T19:39:56.232Z,1.70
2018-08-11T19:42:30.925Z,1.93
2018-08-11T19:45:08.107Z,1.60
2018-08-11T19:47:42.898Z,1.50
2018-08-11T19:50:17.297Z,1.50
2018-08-11T19:52:51.804Z,2.00
2018-08-11T19:55:26.359Z,1.90
2018-08-11T19:58:01.894Z,1.77
2018-08-11T20:00:36.537Z,1.60
2018-08-11T20:03:11.220Z,1.77
2018-08-11T20:05:45.764Z,1.80
2018-08-11T20:08:20.836Z,1.83
2018-08-11T20:10:55.777Z,1.90
2018-08-11T20:13:30.556Z,1.70
2018-08-11T20:16:05.227Z,1.80
2018-08-11T20:18:39.677Z,1.77
2018-08-11T20:21:14.108Z,2.20
2018-08-11T20:23:49.110Z,2.00
2018-08-11T20:26:24.033Z,2.30
2018-08-11T20:28:58.560Z,2.30
2018-08-11T20:31:33.194Z,3.00
2018-08-11T20:34:08.640Z,2.47
2018-08-11T20:36:43.082Z,2.60
2018-08-11T20:39:17.729Z,2.57
2018-08-11T20:41:52.373Z,2.53
2018-08-11T20:44:26.953Z,2.90
2018-08-11T20:47:01.544Z,2.63
2018-08-11T20:49:36.202Z,3.03
2018-08-11T20:52:10.935Z,2.73
2018-08-11T20:54:45.604Z,3.00
2018-08-11T20:57:20.193Z,2.90
2018-08-11T20:59:54.684Z,2.80
2018-08-11T21:02:35.116Z,2.63
2018-08-11T21:05:19.441Z,3.00
2018-08-11T21:07:54.040Z,3.03
2018-08-11T21:10:28.500Z,2.87
2018-08-11T21:13:03.044Z,3.30
2018-08-11T21:15:37.634Z,3.20
2018-08-11T21:18:12.100Z,3.00
2018-08-11T21:20:46.599Z,2.80
2018-08-11T21:23:21.173Z,3.30
2018-08-11T21:25:55.705Z,3.23
2018-08-11T21:28:30.181Z,3.20
2018-08-11T21:31:04.752Z,2.93
2018-08-11T21:33:39.238Z,3.00
2018-08-11T21:36:13.836Z,3.22
2018-08-11T21:38:48.320Z,3.13
2018-08-11T21:41:23.003Z,3.23
2018-08-11T21:43:57.665Z,2.90
2018-08-11T21:46:32.231Z,3.27
2018-08-11T21:49:07.844Z,2.83
2018-08-11T21:51:42.393Z,3.17
2018-08-11T21:54:17.384Z,3.05
2018-08-11T21:56:51.772Z,3.07
2018-08-11T21:59:26.318Z,2.97
2018-08-11T22:02:01.033Z,3.67
2018-08-11T22:07:34.554Z,2.63
2018-08-11T22:10:14.718Z,2.62
2018-08-11T22:12:49.207Z,2.70
2018-08-11T22:15:23.749Z,2.77
2018-08-11T22:17:58.397Z,2.50
2018-08-11T22:20:32.974Z,2.67
2018-08-11T22:23:07.848Z,3.00
2018-08-11T22:25:42.515Z,2.90
2018-08-11T22:28:17.437Z,2.97
2018-08-11T22:30:52.080Z,2.37
2018-08-11T22:33:26.740Z,2.67
2018-08-11T22:36:01.361Z,2.10
2018-08-11T22:38:35.961Z,2.50
2018-08-11T22:41:10.488Z,2.10
2018-08-11T22:43:45.082Z,1.90
2018-08-11T22:46:19.701Z,2.20
2018-08-11T22:48:54.360Z,2.20
2018-08-11T22:51:29.057Z,2.43
2018-08-11T22:54:03.768Z,2.23
2018-08-11T22:56:38.448Z,2.03
2018-08-11T22:59:13.077Z,1.97
2018-08-11T23:01:47.756Z,1.90
2018-08-11T23:04:22.237Z,2.10
2018-08-11T23:06:56.760Z,2.33
2018-08-11T23:09:31.412Z,2.43
2018-08-11T23:12:05.984Z,2.40
2018-08-11T23:14:40.473Z,2.50
2018-08-11T23:17:15.063Z,2.37
2018-08-11T23:19:49.692Z,2.67
2018-08-11T23:22:24.148Z,2.80
2018-08-11T23:24:58.912Z,2.93
2018-08-11T23:27:33.660Z,2.90
2018-08-11T23:30:10.973Z,3.60
2018-08-11T23:32:45.789Z,3.25
2018-08-11T23:35:20.240Z,3.10
2018-08-11T23:37:54.720Z,3.27
2018-08-11T23:40:29.360Z,3.00
2018-08-11T23:43:03.982Z,2.83
2018-08-11T23:45:38.852Z,3.23
2018-08-11T23:48:13.443Z,3.07
2018-08-11T23:50:48.227Z,3.03
2018-08-11T23:53:22.825Z,3.13
2018-08-11T23:55:57.620Z,3.50
2018-08-11T23:58:32.236Z,3.30
