createdAt,value
2023-03-29T00:01:35.075Z,1.00
2023-03-29T00:04:04.372Z,1.00
2023-03-29T00:06:33.042Z,1.00
2023-03-29T00:09:01.620Z,1.00
2023-03-29T00:11:28.312Z,1.00
2023-03-29T00:13:54.982Z,1.00
2023-03-29T00:16:22.099Z,1.00
2023-03-29T00:18:50.613Z,1.00
2023-03-29T00:21:17.410Z,1.00
2023-03-29T00:23:44.146Z,1.00
2023-03-29T00:26:10.764Z,1.00
2023-03-29T00:28:37.430Z,1.00
2023-03-29T00:31:13.223Z,1.00
2023-03-29T00:33:41.303Z,1.00
2023-03-29T00:36:08.868Z,1.00
2023-03-29T00:38:36.039Z,1.00
2023-03-29T00:41:04.087Z,1.00
2023-03-29T00:43:30.918Z,1.00
2023-03-29T00:45:57.554Z,1.00
2023-03-29T00:48:27.808Z,1.00
2023-03-29T00:50:59.672Z,1.00
2023-03-29T00:53:33.762Z,1.00
2023-03-29T00:56:07.172Z,1.00
2023-03-29T00:58:43.063Z,1.00
2023-03-29T01:01:19.350Z,1.00
2023-03-29T01:03:54.108Z,1.00
2023-03-29T01:06:24.993Z,1.00
2023-03-29T01:08:56.547Z,1.00
2023-03-29T01:11:34.815Z,1.00
2023-03-29T01:14:03.697Z,1.00
2023-03-29T01:16:32.935Z,1.00
2023-03-29T01:19:02.110Z,1.00
2023-03-29T01:21:36.185Z,1.00
2023-03-29T01:24:33.474Z,1.00
2023-03-29T01:27:34.935Z,1.00
2023-03-29T01:30:12.893Z,1.00
2023-03-29T01:32:47.850Z,1.00
2023-03-29T01:35:39.042Z,1.00
2023-03-29T01:38:16.631Z,1.00
2023-03-29T01:40:43.321Z,1.00
2023-03-29T01:43:39.707Z,1.00
2023-03-29T01:46:23.132Z,1.00
2023-03-29T01:48:51.516Z,1.00
2023-03-29T01:51:26.432Z,1.00
2023-03-29T01:54:02.901Z,1.00
2023-03-29T01:56:32.631Z,1.00
2023-03-29T01:59:03.986Z,1.00
2023-03-29T02:01:38.328Z,1.00
2023-03-29T02:04:13.020Z,1.00
2023-03-29T02:06:41.164Z,1.00
2023-03-29T02:09:08.854Z,1.00
2023-03-29T02:11:36.317Z,1.00
2023-03-29T02:14:03.357Z,1.00
2023-03-29T02:16:35.822Z,1.00
2023-03-29T02:19:03.658Z,1.00
2023-03-29T02:21:40.157Z,1.00
2023-03-29T02:24:13.245Z,1.00
2023-03-29T02:26:40.675Z,1.00
2023-03-29T02:29:07.613Z,1.00
2023-03-29T02:31:43.082Z,1.00
2023-03-29T02:34:37.568Z,1.00
2023-03-29T02:37:10.206Z,1.00
2023-03-29T02:39:38.218Z,1.00
2023-03-29T02:42:06.091Z,1.00
2023-03-29T02:44:37.383Z,1.00
2023-03-29T02:47:12.066Z,1.00
2023-03-29T02:49:39.478Z,1.00
2023-03-29T02:52:13.889Z,1.00
2023-03-29T02:54:43.400Z,1.00
2023-03-29T02:57:10.456Z,1.00
2023-03-29T02:59:38.538Z,1.00
2023-03-29T03:02:05.587Z,1.00
2023-03-29T03:04:35.383Z,1.00
2023-03-29T03:07:04.962Z,1.00
2023-03-29T03:09:32.133Z,1.00
2023-03-29T03:11:58.819Z,1.00
2023-03-29T03:14:25.501Z,1.00
2023-03-29T03:16:52.764Z,1.00
2023-03-29T03:19:19.795Z,1.00
2023-03-29T03:21:46.925Z,1.00
2023-03-29T03:24:15.473Z,1.00
2023-03-29T03:26:42.162Z,1.00
2023-03-29T03:29:09.659Z,1.00
2023-03-29T03:32:09.690Z,1.00
2023-03-29T03:35:12.456Z,1.00
2023-03-29T03:37:40.572Z,1.00
2023-03-29T03:40:09.257Z,1.00
2023-03-29T03:42:35.878Z,1.00
2023-03-29T03:45:02.631Z,1.00
2023-03-29T03:47:51.917Z,1.00
2023-03-29T03:50:38.159Z,1.00
2023-03-29T03:53:05.069Z,1.00
2023-03-29T03:55:54.242Z,1.00
2023-03-29T03:58:24.330Z,1.00
2023-03-29T04:00:51.664Z,1.00
2023-03-29T04:03:34.441Z,1.00
2023-03-29T04:06:03.912Z,1.00
2023-03-29T04:08:47.884Z,1.00
2023-03-29T04:11:25.564Z,1.00
2023-03-29T04:13:52.978Z,1.00
2023-03-29T04:16:31.768Z,1.00
2023-03-29T04:19:09.631Z,1.00
2023-03-29T04:21:36.584Z,1.00
2023-03-29T04:24:03.221Z,1.00
2023-03-29T04:26:31.824Z,1.00
2023-03-29T04:29:08.022Z,1.00
2023-03-29T04:31:46.534Z,1.00
2023-03-29T04:34:19.148Z,1.00
2023-03-29T04:36:50.110Z,1.00
2023-03-29T04:39:20.494Z,1.00
2023-03-29T04:41:52.768Z,1.00
2023-03-29T04:44:23.038Z,1.00
2023-03-29T04:46:50.369Z,1.00
2023-03-29T04:49:35.656Z,1.00
2023-03-29T04:52:02.631Z,1.00
2023-03-29T04:54:30.826Z,1.00
2023-03-29T04:57:11.260Z,1.00
2023-03-29T05:00:15.323Z,1.00
2023-03-29T05:03:00.257Z,1.00
2023-03-29T05:05:29.393Z,1.00
2023-03-29T05:07:59.227Z,1.00
2023-03-29T05:10:33.313Z,1.00
2023-03-29T05:13:00.048Z,1.00
2023-03-29T05:15:27.986Z,1.00
2023-03-29T05:17:55.020Z,1.00
2023-03-29T05:20:22.160Z,1.00
2023-03-29T05:22:49.718Z,1.00
2023-03-29T05:25:40.500Z,1.00
2023-03-29T05:28:07.283Z,1.00
2023-03-29T05:30:34.315Z,1.00
2023-03-29T05:33:10.385Z,1.00
2023-03-29T05:35:37.544Z,1.00
2023-03-29T05:38:07.797Z,1.00
2023-03-29T05:40:35.788Z,1.00
2023-03-29T05:43:28.789Z,1.00
2023-03-29T05:45:56.428Z,1.00
2023-03-29T05:48:24.058Z,1.00
2023-03-29T05:50:52.278Z,1.00
2023-03-29T05:53:21.023Z,1.00
2023-03-29T05:55:48.230Z,1.00
2023-03-29T05:58:20.134Z,1.00
2023-03-29T06:00:49.878Z,1.00
2023-03-29T06:03:33.611Z,1.00
2023-03-29T06:06:02.592Z,1.00
2023-03-29T06:08:30.321Z,1.00
2023-03-29T06:11:08.905Z,1.00
2023-03-29T06:13:58.912Z,1.00
2023-03-29T06:16:26.105Z,1.00
2023-03-29T06:18:53.198Z,1.00
2023-03-29T06:21:19.894Z,1.00
2023-03-29T06:23:47.293Z,1.00
2023-03-29T06:26:16.313Z,1.00
2023-03-29T06:28:42.986Z,1.00
2023-03-29T06:31:10.196Z,1.00
2023-03-29T06:33:40.105Z,1.00
2023-03-29T06:36:21.660Z,1.00
2023-03-29T06:38:48.733Z,1.00
2023-03-29T06:41:23.773Z,1.00
2023-03-29T06:44:17.236Z,1.00
2023-03-29T06:46:58.659Z,1.00
2023-03-29T06:49:26.227Z,1.00
2023-03-29T06:52:11.026Z,1.00
2023-03-29T06:54:40.813Z,1.00
2023-03-29T06:57:08.153Z,1.00
2023-03-29T06:59:35.537Z,1.00
2023-03-29T07:02:12.875Z,1.00
2023-03-29T07:04:55.118Z,1.00
2023-03-29T07:07:50.786Z,1.00
2023-03-29T07:10:38.049Z,1.00
2023-03-29T07:13:30.591Z,1.00
2023-03-29T07:15:59.483Z,1.00
2023-03-29T07:18:52.531Z,1.00
2023-03-29T07:21:36.610Z,1.00
2023-03-29T07:24:06.640Z,1.00
2023-03-29T07:26:34.927Z,1.00
2023-03-29T07:29:01.648Z,1.00
2023-03-29T07:31:32.891Z,1.00
2023-03-29T07:34:19.511Z,1.00
2023-03-29T07:36:47.640Z,1.00
2023-03-29T07:39:16.204Z,1.00
2023-03-29T07:41:58.017Z,1.00
2023-03-29T07:44:27.018Z,1.00
2023-03-29T07:46:54.866Z,1.00
2023-03-29T07:49:22.265Z,1.00
2023-03-29T07:51:49.214Z,1.00
2023-03-29T07:54:16.102Z,1.00
2023-03-29T07:57:08.140Z,1.00
2023-03-29T07:59:41.676Z,1.00
2023-03-29T08:02:13.206Z,1.00
2023-03-29T08:04:43.995Z,1.00
2023-03-29T08:07:19.961Z,1.00
2023-03-29T08:10:15.348Z,1.00
2023-03-29T08:13:00.871Z,1.00
2023-03-29T08:15:39.779Z,1.00
2023-03-29T08:18:16.244Z,1.00
2023-03-29T08:20:43.209Z,1.00
2023-03-29T08:23:10.172Z,1.00
2023-03-29T08:25:42.968Z,1.00
2023-03-29T08:28:10.370Z,1.00
2023-03-29T08:30:45.700Z,1.00
2023-03-29T08:33:12.956Z,1.00
2023-03-29T08:35:41.210Z,1.00
2023-03-29T08:38:19.136Z,1.00
2023-03-29T08:40:49.095Z,1.00
2023-03-29T08:43:25.977Z,1.00
2023-03-29T08:46:22.222Z,1.00
2023-03-29T08:48:57.073Z,1.00
2023-03-29T08:51:40.419Z,1.00
2023-03-29T08:54:16.693Z,1.00
2023-03-29T08:57:11.965Z,1.00
2023-03-29T08:59:44.047Z,1.00
2023-03-29T09:02:19.596Z,1.00
2023-03-29T09:04:52.329Z,1.00
2023-03-29T09:07:42.009Z,1.00
2023-03-29T09:10:15.749Z,1.00
2023-03-29T09:12:58.358Z,1.00
2023-03-29T09:15:38.119Z,1.00
2023-03-29T09:18:34.429Z,1.00
2023-03-29T09:21:24.387Z,1.00
2023-03-29T09:24:33.321Z,1.00
2023-03-29T09:27:18.514Z,1.00
2023-03-29T09:29:58.563Z,1.00
2023-03-29T09:32:52.499Z,1.00
2023-03-29T09:35:32.189Z,1.00
2023-03-29T09:37:58.994Z,1.00
2023-03-29T09:40:36.974Z,1.00
2023-03-29T09:43:13.636Z,1.00
2023-03-29T09:45:42.082Z,1.00
2023-03-29T09:48:18.229Z,1.00
2023-03-29T09:50:52.236Z,1.00
2023-03-29T09:53:21.667Z,1.00
2023-03-29T09:55:59.419Z,1.00
2023-03-29T09:58:44.027Z,1.00
2023-03-29T10:01:15.664Z,1.00
2023-03-29T10:03:47.134Z,1.00
2023-03-29T10:06:17.016Z,1.00
2023-03-29T10:08:58.881Z,1.00
2023-03-29T10:11:34.683Z,1.00
2023-03-29T10:14:04.974Z,1.00
2023-03-29T10:16:39.171Z,1.00
2023-03-29T10:19:16.794Z,1.00
2023-03-29T10:21:43.477Z,1.00
2023-03-29T10:24:10.274Z,1.00
2023-03-29T10:26:38.884Z,1.00
2023-03-29T10:29:07.250Z,1.00
2023-03-29T10:31:37.947Z,1.00
2023-03-29T10:34:06.421Z,1.00
2023-03-29T10:36:33.601Z,1.00
2023-03-29T10:39:05.716Z,1.00
2023-03-29T10:41:35.244Z,1.00
2023-03-29T10:44:02.160Z,1.00
2023-03-29T10:46:40.277Z,1.00
2023-03-29T10:49:18.106Z,1.00
2023-03-29T10:51:46.903Z,1.00
2023-03-29T10:54:17.257Z,1.00
2023-03-29T10:56:56.847Z,1.00
2023-03-29T10:59:49.609Z,1.00
2023-03-29T11:02:18.938Z,1.00
2023-03-29T11:05:21.923Z,1.00
2023-03-29T11:08:21.275Z,1.00
2023-03-29T11:11:02.463Z,1.00
2023-03-29T11:13:44.006Z,1.00
2023-03-29T11:16:34.167Z,1.00
2023-03-29T11:19:14.313Z,1.00
2023-03-29T11:22:16.804Z,1.00
2023-03-29T11:24:52.556Z,1.00
2023-03-29T11:27:45.985Z,1.00
2023-03-29T11:30:39.750Z,1.00
2023-03-29T11:33:25.394Z,1.00
2023-03-29T11:36:37.405Z,1.00
2023-03-29T11:39:15.291Z,1.00
2023-03-29T11:41:46.457Z,1.00
2023-03-29T11:44:30.436Z,1.00
2023-03-29T11:47:09.657Z,1.00
2023-03-29T11:49:42.252Z,1.00
2023-03-29T11:52:28.141Z,1.00
2023-03-29T11:55:13.684Z,45.50
2023-03-29T11:57:53.719Z,64.90
2023-03-29T12:00:36.386Z,90.20
2023-03-29T12:03:21.963Z,99.90
2023-03-29T12:05:54.546Z,99.90
2023-03-29T12:08:26.835Z,97.80
2023-03-29T12:11:05.110Z,96.90
2023-03-29T12:13:37.772Z,89.70
2023-03-29T12:16:34.073Z,93.80
2023-03-29T12:19:12.313Z,99.90
2023-03-29T12:21:41.670Z,99.90
2023-03-29T12:24:12.898Z,99.90
2023-03-29T12:27:08.950Z,99.90
2023-03-29T12:29:44.369Z,99.90
2023-03-29T12:32:30.005Z,99.90
2023-03-29T12:35:31.920Z,99.90
2023-03-29T12:38:22.274Z,99.90
2023-03-29T12:41:19.614Z,99.90
2023-03-29T12:44:03.654Z,99.90
2023-03-29T12:46:57.975Z,99.90
2023-03-29T12:49:31.409Z,99.90
2023-03-29T12:52:00.508Z,99.90
2023-03-29T12:54:32.946Z,99.90
2023-03-29T12:57:38.305Z,99.90
2023-03-29T13:00:25.850Z,99.90
2023-03-29T13:03:42.697Z,99.90
2023-03-29T13:06:11.573Z,99.90
2023-03-29T13:08:41.791Z,99.90
2023-03-29T13:11:34.412Z,99.90
2023-03-29T13:14:19.038Z,99.90
2023-03-29T13:16:46.102Z,99.90
2023-03-29T13:19:34.167Z,99.90
2023-03-29T13:22:31.390Z,99.90
2023-03-29T13:25:14.191Z,99.90
2023-03-29T13:28:04.463Z,99.90
2023-03-29T13:30:59.382Z,99.90
2023-03-29T13:33:38.161Z,99.90
2023-03-29T13:36:15.550Z,99.90
2023-03-29T13:38:48.717Z,99.90
2023-03-29T13:41:39.751Z,1.00
2023-03-29T13:44:33.612Z,45.70
2023-03-29T13:47:11.844Z,99.90
2023-03-29T13:49:42.318Z,99.90
2023-03-29T13:52:18.799Z,99.90
2023-03-29T13:55:20.861Z,99.90
2023-03-29T13:58:22.201Z,99.90
2023-03-29T14:01:01.132Z,99.90
2023-03-29T14:03:30.167Z,99.90
2023-03-29T14:06:00.497Z,99.90
2023-03-29T14:08:32.018Z,99.90
2023-03-29T14:11:05.392Z,99.90
2023-03-29T14:13:32.499Z,99.90
2023-03-29T14:16:04.380Z,99.90
2023-03-29T14:18:36.649Z,99.90
2023-03-29T14:21:03.850Z,99.90
2023-03-29T14:23:33.386Z,99.90
2023-03-29T14:26:16.692Z,99.90
2023-03-29T14:28:51.600Z,99.90
2023-03-29T14:31:29.678Z,99.90
2023-03-29T14:33:58.940Z,99.90
2023-03-29T14:36:27.433Z,99.90
2023-03-29T14:38:59.319Z,99.90
2023-03-29T14:41:34.080Z,99.90
2023-03-29T14:44:02.969Z,99.90
2023-03-29T14:46:30.375Z,99.90
2023-03-29T14:48:58.365Z,99.90
2023-03-29T14:51:28.630Z,99.90
2023-03-29T14:53:57.096Z,99.90
2023-03-29T14:56:25.437Z,99.90
2023-03-29T14:58:56.706Z,99.90
2023-03-29T15:01:25.745Z,99.90
2023-03-29T15:04:04.977Z,99.90
2023-03-29T15:06:37.798Z,99.90
2023-03-29T15:09:06.409Z,99.90
2023-03-29T15:11:34.952Z,99.90
2023-03-29T15:14:06.272Z,99.90
2023-03-29T15:16:33.644Z,99.90
2023-03-29T15:19:01.561Z,99.90
2023-03-29T15:21:36.017Z,99.90
2023-03-29T15:24:04.650Z,99.90
2023-03-29T15:26:35.731Z,99.90
2023-03-29T15:29:07.917Z,99.90
2023-03-29T15:31:37.213Z,99.90
2023-03-29T15:34:12.022Z,99.90
2023-03-29T15:36:42.137Z,99.90
2023-03-29T15:39:13.839Z,99.90
2023-03-29T15:41:41.999Z,99.90
2023-03-29T15:44:09.688Z,99.90
2023-03-29T15:46:36.515Z,99.90
2023-03-29T15:49:04.885Z,99.90
2023-03-29T15:51:31.975Z,99.90
2023-03-29T15:53:58.563Z,99.90
2023-03-29T15:56:26.593Z,99.90
2023-03-29T15:58:53.208Z,99.90
2023-03-29T16:01:34.435Z,99.90
2023-03-29T16:04:05.296Z,99.90
2023-03-29T16:06:33.382Z,99.90
2023-03-29T16:09:00.404Z,99.90
2023-03-29T16:11:28.236Z,99.90
2023-03-29T16:13:56.213Z,99.90
2023-03-29T16:16:23.634Z,99.90
2023-03-29T16:18:50.534Z,99.90
2023-03-29T16:21:19.273Z,99.90
2023-03-29T16:23:46.955Z,99.90
2023-03-29T16:26:16.502Z,99.90
2023-03-29T16:28:43.765Z,99.90
2023-03-29T16:31:12.055Z,99.90
2023-03-29T16:33:40.501Z,99.90
2023-03-29T16:36:07.921Z,99.90
2023-03-29T16:38:34.843Z,99.90
2023-03-29T16:41:01.920Z,99.90
2023-03-29T16:43:28.923Z,99.90
2023-03-29T16:45:55.600Z,99.90
2023-03-29T16:48:23.553Z,99.90
2023-03-29T16:50:50.477Z,99.90
2023-03-29T16:53:18.422Z,99.90
2023-03-29T16:55:48.278Z,99.90
2023-03-29T16:58:15.290Z,99.90
2023-03-29T17:00:43.050Z,99.90
2023-03-29T17:03:11.178Z,99.90
2023-03-29T17:05:41.327Z,99.90
2023-03-29T17:08:10.055Z,99.90
2023-03-29T17:10:39.550Z,99.90
2023-03-29T17:13:06.593Z,99.90
2023-03-29T17:15:33.551Z,99.90
2023-03-29T17:18:00.302Z,99.90
2023-03-29T17:20:27.030Z,99.90
2023-03-29T17:22:55.840Z,99.90
2023-03-29T17:25:23.473Z,99.90
2023-03-29T17:27:50.990Z,99.90
2023-03-29T17:30:17.978Z,99.90
2023-03-29T17:32:45.567Z,99.90
2023-03-29T17:35:12.730Z,99.90
2023-03-29T17:37:39.756Z,99.90
2023-03-29T17:40:13.965Z,99.90
2023-03-29T17:42:41.984Z,99.90
2023-03-29T17:45:10.776Z,99.90
2023-03-29T17:47:38.464Z,99.90
2023-03-29T17:50:06.672Z,99.90
2023-03-29T17:52:33.597Z,99.90
2023-03-29T17:55:00.221Z,99.90
2023-03-29T17:57:26.997Z,99.90
2023-03-29T17:59:53.625Z,99.90
2023-03-29T18:02:22.892Z,99.90
2023-03-29T18:04:50.484Z,99.90
2023-03-29T18:07:17.434Z,99.90
2023-03-29T18:09:44.231Z,99.90
2023-03-29T18:12:10.910Z,99.90
2023-03-29T18:14:37.557Z,99.90
2023-03-29T18:17:04.302Z,99.90
2023-03-29T18:19:31.205Z,99.90
2023-03-29T18:21:57.836Z,99.90
2023-03-29T18:24:24.545Z,99.90
2023-03-29T18:26:51.334Z,99.90
2023-03-29T18:29:18.011Z,99.90
2023-03-29T18:31:46.116Z,99.90
2023-03-29T18:34:12.769Z,99.90
2023-03-29T18:36:39.521Z,99.90
2023-03-29T18:39:06.287Z,99.90
2023-03-29T18:41:34.647Z,99.90
2023-03-29T18:44:01.314Z,99.90
2023-03-29T18:46:31.076Z,99.90
2023-03-29T18:49:00.502Z,99.90
2023-03-29T18:51:28.207Z,99.90
2023-03-29T18:53:55.940Z,99.90
2023-03-29T18:56:22.847Z,99.90
2023-03-29T18:58:49.646Z,99.90
2023-03-29T19:01:16.349Z,99.90
2023-03-29T19:03:43.273Z,99.90
2023-03-29T19:06:11.704Z,99.90
2023-03-29T19:08:40.399Z,99.90
2023-03-29T19:11:09.460Z,99.90
2023-03-29T19:13:36.762Z,99.90
2023-03-29T19:16:04.333Z,99.90
2023-03-29T19:18:31.376Z,99.90
2023-03-29T19:20:58.301Z,99.90
2023-03-29T19:23:27.447Z,99.90
2023-03-29T19:25:59.970Z,99.90
2023-03-29T19:28:27.449Z,99.90
2023-03-29T19:30:55.334Z,99.90
2023-03-29T19:33:22.215Z,99.90
2023-03-29T19:35:52.279Z,99.90
2023-03-29T19:38:19.897Z,99.90
2023-03-29T19:40:51.354Z,99.90
2023-03-29T19:43:18.672Z,99.90
2023-03-29T19:45:46.648Z,99.90
2023-03-29T19:48:21.869Z,99.90
2023-03-29T19:50:50.036Z,99.90
2023-03-29T19:53:16.719Z,99.90
2023-03-29T19:55:45.145Z,99.90
2023-03-29T19:58:12.477Z,99.90
2023-03-29T20:00:39.107Z,99.90
2023-03-29T20:03:10.000Z,99.90
2023-03-29T20:05:38.527Z,99.90
2023-03-29T20:08:05.835Z,99.90
2023-03-29T20:10:33.099Z,99.90
2023-03-29T20:12:59.821Z,99.90
2023-03-29T20:15:26.677Z,99.90
2023-03-29T20:17:56.944Z,99.90
2023-03-29T20:20:25.524Z,99.90
2023-03-29T20:22:57.847Z,99.90
2023-03-29T20:25:24.863Z,99.90
2023-03-29T20:27:51.629Z,99.90
2023-03-29T20:30:18.939Z,99.90
2023-03-29T20:32:45.539Z,99.90
2023-03-29T20:35:12.210Z,99.90
2023-03-29T20:37:38.795Z,99.90
2023-03-29T20:40:08.205Z,99.90
2023-03-29T20:42:36.593Z,99.90
2023-03-29T20:45:03.661Z,99.90
2023-03-29T20:47:30.306Z,99.90
2023-03-29T20:49:57.149Z,99.90
2023-03-29T20:52:24.600Z,99.90
2023-03-29T20:54:52.092Z,99.90
2023-03-29T20:57:20.655Z,99.90
2023-03-29T20:59:49.054Z,99.90
2023-03-29T21:02:22.725Z,99.90
2023-03-29T21:04:51.620Z,99.90
2023-03-29T21:07:19.931Z,99.90
2023-03-29T21:09:48.250Z,99.90
2023-03-29T21:12:14.995Z,99.90
2023-03-29T21:14:41.617Z,99.90
2023-03-29T21:17:09.273Z,99.90
2023-03-29T21:19:38.080Z,99.90
2023-03-29T21:22:04.960Z,99.90
2023-03-29T21:24:32.968Z,99.90
2023-03-29T21:27:00.463Z,99.90
2023-03-29T21:29:27.560Z,99.90
2023-03-29T21:31:54.498Z,99.90
2023-03-29T21:34:21.491Z,99.90
2023-03-29T21:36:48.167Z,99.90
2023-03-29T21:39:14.825Z,99.90
2023-03-29T21:41:41.590Z,99.90
2023-03-29T21:44:08.218Z,99.90
2023-03-29T21:46:35.057Z,99.90
2023-03-29T21:49:01.756Z,99.90
2023-03-29T21:51:28.514Z,99.90
2023-03-29T21:53:55.198Z,99.90
2023-03-29T21:56:22.329Z,99.90
2023-03-29T21:58:49.290Z,99.90
2023-03-29T22:01:16.148Z,99.90
2023-03-29T22:03:43.005Z,99.90
2023-03-29T22:06:13.088Z,99.90
2023-03-29T22:08:40.083Z,99.90
2023-03-29T22:11:09.597Z,99.90
2023-03-29T22:13:37.107Z,99.90
2023-03-29T22:16:04.756Z,99.90
2023-03-29T22:18:43.170Z,99.90
2023-03-29T22:21:10.568Z,99.90
2023-03-29T22:23:37.174Z,99.90
2023-03-29T22:26:08.196Z,99.90
2023-03-29T22:28:39.149Z,99.90
2023-03-29T22:31:08.566Z,99.90
2023-03-29T22:33:36.413Z,99.90
2023-03-29T22:36:21.684Z,99.90
2023-03-29T22:38:49.685Z,99.90
2023-03-29T22:41:18.429Z,99.90
2023-03-29T22:43:45.121Z,99.90
2023-03-29T22:46:13.854Z,99.90
2023-03-29T22:48:40.675Z,99.90
2023-03-29T22:51:07.402Z,99.90
2023-03-29T22:53:34.394Z,99.90
2023-03-29T22:56:01.286Z,99.90
2023-03-29T22:58:29.356Z,99.90
2023-03-29T23:00:56.962Z,99.90
2023-03-29T23:03:23.970Z,99.90
2023-03-29T23:05:55.673Z,99.90
2023-03-29T23:08:23.536Z,99.90
2023-03-29T23:10:50.520Z,99.90
2023-03-29T23:13:20.528Z,99.90
2023-03-29T23:15:48.531Z,99.90
2023-03-29T23:18:18.084Z,99.90
2023-03-29T23:20:47.080Z,99.90
2023-03-29T23:23:15.397Z,99.90
2023-03-29T23:25:47.375Z,99.90
2023-03-29T23:28:16.763Z,99.90
2023-03-29T23:30:43.587Z,99.90
2023-03-29T23:33:10.427Z,99.90
2023-03-29T23:35:37.576Z,99.90
2023-03-29T23:38:05.653Z,99.90
2023-03-29T23:40:33.108Z,99.90
2023-03-29T23:42:59.833Z,99.90
2023-03-29T23:45:29.807Z,99.90
2023-03-29T23:47:56.992Z,99.90
2023-03-29T23:50:24.089Z,99.90
2023-03-29T23:52:51.550Z,99.90
2023-03-29T23:55:18.819Z,99.90
2023-03-29T23:57:45.687Z,99.90
