createdAt,value
2023-11-23T00:02:19.404Z,29.14
2023-11-23T00:04:46.343Z,29.01
2023-11-23T00:07:13.280Z,29.30
2023-11-23T00:09:40.035Z,29.07
2023-11-23T00:12:07.408Z,29.17
2023-11-23T00:14:34.278Z,29.19
2023-11-23T00:17:01.182Z,29.28
2023-11-23T00:19:28.127Z,29.19
2023-11-23T00:23:29.053Z,30.64
2023-11-23T00:25:56.929Z,29.31
2023-11-23T00:28:24.480Z,29.21
2023-11-23T00:30:52.551Z,29.20
2023-11-23T00:33:20.809Z,29.38
2023-11-23T00:35:48.590Z,29.29
2023-11-23T00:38:20.170Z,29.39
2023-11-23T00:40:47.809Z,29.22
2023-11-23T00:50:59.330Z,29.19
2023-11-23T00:53:27.065Z,29.15
2023-11-23T00:55:58.368Z,29.07
2023-11-23T00:58:25.934Z,29.11
2023-11-23T01:00:53.427Z,28.94
2023-11-23T01:03:21.098Z,28.96
2023-11-23T01:05:49.070Z,28.85
2023-11-23T01:08:17.611Z,28.98
2023-11-23T01:10:45.382Z,28.93
2023-11-23T01:13:13.465Z,29.06
2023-11-23T01:15:41.140Z,29.32
2023-11-23T01:18:08.705Z,29.20
2023-11-23T01:20:36.343Z,29.32
2023-11-23T01:23:03.824Z,29.37
2023-11-23T01:25:31.469Z,29.47
2023-11-23T01:35:38.009Z,29.20
2023-11-23T01:38:05.577Z,29.52
2023-11-23T01:40:32.967Z,29.47
2023-11-23T01:43:11.357Z,29.64
2023-11-23T01:45:39.589Z,29.49
2023-11-23T01:48:07.352Z,29.62
2023-11-23T01:50:35.258Z,29.57
2023-11-23T01:53:03.029Z,29.84
2023-11-23T01:55:30.689Z,29.79
2023-11-23T01:57:58.434Z,29.91
2023-11-23T02:00:26.601Z,29.71
2023-11-23T02:02:54.323Z,29.52
2023-11-23T02:05:25.765Z,29.64
2023-11-23T02:07:53.386Z,29.63
2023-11-23T02:10:20.972Z,30.08
2023-11-23T02:20:33.019Z,29.78
2023-11-23T02:23:01.476Z,29.89
2023-11-23T02:25:29.350Z,29.95
2023-11-23T02:27:56.744Z,29.94
2023-11-23T02:30:24.220Z,29.91
2023-11-23T02:32:51.793Z,29.81
2023-11-23T02:35:20.650Z,29.68
2023-11-23T02:37:48.615Z,29.58
2023-11-23T02:40:16.564Z,29.57
2023-11-23T02:42:46.312Z,29.68
2023-11-23T02:45:14.566Z,29.80
2023-11-23T02:47:42.245Z,29.74
2023-11-23T02:50:12.559Z,29.54
2023-11-23T02:52:40.598Z,29.54
2023-11-23T02:55:12.469Z,29.88
2023-11-23T02:57:40.075Z,29.68
2023-11-23T03:00:08.711Z,29.68
2023-11-23T03:02:36.290Z,29.70
2023-11-23T03:05:05.149Z,29.61
2023-11-23T03:07:32.649Z,29.64
2023-11-23T03:10:02.539Z,29.71
2023-11-23T03:12:30.212Z,29.80
2023-11-23T03:14:57.713Z,30.05
2023-11-23T03:17:25.251Z,29.92
2023-11-23T03:19:52.653Z,29.95
2023-11-23T03:22:20.082Z,29.97
2023-11-23T03:24:50.656Z,29.78
2023-11-23T03:27:18.261Z,29.72
2023-11-23T03:29:45.738Z,29.74
2023-11-23T03:32:13.158Z,30.08
2023-11-23T03:34:40.788Z,30.20
2023-11-23T03:37:08.211Z,30.11
2023-11-23T03:39:35.640Z,30.15
2023-11-23T03:42:03.275Z,30.25
2023-11-23T03:44:30.766Z,30.09
2023-11-23T03:46:58.172Z,30.09
2023-11-23T03:49:25.567Z,30.14
2023-11-23T03:51:53.095Z,30.15
2023-11-23T03:54:20.504Z,30.28
2023-11-23T03:56:49.085Z,30.11
2023-11-23T03:59:16.624Z,30.08
2023-11-23T04:01:47.805Z,29.98
2023-11-23T04:04:15.593Z,29.96
2023-11-23T04:06:44.920Z,30.08
2023-11-23T04:09:12.697Z,29.99
2023-11-23T04:11:40.226Z,30.05
2023-11-23T04:14:07.856Z,30.38
2023-11-23T04:16:35.280Z,30.33
2023-11-23T04:19:03.052Z,30.33
2023-11-23T04:21:30.440Z,30.54
2023-11-23T04:23:57.915Z,30.50
2023-11-23T04:26:25.346Z,30.55
2023-11-23T04:28:52.809Z,30.55
2023-11-23T04:31:20.323Z,30.71
2023-11-23T04:33:47.795Z,30.76
2023-11-23T04:36:15.342Z,30.63
2023-11-23T04:38:43.529Z,30.61
2023-11-23T04:41:10.946Z,30.54
2023-11-23T04:43:38.467Z,30.57
2023-11-23T04:46:06.049Z,30.62
2023-11-23T04:48:33.694Z,30.75
2023-11-23T04:51:01.199Z,30.76
2023-11-23T04:53:28.625Z,30.85
2023-11-23T04:55:55.994Z,31.02
2023-11-23T04:58:25.893Z,31.17
2023-11-23T05:00:53.526Z,31.13
2023-11-23T05:03:21.545Z,31.08
2023-11-23T05:05:49.140Z,31.15
2023-11-23T05:08:16.538Z,31.18
2023-11-23T05:10:45.033Z,31.13
2023-11-23T05:13:13.757Z,31.27
2023-11-23T05:15:41.464Z,31.24
2023-11-23T05:18:08.967Z,31.09
2023-11-23T05:20:36.496Z,31.04
2023-11-23T05:23:04.003Z,31.11
2023-11-23T05:25:31.500Z,30.95
2023-11-23T05:27:58.928Z,30.85
2023-11-23T05:30:27.956Z,30.83
2023-11-23T05:32:55.808Z,30.84
2023-11-23T05:35:23.266Z,31.02
2023-11-23T05:37:50.657Z,31.05
2023-11-23T05:40:18.115Z,30.90
2023-11-23T05:42:54.305Z,31.03
2023-11-23T05:45:28.723Z,31.10
2023-11-23T05:47:56.346Z,31.08
2023-11-23T05:50:23.789Z,30.97
2023-11-23T05:52:51.187Z,30.83
2023-11-23T05:55:18.620Z,30.80
2023-11-23T05:57:46.097Z,30.77
2023-11-23T06:00:15.565Z,30.63
2023-11-23T06:02:44.062Z,30.74
2023-11-23T06:05:11.670Z,30.94
2023-11-23T06:07:39.182Z,30.88
2023-11-23T06:10:07.683Z,30.97
2023-11-23T06:12:36.647Z,31.03
2023-11-23T06:15:04.779Z,30.92
2023-11-23T06:17:32.702Z,30.91
2023-11-23T06:20:00.309Z,30.75
2023-11-23T06:22:28.109Z,30.81
2023-11-23T06:24:55.657Z,30.87
2023-11-23T06:27:23.604Z,30.95
2023-11-23T06:29:51.196Z,31.05
2023-11-23T06:32:18.710Z,30.93
2023-11-23T06:34:46.416Z,30.81
2023-11-23T06:37:13.945Z,30.80
2023-11-23T06:39:41.418Z,30.73
2023-11-23T06:42:08.879Z,30.75
2023-11-23T06:44:36.350Z,30.76
2023-11-23T06:47:05.161Z,30.88
2023-11-23T06:49:33.464Z,30.85
2023-11-23T06:52:00.974Z,30.82
2023-11-23T06:54:29.334Z,30.79
2023-11-23T06:56:58.493Z,30.95
2023-11-23T06:59:26.397Z,30.83
2023-11-23T07:01:55.024Z,30.75
2023-11-23T07:04:22.954Z,30.71
2023-11-23T07:06:51.079Z,30.77
2023-11-23T07:09:19.069Z,30.66
2023-11-23T07:11:47.017Z,30.55
2023-11-23T07:14:14.944Z,30.45
2023-11-23T07:16:42.497Z,30.43
2023-11-23T07:19:10.052Z,30.62
2023-11-23T07:21:37.560Z,30.42
2023-11-23T07:24:05.630Z,30.44
2023-11-23T07:26:33.272Z,30.35
2023-11-23T07:29:00.806Z,30.22
2023-11-23T07:31:28.969Z,30.24
2023-11-23T07:33:56.871Z,30.23
2023-11-23T07:36:27.518Z,30.30
2023-11-23T07:38:55.213Z,30.20
2023-11-23T07:41:22.798Z,30.12
2023-11-23T07:43:50.933Z,30.16
2023-11-23T07:46:18.540Z,30.07
2023-11-23T07:48:51.937Z,30.10
2023-11-23T07:51:20.960Z,30.07
2023-11-23T07:53:48.706Z,30.47
2023-11-23T07:56:17.537Z,30.23
2023-11-23T07:58:46.610Z,30.30
2023-11-23T08:01:14.387Z,30.26
2023-11-23T08:03:42.922Z,30.33
2023-11-23T08:06:11.390Z,30.39
2023-11-23T08:08:38.994Z,30.65
2023-11-23T08:11:07.011Z,30.67
2023-11-23T08:13:34.684Z,30.51
2023-11-23T08:16:03.948Z,30.34
2023-11-23T08:18:39.889Z,30.21
2023-11-23T08:21:12.543Z,30.09
2023-11-23T08:23:40.358Z,30.01
2023-11-23T08:26:07.899Z,30.15
2023-11-23T08:28:35.459Z,30.28
2023-11-23T08:31:03.597Z,30.12
2023-11-23T08:33:33.719Z,29.84
2023-11-23T08:36:03.989Z,29.44
2023-11-23T08:38:33.888Z,29.61
2023-11-23T08:41:06.095Z,29.59
2023-11-23T08:43:38.937Z,29.28
2023-11-23T08:46:08.814Z,29.46
2023-11-23T08:48:39.895Z,29.20
2023-11-23T08:51:09.756Z,29.50
2023-11-23T08:53:40.908Z,29.87
2023-11-23T08:56:14.518Z,29.38
2023-11-23T08:58:45.906Z,29.51
2023-11-23T09:06:06.153Z,29.34
2023-11-23T09:08:36.935Z,29.37
2023-11-23T09:11:07.940Z,29.58
2023-11-23T09:13:38.939Z,29.90
2023-11-23T09:16:08.864Z,29.77
2023-11-23T09:18:40.839Z,29.49
2023-11-23T09:21:11.969Z,29.48
2023-11-23T09:23:43.013Z,29.28
2023-11-23T09:26:13.948Z,29.20
2023-11-23T09:28:46.009Z,29.09
2023-11-23T09:31:19.405Z,29.08
2023-11-23T09:41:27.390Z,29.66
2023-11-23T09:43:55.060Z,29.78
2023-11-23T09:46:22.605Z,29.65
2023-11-23T09:48:50.268Z,29.69
2023-11-23T09:51:17.978Z,30.55
2023-11-23T09:53:45.736Z,31.72
2023-11-23T09:56:13.988Z,32.45
2023-11-23T09:58:41.878Z,33.31
2023-11-23T10:08:53.507Z,31.69
2023-11-23T10:11:22.009Z,31.32
2023-11-23T10:13:50.020Z,31.25
2023-11-23T10:16:17.504Z,30.99
2023-11-23T10:18:45.322Z,30.61
2023-11-23T10:21:13.271Z,30.33
2023-11-23T10:31:23.484Z,31.20
2023-11-23T10:33:51.971Z,31.32
2023-11-23T10:36:19.683Z,32.00
2023-11-23T10:38:48.418Z,31.36
2023-11-23T10:41:16.360Z,31.28
2023-11-23T10:43:43.944Z,31.54
2023-11-23T10:46:12.914Z,32.83
2023-11-23T10:56:22.194Z,31.25
2023-11-23T10:58:51.112Z,30.81
2023-11-23T11:01:22.923Z,31.31
2023-11-23T11:03:50.780Z,33.66
2023-11-23T11:06:24.747Z,34.04
2023-11-23T11:08:52.310Z,33.13
2023-11-23T11:11:24.216Z,32.82
2023-11-23T11:14:00.134Z,31.92
2023-11-23T11:24:06.730Z,33.94
2023-11-23T11:26:35.549Z,33.92
2023-11-23T11:29:04.327Z,34.09
2023-11-23T11:31:37.665Z,34.09
2023-11-23T11:34:21.160Z,33.26
2023-11-23T11:44:35.068Z,32.64
2023-11-23T11:47:04.547Z,31.54
2023-11-23T11:49:32.141Z,31.93
2023-11-23T11:51:59.923Z,31.68
2023-11-23T11:54:27.837Z,31.45
2023-11-23T12:04:40.992Z,32.08
2023-11-23T12:07:17.520Z,32.71
2023-11-23T12:09:47.238Z,34.00
2023-11-23T12:12:15.390Z,34.95
2023-11-23T12:14:42.989Z,35.35
2023-11-23T12:17:12.139Z,35.41
2023-11-23T12:19:53.394Z,34.86
2023-11-23T12:22:25.133Z,34.72
2023-11-23T12:24:52.938Z,34.73
2023-11-23T12:27:22.643Z,34.84
2023-11-23T12:29:50.552Z,35.19
2023-11-23T12:32:18.649Z,34.90
2023-11-23T12:34:46.741Z,34.67
2023-11-23T12:37:14.687Z,34.46
2023-11-23T12:41:54.655Z,37.10
2023-11-23T12:44:23.235Z,35.19
2023-11-23T12:46:51.508Z,34.32
2023-11-23T12:49:21.460Z,34.63
2023-11-23T12:51:49.212Z,35.31
2023-11-23T12:54:16.986Z,35.28
2023-11-23T12:56:44.751Z,34.83
2023-11-23T12:59:12.649Z,35.28
2023-11-23T13:01:40.652Z,35.72
2023-11-23T13:04:10.107Z,35.54
2023-11-23T13:06:38.975Z,36.62
2023-11-23T13:09:13.183Z,36.60
2023-11-23T13:11:41.294Z,36.30
2023-11-23T13:14:09.641Z,36.83
2023-11-23T13:16:37.333Z,37.67
2023-11-23T13:19:17.004Z,37.92
2023-11-23T13:21:55.135Z,37.42
2023-11-23T13:24:22.960Z,37.88
2023-11-23T13:26:51.220Z,38.32
2023-11-23T13:29:19.857Z,37.84
2023-11-23T13:31:47.820Z,37.64
2023-11-23T13:34:16.269Z,38.06
2023-11-23T13:36:44.200Z,38.15
2023-11-23T13:39:16.056Z,38.42
2023-11-23T13:41:43.885Z,38.39
2023-11-23T13:44:12.232Z,38.11
2023-11-23T13:46:39.927Z,38.41
2023-11-23T13:49:12.138Z,37.72
2023-11-23T13:51:40.277Z,38.53
2023-11-23T13:54:08.304Z,38.41
2023-11-23T13:56:36.924Z,38.37
2023-11-23T13:59:05.607Z,38.72
2023-11-23T14:01:33.289Z,37.91
2023-11-23T14:04:02.841Z,38.37
2023-11-23T14:06:33.853Z,38.70
2023-11-23T14:09:03.115Z,38.30
2023-11-23T14:11:30.655Z,38.10
2023-11-23T14:13:58.537Z,37.71
2023-11-23T14:16:26.351Z,37.96
2023-11-23T14:18:54.081Z,38.25
2023-11-23T14:21:22.789Z,38.19
2023-11-23T14:23:51.339Z,37.67
2023-11-23T14:26:22.361Z,37.49
2023-11-23T14:28:50.493Z,37.77
2023-11-23T14:31:20.806Z,37.68
2023-11-23T14:33:48.820Z,37.64
2023-11-23T14:36:16.578Z,38.27
2023-11-23T14:38:44.159Z,37.46
2023-11-23T14:48:54.305Z,36.85
2023-11-23T14:51:22.050Z,37.19
2023-11-23T14:53:52.089Z,37.47
2023-11-23T14:56:22.081Z,37.16
2023-11-23T14:58:51.673Z,37.50
2023-11-23T15:01:21.829Z,37.82
2023-11-23T15:03:49.420Z,37.73
2023-11-23T15:06:18.484Z,37.81
2023-11-23T15:08:46.053Z,37.75
2023-11-23T15:11:13.525Z,38.42
2023-11-23T15:13:41.143Z,37.93
2023-11-23T15:16:09.622Z,37.88
2023-11-23T15:18:38.373Z,37.62
2023-11-23T15:21:06.428Z,37.52
2023-11-23T15:23:35.890Z,37.72
2023-11-23T15:26:08.272Z,37.46
2023-11-23T15:28:35.937Z,37.47
2023-11-23T15:31:03.948Z,37.54
2023-11-23T15:33:31.887Z,37.54
2023-11-23T15:35:59.756Z,37.90
2023-11-23T15:38:27.437Z,37.90
2023-11-23T15:40:54.993Z,38.04
2023-11-23T15:43:24.594Z,38.09
2023-11-23T15:45:53.425Z,38.15
2023-11-23T15:48:21.353Z,38.19
2023-11-23T15:50:49.210Z,38.46
2023-11-23T15:53:17.212Z,38.58
2023-11-23T15:55:45.053Z,38.69
2023-11-23T15:58:13.326Z,38.97
2023-11-23T16:00:41.050Z,39.29
2023-11-23T16:03:08.807Z,39.27
2023-11-23T16:05:36.553Z,39.49
2023-11-23T16:08:10.927Z,39.56
2023-11-23T16:10:38.497Z,39.51
2023-11-23T16:13:06.185Z,39.63
2023-11-23T16:15:33.886Z,39.70
2023-11-23T16:18:02.347Z,39.66
2023-11-23T16:20:29.975Z,39.81
2023-11-23T16:22:58.477Z,39.99
2023-11-23T16:25:27.703Z,39.73
2023-11-23T16:27:55.243Z,39.55
2023-11-23T16:30:22.715Z,39.71
2023-11-23T16:32:50.339Z,39.82
2023-11-23T16:35:18.517Z,39.66
2023-11-23T16:37:46.196Z,39.55
2023-11-23T16:40:13.955Z,39.79
2023-11-23T16:42:42.989Z,39.74
2023-11-23T16:45:11.537Z,39.85
2023-11-23T16:47:40.501Z,39.65
2023-11-23T16:50:12.432Z,39.58
2023-11-23T16:52:40.558Z,39.52
2023-11-23T16:55:09.901Z,39.64
2023-11-23T16:57:37.897Z,39.66
2023-11-23T17:00:09.866Z,39.55
2023-11-23T17:02:37.610Z,39.66
2023-11-23T17:05:10.477Z,39.79
2023-11-23T17:14:08.640Z,39.92
2023-11-23T17:16:37.712Z,40.24
2023-11-23T17:19:06.379Z,40.25
2023-11-23T17:21:34.291Z,40.27
2023-11-23T17:24:01.882Z,40.31
2023-11-23T17:26:33.346Z,40.33
2023-11-23T17:29:00.997Z,40.39
2023-11-23T17:31:28.586Z,40.47
2023-11-23T17:33:56.310Z,40.67
2023-11-23T17:44:06.747Z,40.74
2023-11-23T17:46:36.997Z,40.80
2023-11-23T17:49:07.097Z,40.90
2023-11-23T17:51:34.991Z,40.96
2023-11-23T17:54:04.988Z,41.21
2023-11-23T18:04:19.657Z,40.55
2023-11-23T18:06:47.217Z,40.59
2023-11-23T18:09:15.038Z,40.53
2023-11-23T18:11:42.692Z,40.29
2023-11-23T18:14:10.896Z,40.13
2023-11-23T18:16:38.407Z,40.11
2023-11-23T18:19:06.123Z,40.05
2023-11-23T18:21:33.786Z,40.05
2023-11-23T18:24:01.873Z,40.01
2023-11-23T18:26:30.514Z,39.99
2023-11-23T18:28:58.073Z,39.97
2023-11-23T18:31:25.730Z,40.09
2023-11-23T18:33:53.591Z,39.99
2023-11-23T18:36:22.415Z,40.08
2023-11-23T18:38:50.266Z,40.07
2023-11-23T18:41:17.928Z,40.13
2023-11-23T18:43:45.716Z,40.20
2023-11-23T18:52:43.512Z,40.75
2023-11-23T18:55:11.606Z,40.92
2023-11-23T18:57:40.322Z,41.01
2023-11-23T19:00:10.218Z,40.99
2023-11-23T19:02:38.881Z,41.00
2023-11-23T19:05:07.189Z,41.04
2023-11-23T19:07:35.226Z,41.17
2023-11-23T19:10:03.318Z,41.26
2023-11-23T19:12:31.396Z,41.37
2023-11-23T19:15:02.543Z,41.38
2023-11-23T19:17:30.600Z,41.24
2023-11-23T19:19:58.689Z,41.35
2023-11-23T19:22:26.943Z,41.47
2023-11-23T19:24:56.422Z,41.66
2023-11-23T19:27:25.381Z,41.75
2023-11-23T19:29:54.170Z,41.90
2023-11-23T19:32:27.253Z,41.78
2023-11-23T19:34:55.519Z,41.82
2023-11-23T19:37:23.822Z,41.71
2023-11-23T19:39:52.332Z,41.74
2023-11-23T19:42:20.563Z,41.78
2023-11-23T19:44:48.702Z,41.67
2023-11-23T19:47:17.088Z,41.56
2023-11-23T19:49:45.160Z,41.57
2023-11-23T19:52:17.987Z,41.45
2023-11-23T19:54:46.235Z,41.34
2023-11-23T19:57:14.891Z,41.47
2023-11-23T19:59:42.701Z,41.42
2023-11-23T20:02:10.267Z,41.32
2023-11-23T20:04:38.047Z,41.54
2023-11-23T20:07:05.898Z,41.51
2023-11-23T20:09:33.555Z,41.45
2023-11-23T20:12:01.205Z,41.31
2023-11-23T20:14:28.861Z,41.27
2023-11-23T20:16:57.088Z,41.19
2023-11-23T20:19:24.905Z,41.36
2023-11-23T20:21:52.981Z,41.25
2023-11-23T20:24:20.717Z,41.17
2023-11-23T20:26:48.412Z,41.32
2023-11-23T20:29:16.020Z,41.26
2023-11-23T20:31:44.561Z,41.26
2023-11-23T20:34:12.936Z,41.04
2023-11-23T20:36:41.627Z,41.06
2023-11-23T20:39:10.822Z,41.23
2023-11-23T20:41:38.483Z,41.31
2023-11-23T20:44:07.459Z,41.21
2023-11-23T20:46:35.680Z,41.31
2023-11-23T20:49:04.622Z,41.23
2023-11-23T20:51:32.303Z,41.14
2023-11-23T20:54:00.137Z,41.24
2023-11-23T20:56:29.546Z,41.40
2023-11-23T20:58:57.284Z,41.44
2023-11-23T21:01:26.951Z,41.38
2023-11-23T21:03:55.147Z,41.43
2023-11-23T21:06:26.545Z,41.59
2023-11-23T21:17:02.097Z,41.46
2023-11-23T21:19:29.627Z,41.36
2023-11-23T21:21:57.561Z,41.35
2023-11-23T21:24:25.272Z,41.30
2023-11-23T21:26:54.496Z,41.17
2023-11-23T21:29:22.121Z,41.16
2023-11-23T21:31:49.757Z,41.13
2023-11-23T21:34:17.393Z,41.13
2023-11-23T21:36:50.298Z,40.95
2023-11-23T21:39:24.679Z,40.98
2023-11-23T21:49:41.422Z,40.45
2023-11-23T21:52:09.528Z,40.51
2023-11-23T21:54:50.080Z,40.50
2023-11-23T21:57:21.258Z,40.47
2023-11-23T21:59:48.805Z,40.50
2023-11-23T22:02:16.444Z,40.25
2023-11-23T22:04:46.100Z,40.10
2023-11-23T22:07:13.547Z,40.27
2023-11-23T22:09:41.106Z,40.38
2023-11-23T22:19:49.670Z,40.44
2023-11-23T22:22:17.665Z,40.54
2023-11-23T22:24:45.491Z,40.56
2023-11-23T22:27:13.691Z,40.59
