createdAt,value
2017-08-29T00:00:43.761Z,20.25
2017-08-29T00:03:11.703Z,19.17
2017-08-29T00:05:39.256Z,18.87
2017-08-29T00:08:07.577Z,18.45
2017-08-29T00:10:35.342Z,19.00
2017-08-29T00:13:02.935Z,19.05
2017-08-29T00:15:30.549Z,20.33
2017-08-29T00:17:58.097Z,18.52
2017-08-29T00:20:25.639Z,18.70
2017-08-29T00:22:53.243Z,18.40
2017-08-29T00:25:20.793Z,19.17
2017-08-29T00:27:48.342Z,19.37
2017-08-29T00:30:16.701Z,19.35
2017-08-29T00:32:44.246Z,18.70
2017-08-29T00:35:12.501Z,19.35
2017-08-29T00:37:40.086Z,18.58
2017-08-29T00:40:07.640Z,19.77
2017-08-29T00:42:39.333Z,20.37
2017-08-29T00:45:06.877Z,19.62
2017-08-29T00:47:34.418Z,19.83
2017-08-29T00:50:02.407Z,19.25
2017-08-29T00:52:29.950Z,19.30
2017-08-29T00:54:57.493Z,20.48
2017-08-29T00:57:25.433Z,18.60
2017-08-29T00:59:52.974Z,19.55
2017-08-29T01:02:20.518Z,18.65
2017-08-29T01:04:48.198Z,21.02
2017-08-29T01:07:15.741Z,19.92
2017-08-29T01:09:43.330Z,21.37
2017-08-29T01:12:10.870Z,19.75
2017-08-29T01:14:38.453Z,19.45
2017-08-29T01:17:06.003Z,19.70
2017-08-29T01:19:33.586Z,19.45
2017-08-29T01:22:01.134Z,19.48
2017-08-29T01:24:28.780Z,18.73
2017-08-29T01:26:56.554Z,19.60
2017-08-29T01:29:25.333Z,19.20
2017-08-29T01:31:53.125Z,20.23
2017-08-29T01:34:20.715Z,18.15
2017-08-29T01:36:48.349Z,18.83
2017-08-29T01:39:16.940Z,18.77
2017-08-29T01:41:44.524Z,18.23
2017-08-29T01:44:12.110Z,17.67
2017-08-29T01:46:39.654Z,18.02
2017-08-29T01:49:07.246Z,19.02
2017-08-29T01:51:34.791Z,18.35
2017-08-29T01:54:02.347Z,18.48
2017-08-29T01:56:30.121Z,18.20
2017-08-29T01:58:57.666Z,18.58
2017-08-29T02:01:25.254Z,18.02
2017-08-29T02:03:52.841Z,18.58
2017-08-29T02:06:20.382Z,18.00
2017-08-29T02:08:49.245Z,18.30
2017-08-29T02:11:17.417Z,18.60
2017-08-29T02:13:44.962Z,18.58
2017-08-29T02:16:12.506Z,18.45
2017-08-29T02:18:40.084Z,19.33
2017-08-29T02:21:08.069Z,18.98
2017-08-29T02:23:35.616Z,17.95
2017-08-29T02:26:03.848Z,18.48
2017-08-29T02:28:31.554Z,19.48
2017-08-29T02:30:59.136Z,18.95
2017-08-29T02:35:56.013Z,19.55
2017-08-29T02:38:23.553Z,19.60
2017-08-29T02:40:51.135Z,18.80
2017-08-29T02:43:18.681Z,17.33
2017-08-29T02:45:46.540Z,21.20
2017-08-29T02:48:14.078Z,19.83
2017-08-29T02:50:41.664Z,19.75
2017-08-29T02:53:09.208Z,18.75
2017-08-29T02:55:36.796Z,18.37
2017-08-29T02:58:04.377Z,18.20
2017-08-29T03:00:32.922Z,18.80
2017-08-29T03:03:00.581Z,18.95
2017-08-29T03:05:28.120Z,17.98
2017-08-29T03:08:00.722Z,18.08
2017-08-29T03:10:28.265Z,18.25
2017-08-29T03:12:55.809Z,19.87
2017-08-29T03:15:23.391Z,18.42
2017-08-29T03:17:55.878Z,18.25
2017-08-29T03:20:24.045Z,18.30
2017-08-29T03:22:51.599Z,17.80
2017-08-29T03:25:19.144Z,18.20
2017-08-29T03:27:52.398Z,17.85
2017-08-29T03:30:19.945Z,17.70
2017-08-29T03:32:47.484Z,17.75
2017-08-29T03:35:15.352Z,18.05
2017-08-29T03:37:42.894Z,18.30
2017-08-29T03:40:15.484Z,17.85
2017-08-29T03:42:43.021Z,18.65
2017-08-29T03:45:10.593Z,19.45
2017-08-29T03:47:38.169Z,19.48
2017-08-29T03:50:05.700Z,18.00
2017-08-29T03:52:33.237Z,17.52
2017-08-29T03:55:03.615Z,17.23
2017-08-29T03:57:31.152Z,16.77
2017-08-29T04:00:02.417Z,17.00
2017-08-29T04:02:30.346Z,16.48
2017-08-29T04:04:57.890Z,17.62
2017-08-29T04:07:25.430Z,17.48
2017-08-29T04:09:53.181Z,16.35
2017-08-29T04:12:20.734Z,17.83
2017-08-29T04:14:48.698Z,17.15
2017-08-29T04:17:16.240Z,17.42
2017-08-29T04:19:43.780Z,17.17
2017-08-29T04:22:11.364Z,17.02
2017-08-29T04:24:39.006Z,16.87
2017-08-29T04:27:06.545Z,16.85
2017-08-29T04:29:38.609Z,18.83
2017-08-29T04:32:06.153Z,18.48
2017-08-29T04:34:33.698Z,16.58
2017-08-29T04:37:01.298Z,18.20
2017-08-29T04:39:28.972Z,17.85
2017-08-29T04:41:56.886Z,17.25
2017-08-29T04:44:29.769Z,17.95
2017-08-29T04:46:57.668Z,18.05
2017-08-29T04:49:25.219Z,16.70
2017-08-29T04:51:52.801Z,17.85
2017-08-29T04:54:20.398Z,17.00
2017-08-29T04:56:47.942Z,16.83
2017-08-29T04:59:15.485Z,16.25
2017-08-29T05:01:43.209Z,16.87
2017-08-29T05:04:10.755Z,17.35
2017-08-29T05:06:38.298Z,17.05
2017-08-29T05:09:05.892Z,16.05
2017-08-29T05:11:33.485Z,16.73
2017-08-29T05:14:01.025Z,16.08
2017-08-29T05:16:28.577Z,16.70
2017-08-29T05:18:56.425Z,16.40
2017-08-29T05:21:23.969Z,15.65
2017-08-29T05:23:51.509Z,16.05
2017-08-29T05:26:19.092Z,15.82
2017-08-29T05:28:46.634Z,16.15
2017-08-29T05:31:14.399Z,16.10
2017-08-29T05:33:41.993Z,16.20
2017-08-29T05:36:10.789Z,15.60
2017-08-29T05:38:38.330Z,15.85
2017-08-29T05:41:05.980Z,15.32
2017-08-29T05:43:33.527Z,16.25
2017-08-29T05:46:01.182Z,15.85
2017-08-29T05:48:28.716Z,15.63
2017-08-29T05:50:56.305Z,15.48
2017-08-29T05:53:23.841Z,15.70
2017-08-29T05:55:51.558Z,15.48
2017-08-29T05:58:19.116Z,15.52
2017-08-29T06:00:46.669Z,15.35
2017-08-29T06:03:14.267Z,14.80
2017-08-29T06:05:41.810Z,14.30
2017-08-29T06:08:09.848Z,15.45
2017-08-29T06:10:37.394Z,14.75
2017-08-29T06:13:04.934Z,13.90
2017-08-29T06:15:32.614Z,14.98
2017-08-29T06:18:00.194Z,15.40
2017-08-29T06:20:27.734Z,14.15
2017-08-29T06:22:55.282Z,14.40
2017-08-29T06:25:22.865Z,15.00
2017-08-29T06:27:51.735Z,14.32
2017-08-29T06:30:23.034Z,14.05
2017-08-29T06:32:50.573Z,14.05
2017-08-29T06:35:18.114Z,15.30
2017-08-29T06:37:45.826Z,13.30
2017-08-29T06:40:13.417Z,14.15
2017-08-29T06:42:40.961Z,13.40
2017-08-29T06:45:09.011Z,13.18
2017-08-29T06:47:36.558Z,14.18
2017-08-29T06:50:04.092Z,13.60
2017-08-29T06:52:31.849Z,12.82
2017-08-29T06:54:59.393Z,13.90
2017-08-29T06:57:27.530Z,13.40
2017-08-29T06:59:55.069Z,13.75
2017-08-29T07:02:22.609Z,14.07
2017-08-29T07:04:50.197Z,13.43
2017-08-29T07:07:18.077Z,14.70
2017-08-29T07:09:45.622Z,12.55
2017-08-29T07:12:13.176Z,13.80
2017-08-29T07:14:40.786Z,13.25
2017-08-29T07:17:08.331Z,12.85
2017-08-29T07:19:35.886Z,14.02
2017-08-29T07:22:03.478Z,12.70
2017-08-29T07:24:36.151Z,13.57
2017-08-29T07:27:05.339Z,12.37
2017-08-29T07:29:32.889Z,11.95
2017-08-29T07:32:00.445Z,13.85
2017-08-29T07:34:31.790Z,15.13
2017-08-29T07:36:59.346Z,13.25
2017-08-29T07:39:26.897Z,14.80
2017-08-29T07:41:56.253Z,13.77
2017-08-29T07:44:23.805Z,13.98
2017-08-29T07:46:51.361Z,14.27
2017-08-29T07:49:19.028Z,14.50
2017-08-29T07:51:46.631Z,13.50
2017-08-29T07:54:14.187Z,13.75
2017-08-29T07:56:41.913Z,13.30
2017-08-29T07:59:09.453Z,12.83
2017-08-29T08:01:37.054Z,14.30
2017-08-29T08:04:04.602Z,13.77
2017-08-29T08:06:32.147Z,13.40
2017-08-29T08:09:00.027Z,14.00
2017-08-29T08:11:27.572Z,14.17
2017-08-29T08:13:55.138Z,13.07
2017-08-29T08:16:22.909Z,14.50
2017-08-29T08:18:50.498Z,13.40
2017-08-29T08:21:18.052Z,13.90
2017-08-29T08:23:45.605Z,13.57
2017-08-29T08:26:13.682Z,14.10
2017-08-29T08:28:41.538Z,13.53
2017-08-29T08:31:09.093Z,12.67
2017-08-29T08:33:36.751Z,12.30
2017-08-29T08:36:04.366Z,12.27
2017-08-29T08:38:31.913Z,13.50
2017-08-29T08:40:59.516Z,12.83
2017-08-29T08:43:27.062Z,13.07
2017-08-29T08:45:55.046Z,12.70
2017-08-29T08:48:22.589Z,12.50
2017-08-29T08:50:50.150Z,12.63
2017-08-29T08:53:18.217Z,12.07
2017-08-29T08:55:46.127Z,12.80
2017-08-29T08:58:13.669Z,14.00
2017-08-29T09:00:41.222Z,13.80
2017-08-29T09:03:08.881Z,12.60
2017-08-29T09:05:36.435Z,12.43
2017-08-29T09:08:04.221Z,12.73
2017-08-29T09:10:31.779Z,11.77
2017-08-29T09:12:59.381Z,11.30
2017-08-29T09:15:26.940Z,12.90
2017-08-29T09:17:54.495Z,12.30
2017-08-29T09:20:22.401Z,14.17
2017-08-29T09:22:49.966Z,14.10
2017-08-29T09:25:17.523Z,14.30
2017-08-29T09:27:45.905Z,14.57
2017-08-29T09:30:13.461Z,13.67
2017-08-29T09:32:41.018Z,13.57
2017-08-29T09:35:08.621Z,15.53
2017-08-29T09:37:36.180Z,13.00
2017-08-29T09:40:03.733Z,14.10
2017-08-29T09:42:31.673Z,12.43
2017-08-29T09:44:59.285Z,13.70
2017-08-29T09:47:26.877Z,12.80
2017-08-29T09:49:54.433Z,12.97
2017-08-29T09:52:22.030Z,13.37
2017-08-29T09:54:49.595Z,13.77
2017-08-29T09:57:17.468Z,14.03
2017-08-29T09:59:45.021Z,13.10
2017-08-29T10:02:12.617Z,14.67
2017-08-29T10:04:40.166Z,13.07
2017-08-29T10:07:07.830Z,13.80
2017-08-29T10:09:35.390Z,13.27
2017-08-29T10:12:03.181Z,13.93
2017-08-29T10:14:30.739Z,12.53
2017-08-29T10:16:58.436Z,13.17
2017-08-29T10:19:25.999Z,13.43
2017-08-29T10:21:53.545Z,13.20
2017-08-29T10:24:21.404Z,13.17
2017-08-29T10:26:49.355Z,12.67
2017-08-29T10:29:16.899Z,13.00
2017-08-29T10:31:45.124Z,12.90
2017-08-29T10:34:12.679Z,13.50
2017-08-29T10:36:40.223Z,12.20
2017-08-29T10:39:07.815Z,12.03
2017-08-29T10:41:35.368Z,11.93
2017-08-29T10:44:02.957Z,12.00
2017-08-29T10:46:31.283Z,12.40
2017-08-29T10:48:59.005Z,12.57
2017-08-29T10:51:26.550Z,12.10
2017-08-29T10:53:54.142Z,11.93
2017-08-29T10:56:21.694Z,11.80
2017-08-29T10:58:49.354Z,12.53
2017-08-29T11:01:16.911Z,12.47
2017-08-29T11:03:44.506Z,11.60
2017-08-29T11:06:12.056Z,11.80
2017-08-29T11:08:39.779Z,12.00
2017-08-29T11:11:07.833Z,12.33
2017-08-29T11:13:35.386Z,12.00
2017-08-29T11:16:02.934Z,11.80
2017-08-29T11:18:30.531Z,13.80
2017-08-29T11:20:58.317Z,11.50
2017-08-29T11:23:25.858Z,12.07
2017-08-29T11:25:57.056Z,11.60
2017-08-29T11:28:25.326Z,11.70
2017-08-29T11:30:52.929Z,11.77
2017-08-29T11:33:20.526Z,11.17
2017-08-29T11:35:48.330Z,11.40
2017-08-29T11:38:16.394Z,11.80
2017-08-29T11:40:43.945Z,12.20
2017-08-29T11:43:11.485Z,11.90
2017-08-29T11:45:39.523Z,11.13
2017-08-29T11:48:07.073Z,10.73
2017-08-29T11:50:34.635Z,10.63
2017-08-29T11:53:03.857Z,11.17
2017-08-29T11:55:31.414Z,11.53
2017-08-29T11:57:58.958Z,11.20
2017-08-29T12:00:26.542Z,11.70
2017-08-29T12:02:55.701Z,10.93
2017-08-29T12:05:23.250Z,10.73
2017-08-29T12:07:50.800Z,11.70
2017-08-29T12:10:18.992Z,11.00
2017-08-29T12:12:46.538Z,10.07
2017-08-29T12:15:14.092Z,11.43
2017-08-29T12:17:41.830Z,10.77
2017-08-29T12:20:09.381Z,11.13
2017-08-29T12:22:37.310Z,11.00
2017-08-29T12:25:04.852Z,11.77
2017-08-29T12:27:32.409Z,10.97
2017-08-29T12:30:02.047Z,10.10
2017-08-29T12:32:29.598Z,11.00
2017-08-29T12:34:57.154Z,10.30
2017-08-29T12:37:26.668Z,10.90
2017-08-29T12:39:54.223Z,11.03
2017-08-29T12:42:21.770Z,11.00
2017-08-29T12:44:49.372Z,10.93
2017-08-29T12:47:16.989Z,11.10
2017-08-29T12:49:44.541Z,11.40
2017-08-29T12:52:12.085Z,11.40
2017-08-29T12:54:39.775Z,11.10
2017-08-29T12:57:07.323Z,11.40
2017-08-29T12:59:35.195Z,11.00
2017-08-29T13:02:02.742Z,11.60
2017-08-29T13:04:30.293Z,10.60
2017-08-29T13:06:57.910Z,11.20
2017-08-29T13:09:25.702Z,11.37
2017-08-29T13:11:53.259Z,10.60
2017-08-29T13:14:21.886Z,10.90
2017-08-29T13:16:49.425Z,10.93
2017-08-29T13:19:17.020Z,11.40
2017-08-29T13:21:44.609Z,12.20
2017-08-29T13:24:12.160Z,11.00
2017-08-29T13:26:39.825Z,10.67
2017-08-29T13:29:07.419Z,10.90
2017-08-29T13:31:35.297Z,11.10
2017-08-29T13:34:02.841Z,11.00
2017-08-29T13:36:30.429Z,10.30
2017-08-29T13:38:57.970Z,10.30
2017-08-29T13:41:25.559Z,11.13
2017-08-29T13:43:53.198Z,10.17
2017-08-29T13:46:20.764Z,11.50
2017-08-29T13:48:48.374Z,10.60
2017-08-29T13:51:15.922Z,11.43
2017-08-29T13:53:43.508Z,11.17
2017-08-29T13:56:11.109Z,10.90
2017-08-29T13:58:38.698Z,11.57
2017-08-29T14:01:06.246Z,10.63
2017-08-29T14:03:33.884Z,10.80
2017-08-29T14:06:01.447Z,11.00
2017-08-29T14:08:29.213Z,11.40
2017-08-29T14:10:56.758Z,11.17
2017-08-29T14:13:24.306Z,11.17
2017-08-29T14:15:52.556Z,10.10
2017-08-29T14:18:20.109Z,11.07
2017-08-29T14:20:47.652Z,10.90
2017-08-29T14:23:15.239Z,10.87
2017-08-29T14:25:42.833Z,11.10
2017-08-29T14:28:10.386Z,10.47
2017-08-29T14:30:38.018Z,10.03
2017-08-29T14:33:05.905Z,10.63
2017-08-29T14:35:34.061Z,10.43
2017-08-29T14:38:01.613Z,11.00
2017-08-29T14:40:29.157Z,11.10
2017-08-29T14:42:56.770Z,10.60
2017-08-29T14:45:24.422Z,10.60
2017-08-29T14:50:52.082Z,10.20
2017-08-29T14:53:19.635Z,10.70
2017-08-29T14:55:47.257Z,10.50
2017-08-29T14:58:14.803Z,9.60
2017-08-29T15:00:42.361Z,10.60
2017-08-29T15:03:09.950Z,9.70
2017-08-29T15:05:37.536Z,10.37
2017-08-29T15:08:05.083Z,10.60
2017-08-29T15:10:33.080Z,9.70
2017-08-29T15:13:00.639Z,9.67
2017-08-29T15:15:28.190Z,10.20
2017-08-29T15:17:57.083Z,9.63
2017-08-29T15:20:24.652Z,9.37
2017-08-29T15:22:52.261Z,9.70
2017-08-29T15:25:19.825Z,9.67
2017-08-29T15:27:47.533Z,9.17
2017-08-29T15:30:15.146Z,9.40
2017-08-29T15:32:42.809Z,10.07
2017-08-29T15:35:10.860Z,9.67
2017-08-29T15:37:43.246Z,9.30
2017-08-29T15:40:10.802Z,10.47
2017-08-29T15:42:38.388Z,9.37
2017-08-29T15:45:06.005Z,8.97
2017-08-29T15:47:33.950Z,9.47
2017-08-29T15:50:01.513Z,9.30
2017-08-29T15:52:29.110Z,9.10
2017-08-29T15:54:56.666Z,9.47
2017-08-29T15:57:24.226Z,9.30
2017-08-29T15:59:52.265Z,9.30
2017-08-29T16:02:19.806Z,9.50
2017-08-29T16:04:47.350Z,10.30
2017-08-29T16:07:15.060Z,9.13
2017-08-29T16:09:42.601Z,9.27
2017-08-29T16:12:10.195Z,9.10
2017-08-29T16:14:37.765Z,9.73
2017-08-29T16:17:05.469Z,8.80
2017-08-29T16:19:33.183Z,9.27
2017-08-29T16:22:01.361Z,9.53
2017-08-29T16:24:28.912Z,9.77
2017-08-29T16:26:56.465Z,9.40
2017-08-29T16:29:24.755Z,9.83
2017-08-29T16:31:52.363Z,9.43
2017-08-29T16:34:19.909Z,9.33
2017-08-29T16:36:47.654Z,9.60
2017-08-29T16:39:15.248Z,9.53
2017-08-29T16:41:42.793Z,9.87
2017-08-29T16:44:10.811Z,9.63
2017-08-29T16:46:38.396Z,10.10
2017-08-29T16:49:05.946Z,9.57
2017-08-29T16:51:33.658Z,9.97
2017-08-29T16:54:01.250Z,8.80
2017-08-29T16:56:28.801Z,10.10
2017-08-29T16:58:56.406Z,9.50
2017-08-29T17:01:23.952Z,9.23
2017-08-29T17:03:51.544Z,10.67
2017-08-29T17:06:19.089Z,9.47
2017-08-29T17:08:50.646Z,10.10
2017-08-29T17:11:19.046Z,9.63
2017-08-29T17:13:46.603Z,10.90
2017-08-29T17:16:14.203Z,10.60
2017-08-29T17:18:41.794Z,10.40
2017-08-29T17:21:10.222Z,10.20
2017-08-29T17:23:37.769Z,9.67
2017-08-29T17:26:05.666Z,10.93
2017-08-29T17:28:33.209Z,11.40
2017-08-29T17:31:00.890Z,10.73
2017-08-29T17:33:28.477Z,10.87
2017-08-29T17:35:56.025Z,10.70
2017-08-29T17:38:23.881Z,11.10
2017-08-29T17:40:51.429Z,10.67
2017-08-29T17:43:19.214Z,11.17
2017-08-29T17:45:46.766Z,10.60
2017-08-29T17:48:14.417Z,10.53
2017-08-29T17:50:42.315Z,11.30
2017-08-29T17:53:12.423Z,11.80
2017-08-29T17:55:39.972Z,12.53
2017-08-29T17:58:07.621Z,19.30
2017-08-29T18:00:35.172Z,22.57
2017-08-29T18:03:02.757Z,18.47
2017-08-29T18:05:30.310Z,16.13
2017-08-29T18:07:57.898Z,13.50
2017-08-29T18:10:25.454Z,12.13
2017-08-29T18:12:53.414Z,12.20
2017-08-29T18:15:20.987Z,13.10
2017-08-29T18:17:48.573Z,12.50
2017-08-29T18:20:16.134Z,11.77
2017-08-29T18:22:43.866Z,11.43
2017-08-29T18:25:11.418Z,11.63
2017-08-29T18:27:39.015Z,11.37
2017-08-29T18:30:06.561Z,11.20
2017-08-29T18:32:34.263Z,11.67
2017-08-29T18:35:01.827Z,10.90
2017-08-29T18:37:29.623Z,11.87
2017-08-29T18:39:57.186Z,12.50
2017-08-29T18:42:24.978Z,13.57
2017-08-29T18:44:52.561Z,12.70
2017-08-29T18:47:20.116Z,12.73
2017-08-29T18:49:47.873Z,13.10
2017-08-29T18:52:15.429Z,12.07
2017-08-29T18:54:43.037Z,12.43
2017-08-29T18:57:10.589Z,12.10
2017-08-29T18:59:38.322Z,11.40
2017-08-29T19:02:05.865Z,12.60
2017-08-29T19:04:33.470Z,12.80
2017-08-29T19:07:01.027Z,12.97
2017-08-29T19:09:28.641Z,13.30
2017-08-29T19:11:56.186Z,13.30
2017-08-29T19:14:23.732Z,14.47
2017-08-29T19:16:54.035Z,13.23
2017-08-29T19:19:21.586Z,13.10
2017-08-29T19:21:49.134Z,12.17
2017-08-29T19:24:16.810Z,12.70
2017-08-29T19:26:47.273Z,13.30
2017-08-29T19:29:14.822Z,13.13
2017-08-29T19:31:42.369Z,15.60
2017-08-29T19:34:10.029Z,15.50
2017-08-29T19:36:37.603Z,14.60
2017-08-29T19:39:08.365Z,12.63
2017-08-29T19:41:35.909Z,14.30
2017-08-29T19:44:05.939Z,13.90
2017-08-29T19:46:33.504Z,14.70
2017-08-29T19:49:02.077Z,13.20
2017-08-29T19:51:29.633Z,13.50
2017-08-29T19:53:57.237Z,12.97
2017-08-29T19:56:24.797Z,12.50
2017-08-29T19:58:52.361Z,13.23
2017-08-29T20:01:19.957Z,13.30
2017-08-29T20:03:47.526Z,11.70
2017-08-29T20:06:18.946Z,13.27
2017-08-29T20:08:46.533Z,12.13
2017-08-29T20:11:14.094Z,11.00
2017-08-29T20:13:41.649Z,12.27
2017-08-29T20:16:09.246Z,12.00
2017-08-29T20:18:36.850Z,12.73
2017-08-29T20:21:04.418Z,14.03
2017-08-29T20:23:32.091Z,14.07
2017-08-29T20:25:59.682Z,15.00
2017-08-29T20:28:28.587Z,14.87
2017-08-29T20:30:56.181Z,14.53
2017-08-29T20:33:23.738Z,13.37
2017-08-29T20:35:51.333Z,13.73
2017-08-29T20:38:18.884Z,15.23
2017-08-29T20:40:46.870Z,13.23
2017-08-29T20:43:14.426Z,13.27
2017-08-29T20:45:41.975Z,13.40
2017-08-29T20:48:09.571Z,12.47
2017-08-29T20:50:37.137Z,12.90
2017-08-29T20:53:04.866Z,12.80
2017-08-29T20:55:32.427Z,12.33
2017-08-29T20:58:00.085Z,12.20
2017-08-29T21:00:27.698Z,12.77
2017-08-29T21:02:55.368Z,12.37
2017-08-29T21:05:22.982Z,11.93
2017-08-29T21:07:50.550Z,12.40
2017-08-29T21:10:18.146Z,12.83
2017-08-29T21:12:45.705Z,12.90
2017-08-29T21:15:13.753Z,12.20
2017-08-29T21:17:41.313Z,12.30
2017-08-29T21:20:08.892Z,12.80
2017-08-29T21:22:36.498Z,12.10
2017-08-29T21:25:04.398Z,12.77
2017-08-29T21:27:31.957Z,13.10
2017-08-29T21:29:59.642Z,14.30
2017-08-29T21:32:27.302Z,14.80
2017-08-29T21:34:54.922Z,14.40
2017-08-29T21:37:22.784Z,15.20
2017-08-29T21:39:50.646Z,14.20
2017-08-29T21:42:18.199Z,15.30
2017-08-29T21:44:45.749Z,14.60
2017-08-29T21:47:13.777Z,14.73
2017-08-29T21:49:41.344Z,16.47
2017-08-29T21:52:08.902Z,15.63
2017-08-29T21:54:36.865Z,15.47
2017-08-29T21:57:04.460Z,14.90
2017-08-29T21:59:32.429Z,14.80
2017-08-29T22:01:59.985Z,14.60
2017-08-29T22:04:27.559Z,14.40
2017-08-29T22:06:55.154Z,13.83
2017-08-29T22:09:22.773Z,13.80
2017-08-29T22:11:50.333Z,13.33
2017-08-29T22:14:18.029Z,13.30
2017-08-29T22:16:45.589Z,13.00
2017-08-29T22:19:13.203Z,13.27
2017-08-29T22:21:40.765Z,12.30
2017-08-29T22:24:08.433Z,12.90
2017-08-29T22:26:35.990Z,13.10
2017-08-29T22:29:03.623Z,12.50
2017-08-29T22:31:31.184Z,13.03
2017-08-29T22:33:58.781Z,12.40
2017-08-29T22:36:26.356Z,13.33
2017-08-29T22:38:54.563Z,13.50
2017-08-29T22:41:22.118Z,13.67
2017-08-29T22:43:49.769Z,13.93
2017-08-29T22:46:17.321Z,13.47
2017-08-29T22:48:45.089Z,14.70
2017-08-29T22:51:12.645Z,15.57
2017-08-29T22:53:40.214Z,15.30
2017-08-29T22:56:08.122Z,14.30
2017-08-29T22:58:35.678Z,15.03
2017-08-29T23:01:03.747Z,14.23
2017-08-29T23:03:31.306Z,14.33
2017-08-29T23:05:58.870Z,13.33
2017-08-29T23:08:26.491Z,13.47
2017-08-29T23:10:54.086Z,13.57
2017-08-29T23:13:21.646Z,13.17
2017-08-29T23:15:49.438Z,13.47
2017-08-29T23:18:17.033Z,13.30
2017-08-29T23:20:44.633Z,12.10
2017-08-29T23:23:12.193Z,13.97
2017-08-29T23:25:39.803Z,12.50
2017-08-29T23:28:07.694Z,12.87
2017-08-29T23:30:35.250Z,13.80
2017-08-29T23:33:02.807Z,12.87
2017-08-29T23:35:30.546Z,13.23
2017-08-29T23:37:58.186Z,13.00
2017-08-29T23:40:31.262Z,12.90
2017-08-29T23:42:58.825Z,12.77
2017-08-29T23:45:26.891Z,13.30
2017-08-29T23:47:54.449Z,13.37
2017-08-29T23:50:22.150Z,13.20
2017-08-29T23:52:50.542Z,13.07
2017-08-29T23:55:18.146Z,13.70
2017-08-29T23:57:45.704Z,12.83
