createdAt,value
2022-09-09T00:00:13.576Z,101102.06
2022-09-09T00:02:44.870Z,101102.59
2022-09-09T00:05:23.897Z,101086.44
2022-09-09T00:07:54.377Z,101084.81
2022-09-09T00:10:29.680Z,101076.63
2022-09-09T00:13:03.485Z,101086.44
2022-09-09T00:15:39.355Z,101094.75
2022-09-09T00:18:19.254Z,101095.00
2022-09-09T00:20:52.754Z,101092.31
2022-09-09T00:23:26.883Z,101087.38
2022-09-09T00:26:04.532Z,101094.81
2022-09-09T00:28:35.411Z,101084.03
2022-09-09T00:31:13.999Z,101086.00
2022-09-09T00:33:43.543Z,101088.34
2022-09-09T00:36:16.682Z,101083.53
2022-09-09T00:38:47.796Z,101071.00
2022-09-09T00:41:22.330Z,101081.16
2022-09-09T00:43:58.605Z,101091.44
2022-09-09T00:46:46.596Z,101096.66
2022-09-09T00:49:24.406Z,101104.50
2022-09-09T00:52:03.259Z,101095.56
2022-09-09T00:54:40.078Z,101107.88
2022-09-09T00:57:20.113Z,101116.13
2022-09-09T00:59:51.260Z,101101.41
2022-09-09T01:02:30.149Z,101102.66
2022-09-09T01:05:04.194Z,101105.59
2022-09-09T01:07:33.038Z,101100.31
2022-09-09T01:10:02.804Z,101090.72
2022-09-09T01:12:39.992Z,101094.94
2022-09-09T01:15:12.791Z,101101.25
2022-09-09T01:17:53.793Z,101108.78
2022-09-09T01:20:26.468Z,101111.09
2022-09-09T01:23:10.780Z,101111.41
2022-09-09T01:26:26.106Z,101118.00
2022-09-09T01:28:54.829Z,101132.66
2022-09-09T01:31:27.398Z,101131.47
2022-09-09T01:33:55.094Z,101137.22
2022-09-09T01:36:30.201Z,101133.63
2022-09-09T01:38:58.134Z,101147.97
2022-09-09T01:41:27.313Z,101152.84
2022-09-09T01:43:56.848Z,101156.97
2022-09-09T01:46:25.303Z,101159.94
2022-09-09T01:48:54.296Z,101156.72
2022-09-09T01:51:22.169Z,101146.09
2022-09-09T01:53:49.934Z,101156.72
2022-09-09T01:56:29.267Z,101152.34
2022-09-09T01:59:10.298Z,101150.84
2022-09-09T02:01:51.823Z,101146.31
2022-09-09T02:04:32.945Z,101140.75
2022-09-09T02:07:02.511Z,101144.00
2022-09-09T02:09:32.544Z,101139.50
2022-09-09T02:12:08.170Z,101146.25
2022-09-09T02:14:42.877Z,101146.97
2022-09-09T02:17:12.725Z,101141.25
2022-09-09T02:19:47.149Z,101151.88
2022-09-09T02:22:15.401Z,101159.50
2022-09-09T02:24:43.118Z,101151.13
2022-09-09T02:27:12.978Z,101145.41
2022-09-09T02:29:45.443Z,101150.03
2022-09-09T02:32:17.673Z,101149.38
2022-09-09T02:34:49.946Z,101139.50
2022-09-09T02:37:20.491Z,101140.13
2022-09-09T02:39:48.620Z,101139.31
2022-09-09T02:42:16.799Z,101144.00
2022-09-09T02:44:47.132Z,101139.69
2022-09-09T02:47:27.017Z,101134.53
2022-09-09T02:50:05.321Z,101146.94
2022-09-09T02:52:41.216Z,101148.00
2022-09-09T02:55:14.242Z,101138.13
2022-09-09T02:57:44.048Z,101145.22
2022-09-09T03:00:14.378Z,101140.81
2022-09-09T03:02:43.189Z,101139.66
2022-09-09T03:05:11.027Z,101129.47
2022-09-09T03:07:40.353Z,101133.53
2022-09-09T03:10:09.053Z,101133.34
2022-09-09T03:12:36.769Z,101128.94
2022-09-09T03:15:05.061Z,101125.47
2022-09-09T03:17:34.144Z,101132.31
2022-09-09T03:20:02.554Z,101133.25
2022-09-09T03:22:30.290Z,101136.72
2022-09-09T03:24:58.001Z,101133.78
2022-09-09T03:27:25.876Z,101138.56
2022-09-09T03:29:53.854Z,101141.41
2022-09-09T03:32:23.410Z,101139.63
2022-09-09T03:34:53.123Z,101144.09
2022-09-09T03:37:21.024Z,101138.13
2022-09-09T03:39:49.007Z,101141.91
2022-09-09T03:42:19.676Z,101144.19
2022-09-09T03:44:51.093Z,101142.84
2022-09-09T03:47:20.231Z,101156.13
2022-09-09T03:49:48.148Z,101157.75
2022-09-09T03:52:21.658Z,101150.53
2022-09-09T03:54:51.217Z,101152.91
2022-09-09T03:57:18.935Z,101151.56
2022-09-09T03:59:46.646Z,101154.94
2022-09-09T04:02:14.476Z,101152.41
2022-09-09T04:04:42.218Z,101167.13
2022-09-09T04:07:09.973Z,101162.84
2022-09-09T04:09:39.040Z,101168.59
2022-09-09T04:12:07.638Z,101170.19
2022-09-09T04:14:35.541Z,101173.00
2022-09-09T04:17:07.086Z,101170.56
2022-09-09T04:19:34.936Z,101179.59
2022-09-09T04:22:02.672Z,101189.13
2022-09-09T04:24:30.357Z,101183.94
2022-09-09T04:26:59.468Z,101185.19
2022-09-09T04:29:27.243Z,101195.53
2022-09-09T04:31:55.072Z,101191.31
2022-09-09T04:34:22.897Z,101196.91
2022-09-09T04:36:50.598Z,101192.94
2022-09-09T04:39:18.276Z,101185.44
2022-09-09T04:41:46.400Z,101179.84
2022-09-09T04:44:15.498Z,101185.72
2022-09-09T04:46:46.088Z,101190.50
2022-09-09T04:49:15.341Z,101198.84
2022-09-09T04:51:43.924Z,101197.53
2022-09-09T04:54:12.703Z,101207.44
2022-09-09T04:56:42.623Z,101200.66
2022-09-09T04:59:10.853Z,101209.34
2022-09-09T05:01:39.958Z,101212.03
2022-09-09T05:04:07.700Z,101207.75
2022-09-09T05:06:37.124Z,101205.19
2022-09-09T05:09:05.004Z,101198.00
2022-09-09T05:11:37.845Z,101200.69
2022-09-09T05:14:06.023Z,101217.56
2022-09-09T05:16:34.467Z,101211.38
2022-09-09T05:19:04.321Z,101214.75
2022-09-09T05:21:32.862Z,101217.59
2022-09-09T05:24:01.801Z,101219.91
2022-09-09T05:26:30.661Z,101214.22
2022-09-09T05:29:00.014Z,101217.97
2022-09-09T05:31:29.353Z,101204.00
2022-09-09T05:33:57.119Z,101216.28
2022-09-09T05:36:26.199Z,101214.75
2022-09-09T05:38:54.792Z,101212.66
2022-09-09T05:41:24.015Z,101222.31
2022-09-09T05:43:51.839Z,101210.47
2022-09-09T05:46:21.666Z,101202.25
2022-09-09T05:48:51.659Z,101212.97
2022-09-09T05:51:22.775Z,101212.78
2022-09-09T05:53:52.780Z,101205.53
2022-09-09T05:56:22.839Z,101219.16
2022-09-09T05:58:51.411Z,101212.75
2022-09-09T06:01:20.372Z,101215.91
2022-09-09T06:03:49.429Z,101241.91
2022-09-09T06:06:19.211Z,101240.34
2022-09-09T06:08:47.282Z,101245.69
2022-09-09T06:11:18.569Z,101237.25
2022-09-09T06:13:46.849Z,101247.06
2022-09-09T06:16:16.947Z,101247.56
2022-09-09T06:18:45.297Z,101248.88
2022-09-09T06:21:17.769Z,101244.84
2022-09-09T06:23:46.417Z,101251.41
2022-09-09T06:26:18.324Z,101260.91
2022-09-09T06:28:47.089Z,101259.00
2022-09-09T06:31:18.394Z,101252.75
2022-09-09T06:33:46.247Z,101262.72
2022-09-09T06:36:15.884Z,101258.25
2022-09-09T06:38:44.111Z,101252.13
2022-09-09T06:41:13.305Z,101250.16
2022-09-09T06:43:42.434Z,101248.13
2022-09-09T06:46:14.204Z,101254.25
2022-09-09T06:48:42.747Z,101254.94
2022-09-09T06:51:12.484Z,101257.91
2022-09-09T06:53:43.039Z,101259.44
2022-09-09T06:56:22.770Z,101242.31
2022-09-09T06:58:52.927Z,101254.19
2022-09-09T07:01:22.241Z,101245.56
2022-09-09T07:03:52.129Z,101245.47
2022-09-09T07:06:21.668Z,101244.09
2022-09-09T07:08:56.539Z,101236.81
2022-09-09T07:11:27.904Z,101252.66
2022-09-09T07:13:58.670Z,101257.25
2022-09-09T07:16:26.955Z,101268.25
2022-09-09T07:18:58.769Z,101282.00
2022-09-09T07:21:27.919Z,101274.06
2022-09-09T07:23:56.289Z,101284.94
2022-09-09T07:26:26.195Z,101289.47
2022-09-09T07:28:54.530Z,101283.28
2022-09-09T07:31:26.110Z,101287.91
2022-09-09T07:33:54.374Z,101286.63
2022-09-09T07:36:23.769Z,101282.94
2022-09-09T07:38:54.104Z,101287.56
2022-09-09T07:41:25.725Z,101286.50
2022-09-09T07:43:54.876Z,101293.16
2022-09-09T07:46:27.614Z,101291.94
2022-09-09T07:48:57.210Z,101296.50
2022-09-09T07:51:27.526Z,101295.94
2022-09-09T07:53:58.503Z,101288.72
2022-09-09T07:56:27.806Z,101296.72
2022-09-09T07:58:57.634Z,101292.31
2022-09-09T08:01:29.113Z,101294.03
2022-09-09T08:04:00.151Z,101286.78
2022-09-09T08:06:28.869Z,101286.78
2022-09-09T08:08:56.913Z,101290.72
2022-09-09T08:11:26.929Z,101292.69
2022-09-09T08:13:58.989Z,101299.06
2022-09-09T08:16:33.007Z,101287.63
2022-09-09T08:19:01.229Z,101296.47
2022-09-09T08:21:31.466Z,101302.31
2022-09-09T08:24:01.022Z,101305.25
2022-09-09T08:26:30.593Z,101307.16
2022-09-09T08:29:00.392Z,101304.66
2022-09-09T08:31:31.228Z,101317.84
2022-09-09T08:34:00.526Z,101318.91
2022-09-09T08:36:30.133Z,101317.78
2022-09-09T08:38:59.306Z,101322.66
2022-09-09T08:42:02.316Z,101329.91
2022-09-09T08:44:45.597Z,101330.88
2022-09-09T08:47:23.850Z,101327.19
2022-09-09T08:50:05.636Z,101316.50
2022-09-09T08:52:40.714Z,101317.47
2022-09-09T08:55:23.373Z,101311.09
2022-09-09T08:57:53.350Z,101305.19
2022-09-09T09:00:21.864Z,101304.72
2022-09-09T09:03:03.911Z,101292.38
2022-09-09T09:05:38.787Z,101288.16
2022-09-09T09:08:15.974Z,101278.22
2022-09-09T09:10:49.036Z,101246.19
2022-09-09T09:13:19.580Z,101242.31
2022-09-09T09:15:51.914Z,101226.28
2022-09-09T09:18:21.287Z,101214.22
2022-09-09T09:21:00.753Z,101194.22
2022-09-09T09:23:41.284Z,101189.56
2022-09-09T09:26:12.919Z,101191.06
2022-09-09T09:28:42.244Z,101201.94
2022-09-09T09:31:12.730Z,101233.47
2022-09-09T09:33:51.729Z,101235.31
2022-09-09T09:36:19.462Z,101233.00
2022-09-09T09:41:46.858Z,101193.84
2022-09-09T09:44:25.785Z,101147.03
2022-09-09T09:46:54.069Z,101100.19
2022-09-09T09:49:24.077Z,101062.09
2022-09-09T09:51:53.579Z,101031.00
2022-09-09T09:54:29.946Z,100959.75
2022-09-09T09:56:58.923Z,100940.66
2022-09-09T09:59:40.275Z,100883.81
2022-09-09T10:02:16.669Z,100884.75
2022-09-09T10:04:46.691Z,100905.38
2022-09-09T10:07:15.027Z,100852.25
2022-09-09T10:09:42.818Z,100769.13
2022-09-09T10:12:23.810Z,100681.63
2022-09-09T10:15:00.247Z,100658.06
2022-09-09T10:17:38.321Z,100625.16
2022-09-09T10:20:33.162Z,100621.34
2022-09-09T10:23:12.409Z,100564.09
2022-09-09T10:26:05.222Z,100488.59
2022-09-09T10:28:53.127Z,100604.31
2022-09-09T10:31:29.704Z,100656.69
2022-09-09T10:34:11.536Z,100723.66
2022-09-09T10:36:46.451Z,100909.78
2022-09-09T10:39:24.946Z,100860.03
2022-09-09T10:42:03.669Z,100769.59
2022-09-09T10:44:45.293Z,100796.78
2022-09-09T10:47:58.290Z,100859.66
2022-09-09T10:51:03.927Z,100879.16
2022-09-09T10:53:48.475Z,100811.47
2022-09-09T10:56:20.832Z,100809.72
2022-09-09T10:58:52.450Z,100808.25
2022-09-09T11:01:24.530Z,100823.69
2022-09-09T11:03:57.625Z,100827.50
2022-09-09T11:06:31.370Z,100876.59
2022-09-09T11:09:04.049Z,100902.72
2022-09-09T11:11:37.991Z,100920.53
2022-09-09T11:14:14.378Z,100926.72
2022-09-09T11:16:49.081Z,100934.69
2022-09-09T11:19:23.148Z,100947.59
2022-09-09T11:21:52.988Z,100958.25
2022-09-09T11:24:27.957Z,100956.34
2022-09-09T11:27:00.866Z,100951.53
2022-09-09T11:29:48.531Z,100891.28
2022-09-09T11:32:37.127Z,100858.81
2022-09-09T11:35:22.792Z,100848.06
2022-09-09T11:38:06.057Z,100753.63
2022-09-09T11:40:35.994Z,100752.63
2022-09-09T11:43:06.905Z,100733.91
2022-09-09T11:45:37.015Z,100653.84
2022-09-09T11:48:06.918Z,100767.47
2022-09-09T11:50:37.490Z,100769.97
2022-09-09T11:53:21.135Z,100753.03
2022-09-09T11:55:50.801Z,100763.81
2022-09-09T11:58:21.404Z,100758.16
2022-09-09T12:00:51.094Z,100704.09
2022-09-09T12:03:44.070Z,100711.81
2022-09-09T12:06:15.699Z,100742.38
2022-09-09T12:08:45.876Z,100740.56
2022-09-09T12:11:26.733Z,100818.50
2022-09-09T12:13:56.452Z,100835.28
2022-09-09T12:16:35.514Z,100812.53
2022-09-09T12:19:09.344Z,100816.81
2022-09-09T12:21:46.845Z,100859.16
2022-09-09T12:24:22.322Z,100798.38
2022-09-09T12:27:01.201Z,100778.88
2022-09-09T12:29:39.214Z,100785.56
2022-09-09T12:32:12.448Z,100763.41
2022-09-09T12:34:42.562Z,100753.13
2022-09-09T12:37:20.446Z,100760.34
2022-09-09T12:39:54.022Z,100683.56
2022-09-09T12:42:24.499Z,100564.91
2022-09-09T12:44:59.839Z,100640.63
2022-09-09T12:47:37.095Z,100765.56
2022-09-09T12:50:05.509Z,100743.63
2022-09-09T12:52:35.258Z,100736.81
2022-09-09T12:55:06.157Z,100731.97
2022-09-09T12:57:38.241Z,100844.19
2022-09-09T13:00:11.034Z,100927.47
2022-09-09T13:02:47.901Z,100861.84
2022-09-09T13:05:22.179Z,100679.03
2022-09-09T13:07:50.063Z,100484.50
2022-09-09T13:10:36.754Z,100440.94
2022-09-09T13:13:17.372Z,100535.09
2022-09-09T13:15:53.108Z,100648.53
2022-09-09T13:18:24.680Z,100713.63
2022-09-09T13:20:53.584Z,100703.91
2022-09-09T13:23:22.626Z,100667.22
2022-09-09T13:25:58.315Z,100645.66
2022-09-09T13:28:34.141Z,100660.16
2022-09-09T13:31:04.312Z,100648.31
2022-09-09T13:33:35.062Z,100643.94
2022-09-09T13:36:06.065Z,100637.97
2022-09-09T13:38:36.846Z,100617.03
2022-09-09T13:41:06.883Z,100613.50
2022-09-09T13:43:39.510Z,100634.47
2022-09-09T13:46:25.424Z,100674.19
2022-09-09T13:48:56.946Z,100713.44
2022-09-09T13:51:34.371Z,100760.94
2022-09-09T13:54:02.217Z,100764.09
2022-09-09T13:56:30.300Z,100768.03
2022-09-09T13:58:59.550Z,100819.19
2022-09-09T14:01:29.719Z,100859.84
2022-09-09T14:03:57.677Z,100826.38
2022-09-09T14:06:26.044Z,100863.34
2022-09-09T14:08:55.481Z,100923.38
2022-09-09T14:11:23.825Z,100975.53
2022-09-09T14:13:51.923Z,100989.75
2022-09-09T14:16:22.690Z,100993.41
2022-09-09T14:18:50.553Z,101010.91
2022-09-09T14:21:18.292Z,101073.34
2022-09-09T14:23:46.033Z,101134.47
2022-09-09T14:26:14.261Z,101168.47
2022-09-09T14:28:54.792Z,101186.72
2022-09-09T14:31:25.722Z,101194.66
2022-09-09T14:33:53.625Z,101214.16
2022-09-09T14:36:21.968Z,101202.50
2022-09-09T14:38:49.842Z,101196.44
2022-09-09T14:41:20.699Z,101193.56
2022-09-09T14:43:48.678Z,101179.56
2022-09-09T14:46:18.117Z,101174.59
2022-09-09T14:48:49.572Z,101151.47
2022-09-09T14:51:20.487Z,101108.59
2022-09-09T14:53:48.695Z,101106.00
2022-09-09T14:56:18.099Z,101132.69
2022-09-09T14:58:45.900Z,101145.84
2022-09-09T15:01:16.028Z,101142.25
2022-09-09T15:03:45.434Z,101130.47
2022-09-09T15:06:16.352Z,101121.59
2022-09-09T15:08:46.610Z,101110.59
2022-09-09T15:11:15.935Z,101106.28
2022-09-09T15:13:45.088Z,101098.94
2022-09-09T15:16:15.607Z,101099.38
2022-09-09T15:18:45.840Z,101093.94
2022-09-09T15:21:16.908Z,101105.75
2022-09-09T15:23:45.412Z,101112.66
2022-09-09T15:26:15.068Z,101097.38
2022-09-09T15:28:44.668Z,101083.88
2022-09-09T15:31:19.672Z,101082.13
2022-09-09T15:33:49.968Z,101104.13
2022-09-09T15:36:24.786Z,101112.03
2022-09-09T15:38:53.408Z,101100.31
2022-09-09T15:41:22.580Z,101091.47
2022-09-09T15:43:52.786Z,101078.63
2022-09-09T15:46:33.183Z,101087.81
2022-09-09T15:49:06.201Z,101074.50
2022-09-09T15:51:42.860Z,101103.94
2022-09-09T15:54:13.184Z,101139.31
2022-09-09T15:56:41.269Z,101151.31
2022-09-09T15:59:09.104Z,101150.53
2022-09-09T16:01:37.387Z,101158.41
2022-09-09T16:04:05.258Z,101157.94
2022-09-09T16:06:34.331Z,101146.84
2022-09-09T16:09:06.832Z,101143.03
2022-09-09T16:11:37.129Z,101139.50
2022-09-09T16:14:06.361Z,101141.63
2022-09-09T16:16:36.183Z,101127.88
2022-09-09T16:19:07.563Z,101131.78
2022-09-09T16:21:38.468Z,101142.78
2022-09-09T16:24:11.182Z,101170.41
2022-09-09T16:26:41.975Z,101182.00
2022-09-09T16:29:10.395Z,101169.31
2022-09-09T16:31:38.820Z,101164.28
2022-09-09T16:34:06.598Z,101153.16
2022-09-09T16:36:36.863Z,101167.31
2022-09-09T16:39:08.291Z,101162.66
2022-09-09T16:41:36.190Z,101158.97
2022-09-09T16:44:05.789Z,101165.84
2022-09-09T16:46:36.404Z,101153.38
2022-09-09T16:49:07.289Z,101145.19
2022-09-09T16:51:36.912Z,101154.59
2022-09-09T16:54:08.837Z,101154.81
2022-09-09T16:56:38.964Z,101170.97
2022-09-09T16:59:08.813Z,101182.44
2022-09-09T17:01:39.041Z,101182.25
2022-09-09T17:04:09.372Z,101173.28
2022-09-09T17:06:37.788Z,101167.84
2022-09-09T17:09:09.179Z,101154.09
2022-09-09T17:11:37.732Z,101144.88
2022-09-09T17:14:06.647Z,101131.44
2022-09-09T17:16:36.124Z,101102.09
2022-09-09T17:19:05.791Z,101071.63
2022-09-09T17:21:34.529Z,101049.78
2022-09-09T17:24:02.787Z,101034.19
2022-09-09T17:26:34.069Z,101008.88
2022-09-09T17:29:02.926Z,100999.28
2022-09-09T17:31:33.523Z,101012.00
2022-09-09T17:34:02.490Z,100990.53
2022-09-09T17:36:32.402Z,100947.97
2022-09-09T17:39:01.080Z,100903.72
2022-09-09T17:41:32.231Z,100883.06
2022-09-09T17:44:00.748Z,100874.59
2022-09-09T17:46:30.823Z,100876.06
2022-09-09T17:49:01.285Z,100887.28
2022-09-09T17:51:30.647Z,100858.72
2022-09-09T17:54:00.788Z,100894.00
2022-09-09T17:56:31.588Z,100929.03
2022-09-09T17:59:01.694Z,100949.94
2022-09-09T18:01:31.899Z,100956.31
2022-09-09T18:04:02.166Z,100976.38
2022-09-09T18:06:33.837Z,100988.97
2022-09-09T18:09:03.721Z,100972.13
2022-09-09T18:11:34.919Z,100967.75
2022-09-09T18:14:04.734Z,100953.56
2022-09-09T18:16:36.175Z,100935.50
2022-09-09T18:19:05.484Z,100923.50
2022-09-09T18:21:34.728Z,100925.34
2022-09-09T18:24:04.276Z,100949.19
2022-09-09T18:26:33.679Z,100957.75
2022-09-09T18:29:04.283Z,100966.88
2022-09-09T18:31:34.330Z,100990.06
2022-09-09T18:34:03.918Z,100981.56
2022-09-09T18:36:34.787Z,100963.66
2022-09-09T18:39:04.008Z,100982.13
2022-09-09T18:41:33.814Z,100983.06
2022-09-09T18:44:03.545Z,100998.03
2022-09-09T18:46:34.797Z,101011.78
2022-09-09T18:49:03.620Z,101016.78
2022-09-09T18:51:33.556Z,101039.50
2022-09-09T18:54:03.071Z,101060.69
2022-09-09T18:56:32.200Z,101055.06
2022-09-09T18:59:02.561Z,101049.97
2022-09-09T19:01:31.598Z,101047.72
2022-09-09T19:04:02.069Z,101046.66
2022-09-09T19:06:32.720Z,101045.06
2022-09-09T19:09:03.726Z,101070.38
2022-09-09T19:11:33.256Z,101087.69
2022-09-09T19:14:03.121Z,101098.47
2022-09-09T19:16:32.581Z,101122.34
2022-09-09T19:19:03.095Z,101134.50
2022-09-09T19:21:33.492Z,101123.16
2022-09-09T19:24:04.139Z,101116.97
2022-09-09T19:26:40.513Z,101116.53
2022-09-09T19:29:10.158Z,101102.38
2022-09-09T19:31:38.829Z,101077.13
2022-09-09T19:34:09.688Z,101071.31
2022-09-09T19:36:37.523Z,101071.59
2022-09-09T19:39:06.650Z,101099.50
2022-09-09T19:41:34.381Z,101115.94
2022-09-09T19:44:06.111Z,101133.88
2022-09-09T19:46:35.778Z,101166.53
2022-09-09T19:49:04.268Z,101174.06
2022-09-09T19:51:36.411Z,101176.00
2022-09-09T19:54:08.208Z,101177.25
2022-09-09T19:56:37.910Z,101179.78
2022-09-09T19:59:06.462Z,101200.94
2022-09-09T20:01:40.070Z,101215.34
2022-09-09T20:04:09.010Z,101226.81
2022-09-09T20:06:39.875Z,101244.88
2022-09-09T20:09:11.491Z,101243.66
2022-09-09T20:11:39.854Z,101257.00
2022-09-09T20:14:08.374Z,101259.31
2022-09-09T20:16:36.741Z,101260.00
2022-09-09T20:19:06.432Z,101259.91
2022-09-09T20:21:36.618Z,101252.44
2022-09-09T20:24:07.695Z,101255.34
2022-09-09T20:26:37.590Z,101259.19
2022-09-09T20:29:07.642Z,101276.56
2022-09-09T20:31:40.052Z,101275.56
2022-09-09T20:34:09.971Z,101270.72
2022-09-09T20:36:38.779Z,101277.19
2022-09-09T20:39:10.211Z,101269.44
2022-09-09T20:41:39.679Z,101242.78
2022-09-09T20:44:09.383Z,101236.56
2022-09-09T20:46:39.533Z,101232.88
2022-09-09T20:49:08.896Z,101249.88
2022-09-09T20:51:37.423Z,101248.81
2022-09-09T20:54:08.631Z,101243.47
2022-09-09T20:56:39.361Z,101230.63
2022-09-09T20:59:10.260Z,101237.66
2022-09-09T21:01:38.844Z,101244.53
2022-09-09T21:04:06.729Z,101236.25
2022-09-09T21:06:34.720Z,101216.88
2022-09-09T21:09:02.691Z,101210.38
2022-09-09T21:11:31.827Z,101199.16
2022-09-09T21:13:59.639Z,101201.78
2022-09-09T21:16:27.996Z,101206.09
2022-09-09T21:18:55.832Z,101205.25
2022-09-09T21:21:23.864Z,101208.22
2022-09-09T21:23:55.716Z,101203.88
2022-09-09T21:26:23.919Z,101204.38
2022-09-09T21:28:53.541Z,101203.84
2022-09-09T21:31:26.967Z,101190.81
2022-09-09T21:33:55.757Z,101188.16
2022-09-09T21:36:23.490Z,101188.19
2022-09-09T21:38:51.306Z,101198.91
2022-09-09T21:41:19.305Z,101193.16
2022-09-09T21:43:47.959Z,101200.56
2022-09-09T21:46:18.064Z,101199.38
2022-09-09T21:48:46.253Z,101204.59
2022-09-09T21:51:16.459Z,101213.09
2022-09-09T21:53:45.068Z,101207.41
2022-09-09T21:56:15.736Z,101217.97
2022-09-09T21:58:43.621Z,101217.97
2022-09-09T22:01:12.809Z,101218.63
2022-09-09T22:03:42.545Z,101227.25
2022-09-09T22:06:12.609Z,101197.34
2022-09-09T22:08:40.378Z,101184.06
2022-09-09T22:11:09.362Z,101176.47
2022-09-09T22:13:38.317Z,101202.31
2022-09-09T22:16:08.134Z,101211.59
2022-09-09T22:18:36.429Z,101221.50
2022-09-09T22:21:08.581Z,101233.66
2022-09-09T22:23:36.449Z,101233.00
2022-09-09T22:26:04.542Z,101240.53
2022-09-09T22:28:32.675Z,101241.53
2022-09-09T22:31:00.909Z,101253.53
2022-09-09T22:33:29.229Z,101250.19
2022-09-09T22:35:57.201Z,101256.38
2022-09-09T22:38:26.955Z,101258.25
2022-09-09T22:40:54.798Z,101259.06
2022-09-09T22:43:23.853Z,101267.59
2022-09-09T22:45:51.855Z,101273.59
2022-09-09T22:48:19.941Z,101273.41
2022-09-09T22:50:48.329Z,101273.59
2022-09-09T22:53:18.650Z,101277.59
2022-09-09T22:55:59.330Z,101275.59
2022-09-09T22:58:27.892Z,101265.41
2022-09-09T23:00:58.665Z,101255.91
2022-09-09T23:03:28.414Z,101261.91
2022-09-09T23:05:57.993Z,101272.22
2022-09-09T23:08:27.563Z,101276.06
2022-09-09T23:10:56.613Z,101275.75
2022-09-09T23:13:25.435Z,101265.75
2022-09-09T23:15:55.202Z,101259.56
2022-09-09T23:18:24.149Z,101261.41
2022-09-09T23:21:00.610Z,101260.06
2022-09-09T23:23:28.865Z,101256.75
2022-09-09T23:25:57.939Z,101255.22
2022-09-09T23:28:26.781Z,101248.22
2022-09-09T23:30:54.578Z,101247.38
2022-09-09T23:33:22.648Z,101242.72
2022-09-09T23:35:50.751Z,101234.34
2022-09-09T23:38:18.450Z,101231.69
2022-09-09T23:40:47.145Z,101237.69
2022-09-09T23:43:16.243Z,101241.88
2022-09-09T23:45:43.951Z,101247.38
2022-09-09T23:48:11.681Z,101242.53
2022-09-09T23:50:39.376Z,101233.34
2022-09-09T23:53:08.400Z,101235.63
2022-09-09T23:55:36.612Z,101235.19
2022-09-09T23:58:04.648Z,101234.44
