createdAt,value
2022-09-20T00:00:15.211Z,100218.09
2022-09-20T00:03:18.969Z,100214.66
2022-09-20T00:06:23.701Z,100212.69
2022-09-20T00:09:26.159Z,100213.44
2022-09-20T00:12:43.402Z,100213.63
2022-09-20T00:15:46.190Z,100211.31
2022-09-20T00:18:59.340Z,100205.16
2022-09-20T00:22:19.934Z,100197.16
2022-09-20T00:25:32.143Z,100201.31
2022-09-20T00:28:35.488Z,100202.97
2022-09-20T00:31:53.302Z,100207.97
2022-09-20T00:35:22.110Z,100210.03
2022-09-20T00:38:25.028Z,100207.22
2022-09-20T00:41:30.168Z,100204.72
2022-09-20T00:44:51.392Z,100206.59
2022-09-20T00:48:01.002Z,100204.28
2022-09-20T00:51:36.417Z,100208.81
2022-09-20T00:54:39.128Z,100204.66
2022-09-20T00:57:42.890Z,100213.97
2022-09-20T01:01:01.848Z,100210.63
2022-09-20T01:04:05.065Z,100203.25
2022-09-20T01:07:14.200Z,100208.69
2022-09-20T01:10:33.771Z,100220.19
2022-09-20T01:13:35.817Z,100217.38
2022-09-20T01:16:42.234Z,100222.50
2022-09-20T01:19:58.216Z,100222.38
2022-09-20T01:23:19.072Z,100214.13
2022-09-20T01:26:54.083Z,100216.72
2022-09-20T01:30:16.864Z,100225.38
2022-09-20T01:33:33.946Z,100232.22
2022-09-20T01:36:51.153Z,100234.75
2022-09-20T01:40:48.217Z,100232.97
2022-09-20T01:43:59.701Z,100238.50
2022-09-20T01:47:30.768Z,100241.63
2022-09-20T01:50:55.579Z,100235.00
2022-09-20T01:54:45.081Z,100231.84
2022-09-20T02:01:45.935Z,100232.53
2022-09-20T02:05:07.654Z,100228.31
2022-09-20T02:08:26.416Z,100233.53
2022-09-20T02:11:54.269Z,100236.03
2022-09-20T02:15:05.057Z,100239.16
2022-09-20T02:18:32.318Z,100236.50
2022-09-20T02:22:19.914Z,100236.19
2022-09-20T02:25:50.882Z,100230.09
2022-09-20T02:29:07.287Z,100233.66
2022-09-20T02:32:30.050Z,100238.34
2022-09-20T02:35:48.920Z,100231.22
2022-09-20T02:39:13.695Z,100228.22
2022-09-20T02:46:11.327Z,100232.69
2022-09-20T02:49:40.849Z,100234.25
2022-09-20T02:53:08.757Z,100237.59
2022-09-20T02:56:31.983Z,100238.94
2022-09-20T03:03:19.810Z,100243.63
2022-09-20T03:06:30.624Z,100242.81
2022-09-20T03:09:56.342Z,100244.91
2022-09-20T03:17:05.372Z,100245.94
2022-09-20T03:20:24.760Z,100238.34
2022-09-20T03:23:46.258Z,100238.44
2022-09-20T03:27:07.192Z,100234.78
2022-09-20T03:30:32.875Z,100234.88
2022-09-20T03:34:09.485Z,100231.34
2022-09-20T03:37:40.202Z,100230.19
2022-09-20T03:41:18.654Z,100245.72
2022-09-20T03:44:26.137Z,100243.72
2022-09-20T03:47:54.362Z,100253.13
2022-09-20T03:51:05.737Z,100247.19
2022-09-20T03:54:24.565Z,100253.53
2022-09-20T03:57:34.911Z,100246.47
2022-09-20T04:00:57.023Z,100246.12
2022-09-20T04:04:10.719Z,100248.94
2022-09-20T04:07:38.923Z,100245.50
2022-09-20T04:11:18.615Z,100241.13
2022-09-20T04:14:33.449Z,100239.16
2022-09-20T04:18:01.936Z,100247.19
2022-09-20T04:21:30.934Z,100244.59
2022-09-20T04:24:49.074Z,100248.03
2022-09-20T04:27:55.734Z,100250.50
2022-09-20T04:31:07.234Z,100257.94
2022-09-20T04:34:57.956Z,100257.63
2022-09-20T04:38:07.603Z,100265.03
2022-09-20T04:41:13.051Z,100274.72
2022-09-20T04:44:35.910Z,100264.94
2022-09-20T04:47:56.956Z,100272.62
2022-09-20T04:51:26.753Z,100270.34
2022-09-20T04:54:54.530Z,100270.97
2022-09-20T04:58:06.311Z,100269.84
2022-09-20T05:01:15.609Z,100263.16
2022-09-20T05:04:40.964Z,100268.38
2022-09-20T05:07:51.628Z,100266.28
2022-09-20T05:10:54.124Z,100263.97
2022-09-20T05:14:19.592Z,100259.25
2022-09-20T05:17:37.458Z,100265.09
2022-09-20T05:20:50.562Z,100265.09
2022-09-20T05:24:18.380Z,100259.31
2022-09-20T05:27:29.362Z,100269.31
2022-09-20T05:30:42.981Z,100270.56
2022-09-20T05:34:00.271Z,100279.72
2022-09-20T05:37:24.105Z,100270.81
2022-09-20T05:40:30.602Z,100281.63
2022-09-20T05:44:04.337Z,100287.19
2022-09-20T05:47:16.963Z,100288.91
2022-09-20T05:50:38.149Z,100306.31
2022-09-20T05:53:53.425Z,100295.81
2022-09-20T05:57:12.815Z,100293.75
2022-09-20T06:00:30.681Z,100290.81
2022-09-20T06:03:42.028Z,100283.50
2022-09-20T06:06:56.087Z,100298.28
2022-09-20T06:10:22.570Z,100301.41
2022-09-20T06:13:32.479Z,100297.25
2022-09-20T06:16:51.737Z,100299.72
2022-09-20T06:20:03.443Z,100299.13
2022-09-20T06:23:13.276Z,100302.22
2022-09-20T06:26:29.986Z,100311.47
2022-09-20T06:29:34.963Z,100312.66
2022-09-20T06:32:53.877Z,100320.53
2022-09-20T06:36:25.214Z,100325.88
2022-09-20T06:40:01.090Z,100338.56
2022-09-20T06:43:12.199Z,100339.66
2022-09-20T06:46:23.790Z,100356.66
2022-09-20T06:49:32.901Z,100361.09
2022-09-20T06:52:41.671Z,100358.31
2022-09-20T06:55:46.649Z,100360.41
2022-09-20T06:58:53.823Z,100360.00
2022-09-20T07:02:04.466Z,100364.91
2022-09-20T07:05:20.837Z,100361.53
2022-09-20T07:08:31.955Z,100354.34
2022-09-20T07:11:45.900Z,100359.66
2022-09-20T07:14:53.944Z,100363.31
2022-09-20T07:17:57.266Z,100361.66
2022-09-20T07:21:02.391Z,100371.69
2022-09-20T07:24:06.734Z,100376.91
2022-09-20T07:27:12.030Z,100385.50
2022-09-20T07:30:15.506Z,100384.06
2022-09-20T07:33:32.598Z,100385.34
2022-09-20T07:36:36.124Z,100379.19
2022-09-20T07:39:39.630Z,100377.78
2022-09-20T07:42:56.136Z,100384.34
2022-09-20T07:46:00.593Z,100385.06
2022-09-20T07:49:08.308Z,100393.41
2022-09-20T07:52:13.147Z,100394.50
2022-09-20T07:55:15.960Z,100382.50
2022-09-20T07:58:20.936Z,100391.28
2022-09-20T08:01:23.867Z,100391.03
2022-09-20T08:04:29.766Z,100385.47
2022-09-20T08:07:33.201Z,100384.25
2022-09-20T08:10:37.577Z,100388.12
2022-09-20T08:14:09.465Z,100375.91
2022-09-20T08:17:14.306Z,100386.09
2022-09-20T08:20:19.012Z,100393.44
2022-09-20T08:23:24.331Z,100386.00
2022-09-20T08:26:42.591Z,100393.09
2022-09-20T08:29:46.309Z,100388.06
2022-09-20T08:32:50.117Z,100389.16
2022-09-20T08:35:57.669Z,100386.63
2022-09-20T08:42:43.756Z,100382.59
2022-09-20T08:45:48.190Z,100386.88
2022-09-20T08:48:57.543Z,100385.34
2022-09-20T08:52:04.343Z,100391.56
2022-09-20T08:55:21.841Z,100398.84
2022-09-20T08:58:26.058Z,100402.19
2022-09-20T09:01:34.269Z,100398.25
2022-09-20T09:04:39.028Z,100392.66
2022-09-20T09:07:42.295Z,100398.97
2022-09-20T09:10:57.567Z,100393.28
2022-09-20T09:14:31.463Z,100392.75
2022-09-20T09:17:38.658Z,100393.75
2022-09-20T09:20:51.284Z,100390.63
2022-09-20T09:24:04.989Z,100385.56
2022-09-20T09:27:18.661Z,100386.81
2022-09-20T09:30:23.225Z,100385.78
2022-09-20T09:33:35.094Z,100372.31
2022-09-20T09:36:45.411Z,100378.88
2022-09-20T09:40:05.886Z,100378.19
2022-09-20T10:02:23.555Z,100378.06
2022-09-20T10:05:33.450Z,100374.75
2022-09-20T10:08:40.440Z,100376.47
2022-09-20T10:11:49.756Z,100383.56
2022-09-20T10:15:20.534Z,100374.94
2022-09-20T10:18:32.476Z,100366.22
2022-09-20T10:21:39.256Z,100373.00
2022-09-20T10:24:42.308Z,100376.41
2022-09-20T10:28:09.261Z,100372.84
2022-09-20T10:31:32.535Z,100379.94
2022-09-20T10:34:49.367Z,100374.53
2022-09-20T10:38:02.061Z,100365.03
2022-09-20T10:41:34.097Z,100356.72
2022-09-20T10:45:02.637Z,100357.38
2022-09-20T10:48:09.673Z,100353.91
2022-09-20T10:51:31.658Z,100356.47
2022-09-20T10:54:49.408Z,100341.16
2022-09-20T10:58:07.223Z,100342.25
2022-09-20T11:01:18.621Z,100348.13
2022-09-20T11:04:36.162Z,100343.25
2022-09-20T11:07:52.137Z,100348.66
2022-09-20T11:11:13.182Z,100346.88
2022-09-20T11:14:19.875Z,100344.91
2022-09-20T11:17:22.591Z,100354.28
2022-09-20T11:20:33.694Z,100349.16
2022-09-20T11:23:37.894Z,100347.06
2022-09-20T11:26:41.210Z,100354.22
2022-09-20T13:22:19.213Z,100294.66
2022-09-20T13:25:24.555Z,100303.19
2022-09-20T13:28:30.908Z,100292.25
2022-09-20T13:31:34.977Z,100295.56
2022-09-20T13:34:39.863Z,100300.63
2022-09-20T13:37:47.903Z,100302.28
2022-09-20T13:41:04.199Z,100299.62
2022-09-20T13:44:17.838Z,100290.66
2022-09-20T13:50:54.417Z,100288.78
2022-09-20T13:54:29.047Z,100293.72
2022-09-20T13:57:37.571Z,100296.16
2022-09-20T14:00:45.891Z,100290.19
2022-09-20T14:03:57.588Z,100279.25
2022-09-20T14:07:03.960Z,100279.72
2022-09-20T14:10:27.240Z,100287.53
2022-09-20T14:13:34.388Z,100297.38
2022-09-20T14:16:40.844Z,100306.69
2022-09-20T14:19:53.593Z,100310.19
2022-09-20T14:22:59.208Z,100316.62
2022-09-20T14:26:20.856Z,100315.75
2022-09-20T14:29:37.697Z,100324.19
2022-09-20T14:33:02.621Z,100316.16
2022-09-20T14:36:05.855Z,100325.69
2022-09-20T14:39:14.640Z,100319.34
2022-09-20T14:42:27.408Z,100318.50
2022-09-20T14:45:32.809Z,100321.53
2022-09-20T14:48:43.353Z,100323.19
2022-09-20T14:51:49.419Z,100322.37
2022-09-20T14:55:06.354Z,100319.63
2022-09-20T14:58:15.586Z,100319.63
2022-09-20T15:01:28.950Z,100316.28
2022-09-20T15:04:34.356Z,100314.59
2022-09-20T15:07:38.273Z,100313.25
2022-09-20T15:10:43.313Z,100319.91
2022-09-20T15:13:49.764Z,100323.75
2022-09-20T15:16:53.700Z,100325.56
2022-09-20T15:19:57.820Z,100332.34
2022-09-20T15:23:00.792Z,100337.31
2022-09-20T15:26:03.903Z,100342.44
2022-09-20T15:29:08.248Z,100353.13
2022-09-20T15:32:12.447Z,100358.06
2022-09-20T15:35:15.016Z,100362.50
2022-09-20T15:38:23.845Z,100369.78
2022-09-20T15:41:30.507Z,100366.97
2022-09-20T15:44:36.175Z,100371.53
2022-09-20T15:47:45.323Z,100370.09
2022-09-20T15:51:13.923Z,100376.03
2022-09-20T15:54:21.103Z,100382.00
2022-09-20T15:57:23.979Z,100383.03
2022-09-20T16:00:30.246Z,100378.84
2022-09-20T16:03:33.311Z,100379.78
2022-09-20T16:06:36.071Z,100376.28
2022-09-20T16:09:39.423Z,100365.13
2022-09-20T16:12:43.032Z,100367.38
2022-09-20T16:15:59.949Z,100367.62
2022-09-20T16:19:20.642Z,100362.94
2022-09-20T16:22:29.897Z,100361.28
2022-09-20T16:25:52.899Z,100365.75
2022-09-20T16:29:08.996Z,100366.34
2022-09-20T16:32:17.582Z,100372.03
2022-09-20T16:35:32.133Z,100374.50
2022-09-20T16:38:50.325Z,100368.09
2022-09-20T17:13:58.343Z,100386.41
2022-09-20T17:17:09.113Z,100396.16
2022-09-20T17:20:11.966Z,100391.34
2022-09-20T17:23:15.415Z,100390.34
2022-09-20T17:26:20.889Z,100394.59
2022-09-20T17:29:23.914Z,100390.13
2022-09-20T17:32:26.698Z,100393.09
2022-09-20T17:35:30.098Z,100401.16
2022-09-20T17:38:34.432Z,100404.72
2022-09-20T17:41:37.838Z,100404.81
2022-09-20T17:44:42.655Z,100418.94
2022-09-20T17:47:47.621Z,100413.94
2022-09-20T17:51:12.504Z,100418.09
2022-09-20T17:54:16.682Z,100425.00
2022-09-20T17:57:19.397Z,100414.34
2022-09-20T18:00:24.390Z,100423.31
2022-09-20T18:03:27.699Z,100436.38
2022-09-20T18:06:32.879Z,100424.06
2022-09-20T18:09:35.460Z,100440.34
2022-09-20T18:12:45.318Z,100442.22
2022-09-20T18:15:48.900Z,100435.25
2022-09-20T18:18:56.768Z,100443.81
2022-09-20T18:22:00.204Z,100451.84
2022-09-20T18:25:05.774Z,100454.81
2022-09-20T18:28:10.715Z,100452.50
2022-09-20T18:31:18.753Z,100455.13
2022-09-20T18:34:25.910Z,100458.34
2022-09-20T18:37:28.943Z,100454.06
2022-09-20T18:40:34.715Z,100457.00
2022-09-20T18:43:38.427Z,100458.47
2022-09-20T18:46:47.950Z,100465.03
2022-09-20T18:50:00.989Z,100462.31
2022-09-20T18:53:07.634Z,100474.84
2022-09-20T18:56:32.540Z,100481.94
2022-09-20T18:59:38.225Z,100477.69
2022-09-20T19:03:00.870Z,100481.22
2022-09-20T19:06:11.494Z,100478.09
2022-09-20T19:09:42.097Z,100469.72
2022-09-20T19:12:57.205Z,100470.78
2022-09-20T19:16:23.503Z,100473.38
2022-09-20T19:19:49.346Z,100473.69
2022-09-20T19:23:06.797Z,100467.78
2022-09-20T19:26:33.165Z,100466.19
2022-09-20T19:29:42.897Z,100469.12
2022-09-20T19:32:45.598Z,100468.06
2022-09-20T19:35:57.367Z,100472.34
2022-09-20T19:39:09.993Z,100460.03
2022-09-20T19:42:35.755Z,100463.06
2022-09-20T19:45:49.246Z,100468.38
2022-09-20T19:49:14.972Z,100461.28
2022-09-20T19:52:20.824Z,100466.28
2022-09-20T19:55:24.332Z,100473.50
2022-09-20T19:58:29.692Z,100469.00
2022-09-20T20:01:33.492Z,100465.03
2022-09-20T20:04:36.569Z,100480.81
2022-09-20T20:07:50.221Z,100488.00
2022-09-20T20:11:15.165Z,100495.13
2022-09-20T20:14:33.618Z,100492.69
2022-09-20T20:17:47.597Z,100487.69
2022-09-20T20:20:53.361Z,100484.03
2022-09-20T20:23:57.093Z,100485.19
2022-09-20T20:27:09.806Z,100493.72
2022-09-20T20:30:18.333Z,100492.69
2022-09-20T20:33:24.550Z,100488.84
2022-09-20T20:36:33.428Z,100497.50
2022-09-20T20:39:40.136Z,100500.09
2022-09-20T20:42:44.010Z,100507.19
2022-09-20T20:45:57.989Z,100513.03
2022-09-20T20:49:00.339Z,100511.69
2022-09-20T20:52:16.679Z,100513.62
2022-09-20T20:55:20.069Z,100526.34
2022-09-20T20:58:23.797Z,100529.69
2022-09-20T21:01:33.615Z,100526.00
2022-09-20T21:04:40.290Z,100533.09
2022-09-20T21:07:42.645Z,100531.63
2022-09-20T21:10:47.800Z,100535.81
2022-09-20T21:13:53.362Z,100538.81
2022-09-20T21:16:57.048Z,100539.00
2022-09-20T21:20:05.174Z,100543.88
2022-09-20T21:23:10.105Z,100539.22
2022-09-20T21:26:15.664Z,100541.47
2022-09-20T21:29:18.495Z,100542.31
2022-09-20T21:32:27.139Z,100551.06
2022-09-20T21:35:35.213Z,100545.03
2022-09-20T21:38:43.498Z,100547.28
2022-09-20T21:41:47.940Z,100543.00
2022-09-20T21:44:55.124Z,100541.87
2022-09-20T21:48:05.768Z,100545.31
2022-09-20T21:51:13.289Z,100543.53
2022-09-20T21:54:21.076Z,100541.56
2022-09-20T21:57:26.207Z,100546.25
2022-09-20T22:00:28.386Z,100544.69
2022-09-20T22:03:34.307Z,100549.56
2022-09-20T22:06:38.367Z,100557.72
2022-09-20T22:09:41.150Z,100557.50
2022-09-20T22:12:44.244Z,100554.25
2022-09-20T22:15:48.610Z,100558.63
2022-09-20T22:18:53.288Z,100558.53
2022-09-20T22:21:55.723Z,100565.53
2022-09-20T22:25:00.205Z,100566.34
2022-09-20T22:28:02.499Z,100556.69
2022-09-20T22:31:06.130Z,100558.81
2022-09-20T22:34:09.167Z,100563.75
2022-09-20T22:37:12.246Z,100564.28
2022-09-20T22:40:17.959Z,100561.47
2022-09-20T22:43:20.169Z,100567.22
2022-09-20T22:46:33.630Z,100557.72
2022-09-20T22:49:40.103Z,100563.59
2022-09-20T22:52:46.060Z,100555.94
2022-09-20T22:55:52.110Z,100561.50
2022-09-20T22:58:56.755Z,100560.59
2022-09-20T23:02:00.854Z,100566.00
2022-09-20T23:05:03.065Z,100559.84
2022-09-20T23:08:05.990Z,100559.66
2022-09-20T23:11:10.801Z,100561.72
2022-09-20T23:14:25.022Z,100559.09
2022-09-20T23:17:30.885Z,100563.53
2022-09-20T23:20:35.187Z,100566.56
2022-09-20T23:23:46.590Z,100559.97
2022-09-20T23:26:48.470Z,100560.81
2022-09-20T23:29:57.182Z,100570.19
2022-09-20T23:33:03.562Z,100564.06
2022-09-20T23:36:13.300Z,100567.91
2022-09-20T23:39:15.839Z,100568.38
2022-09-20T23:42:18.548Z,100566.13
2022-09-20T23:45:31.709Z,100572.84
2022-09-20T23:48:36.372Z,100568.25
2022-09-20T23:51:38.753Z,100569.66
2022-09-20T23:54:42.376Z,100575.87
2022-09-20T23:57:53.339Z,100574.69
