createdAt,value
2022-08-24T00:02:18.382Z,100643.53
2022-08-24T00:04:47.053Z,100645.25
2022-08-24T00:07:25.518Z,100650.72
2022-08-24T00:09:54.082Z,100651.91
2022-08-24T00:12:20.394Z,100649.59
2022-08-24T00:14:46.696Z,100653.69
2022-08-24T00:17:15.633Z,100652.00
2022-08-24T00:19:42.397Z,100649.09
2022-08-24T00:22:09.327Z,100651.31
2022-08-24T00:24:35.555Z,100647.06
2022-08-24T00:27:01.874Z,100644.66
2022-08-24T00:29:28.171Z,100645.34
2022-08-24T00:31:54.546Z,100643.50
2022-08-24T00:34:20.960Z,100647.78
2022-08-24T00:36:47.306Z,100644.88
2022-08-24T00:39:13.603Z,100646.59
2022-08-24T00:41:39.931Z,100643.69
2022-08-24T00:44:06.241Z,100641.66
2022-08-24T00:46:32.560Z,100641.81
2022-08-24T00:48:59.468Z,100638.59
2022-08-24T00:51:25.787Z,100640.72
2022-08-24T00:53:52.224Z,100642.09
2022-08-24T00:56:18.525Z,100646.19
2022-08-24T00:58:44.819Z,100638.69
2022-08-24T01:01:12.397Z,100639.38
2022-08-24T01:03:38.760Z,100645.88
2022-08-24T01:06:05.084Z,100643.97
2022-08-24T01:08:31.397Z,100644.13
2022-08-24T01:10:57.721Z,100640.72
2022-08-24T01:13:25.268Z,100651.63
2022-08-24T01:15:51.606Z,100655.19
2022-08-24T01:18:36.453Z,100644.13
2022-08-24T01:21:02.759Z,100650.94
2022-08-24T01:23:36.219Z,100649.22
2022-08-24T01:26:03.200Z,100650.59
2022-08-24T01:28:30.148Z,100648.22
2022-08-24T01:30:58.528Z,100653.66
2022-08-24T01:33:24.791Z,100650.28
2022-08-24T01:35:51.092Z,100649.41
2022-08-24T01:38:17.394Z,100646.38
2022-08-24T01:40:43.692Z,100642.09
2022-08-24T01:43:09.975Z,100638.69
2022-08-24T01:45:36.289Z,100639.16
2022-08-24T01:48:03.042Z,100639.84
2022-08-24T01:50:29.488Z,100635.22
2022-08-24T01:53:04.824Z,100634.22
2022-08-24T01:55:40.892Z,100633.03
2022-08-24T01:58:07.203Z,100630.31
2022-08-24T02:00:33.516Z,100635.22
2022-08-24T02:02:59.959Z,100639.31
2022-08-24T02:05:26.345Z,100635.88
2022-08-24T02:07:52.663Z,100637.63
2022-08-24T02:10:18.985Z,100638.97
2022-08-24T02:12:45.307Z,100632.16
2022-08-24T02:15:11.619Z,100629.09
2022-08-24T02:17:37.950Z,100629.09
2022-08-24T02:20:04.270Z,100637.63
2022-08-24T02:22:30.561Z,100632.50
2022-08-24T02:24:56.895Z,100640.19
2022-08-24T02:27:23.183Z,100631.56
2022-08-24T02:29:49.484Z,100631.38
2022-08-24T02:32:15.931Z,100634.66
2022-08-24T02:34:44.037Z,100632.06
2022-08-24T02:37:10.333Z,100630.53
2022-08-24T02:39:36.671Z,100631.88
2022-08-24T02:42:02.964Z,100635.94
2022-08-24T02:44:29.369Z,100641.50
2022-08-24T02:46:55.670Z,100636.91
2022-08-24T02:49:23.128Z,100644.94
2022-08-24T02:51:49.432Z,100642.91
2022-08-24T02:54:18.075Z,100643.91
2022-08-24T02:56:44.785Z,100647.13
2022-08-24T02:59:11.524Z,100647.13
2022-08-24T03:01:37.885Z,100650.88
2022-08-24T03:04:04.275Z,100661.22
2022-08-24T03:06:30.571Z,100660.38
2022-08-24T03:08:57.041Z,100657.19
2022-08-24T03:11:27.030Z,100662.16
2022-08-24T03:13:55.339Z,100659.84
2022-08-24T03:16:21.654Z,100658.84
2022-08-24T03:18:47.952Z,100663.94
2022-08-24T03:21:14.945Z,100655.09
2022-08-24T03:23:41.240Z,100663.94
2022-08-24T03:26:07.555Z,100660.13
2022-08-24T03:28:34.027Z,100671.66
2022-08-24T03:31:00.438Z,100666.44
2022-08-24T03:33:27.036Z,100664.97
2022-08-24T03:35:53.376Z,100682.31
2022-08-24T03:38:21.203Z,100678.44
2022-08-24T03:40:47.495Z,100672.69
2022-08-24T03:43:33.748Z,100676.59
2022-08-24T03:46:01.792Z,100673.88
2022-08-24T03:48:28.602Z,100675.78
2022-08-24T03:50:54.909Z,100686.19
2022-08-24T03:53:21.210Z,100681.31
2022-08-24T03:55:47.552Z,100687.13
2022-08-24T03:58:13.852Z,100690.19
2022-08-24T04:00:42.588Z,100696.00
2022-08-24T04:03:08.887Z,100695.84
2022-08-24T04:05:35.321Z,100697.72
2022-08-24T04:08:01.653Z,100698.59
2022-08-24T04:10:28.700Z,100701.31
2022-08-24T04:12:55.078Z,100694.81
2022-08-24T04:15:24.403Z,100696.69
2022-08-24T04:17:50.729Z,100700.28
2022-08-24T04:20:17.036Z,100697.41
2022-08-24T04:22:44.130Z,100698.94
2022-08-24T04:25:12.105Z,100690.91
2022-08-24T04:27:38.426Z,100694.03
2022-08-24T04:30:04.849Z,100691.13
2022-08-24T04:32:31.547Z,100690.28
2022-08-24T04:34:59.132Z,100694.53
2022-08-24T04:37:28.103Z,100690.81
2022-08-24T04:39:55.682Z,100694.25
2022-08-24T04:42:22.039Z,100695.59
2022-08-24T04:44:48.335Z,100693.41
2022-08-24T04:47:14.627Z,100690.91
2022-08-24T04:49:40.936Z,100691.03
2022-08-24T04:52:09.584Z,100701.09
2022-08-24T04:54:35.903Z,100711.84
2022-08-24T04:57:02.206Z,100711.88
2022-08-24T04:59:28.497Z,100719.91
2022-08-24T05:01:54.862Z,100713.31
2022-08-24T05:04:21.200Z,100713.50
2022-08-24T05:06:47.512Z,100713.94
2022-08-24T05:09:19.564Z,100712.44
2022-08-24T05:11:49.759Z,100718.91
2022-08-24T05:14:16.582Z,100716.69
2022-08-24T05:16:45.756Z,100717.19
2022-08-24T05:19:19.549Z,100718.72
2022-08-24T05:21:46.282Z,100722.00
2022-08-24T05:24:12.576Z,100718.88
2022-08-24T05:26:39.455Z,100722.34
2022-08-24T05:29:06.342Z,100726.94
2022-08-24T05:31:32.705Z,100730.00
2022-08-24T05:33:59.058Z,100731.84
2022-08-24T05:36:25.422Z,100735.75
2022-08-24T05:38:51.828Z,100732.88
2022-08-24T05:41:18.140Z,100736.75
2022-08-24T05:43:44.508Z,100725.53
2022-08-24T05:46:11.897Z,100736.28
2022-08-24T05:48:38.317Z,100741.31
2022-08-24T05:51:04.628Z,100735.19
2022-08-24T05:53:31.720Z,100737.84
2022-08-24T05:55:58.103Z,100736.56
2022-08-24T05:58:30.874Z,100738.69
2022-08-24T06:00:57.696Z,100742.25
2022-08-24T06:03:24.009Z,100743.28
2022-08-24T06:05:50.327Z,100750.47
2022-08-24T06:08:16.643Z,100744.88
2022-08-24T06:10:43.362Z,100749.13
2022-08-24T06:13:09.687Z,100753.00
2022-08-24T06:15:36.000Z,100744.13
2022-08-24T06:18:02.322Z,100745.00
2022-08-24T06:20:28.636Z,100750.34
2022-08-24T06:22:54.949Z,100744.88
2022-08-24T06:25:40.024Z,100741.13
2022-08-24T06:28:06.333Z,100749.34
2022-08-24T06:30:32.763Z,100748.81
2022-08-24T06:32:59.063Z,100746.56
2022-08-24T06:35:28.464Z,100745.56
2022-08-24T06:37:55.715Z,100743.59
2022-08-24T06:40:24.631Z,100743.03
2022-08-24T06:42:51.058Z,100740.47
2022-08-24T06:45:22.450Z,100752.13
2022-08-24T06:47:48.752Z,100750.75
2022-08-24T06:50:15.082Z,100749.69
2022-08-24T06:52:41.391Z,100768.28
2022-08-24T06:55:09.615Z,100771.25
2022-08-24T06:57:35.919Z,100759.13
2022-08-24T07:00:02.254Z,100768.63
2022-08-24T07:02:28.644Z,100762.78
2022-08-24T07:04:55.058Z,100769.38
2022-08-24T07:07:21.602Z,100771.25
2022-08-24T07:09:47.907Z,100772.91
2022-08-24T07:12:14.218Z,100778.00
2022-08-24T07:14:40.543Z,100771.16
2022-08-24T07:17:06.851Z,100773.22
2022-08-24T07:19:33.363Z,100771.69
2022-08-24T07:21:59.668Z,100767.09
2022-08-24T07:24:26.027Z,100771.88
2022-08-24T07:26:52.892Z,100774.28
2022-08-24T07:29:45.848Z,100773.22
2022-08-24T07:32:05.658Z,100778.31
2022-08-24T07:34:32.761Z,100769.06
2022-08-24T07:37:00.426Z,100775.41
2022-08-24T07:39:26.724Z,100773.47
2022-08-24T07:44:39.313Z,100782.19
2022-08-24T07:47:27.118Z,100779.09
2022-08-24T07:49:51.915Z,100777.56
2022-08-24T07:52:18.214Z,100786.81
2022-08-24T07:54:44.529Z,100780.75
2022-08-24T07:57:10.818Z,100784.38
2022-08-24T07:59:37.118Z,100786.94
2022-08-24T08:02:03.445Z,100789.03
2022-08-24T08:04:29.755Z,100795.31
2022-08-24T08:09:27.434Z,100785.81
2022-08-24T08:11:53.733Z,100788.72
2022-08-24T08:14:20.040Z,100791.41
2022-08-24T08:16:46.792Z,100796.81
2022-08-24T08:19:13.084Z,100798.13
2022-08-24T08:21:57.975Z,100795.88
2022-08-24T08:24:24.277Z,100797.16
2022-08-24T08:26:51.051Z,100802.25
2022-08-24T08:29:18.277Z,100792.78
2022-08-24T08:31:44.573Z,100801.97
2022-08-24T08:34:11.105Z,100802.63
2022-08-24T08:36:39.593Z,100801.16
2022-08-24T08:39:06.021Z,100797.34
2022-08-24T08:41:32.329Z,100800.19
2022-08-24T08:44:01.008Z,100800.56
2022-08-24T08:46:27.360Z,100809.13
2022-08-24T08:48:53.720Z,100796.59
2022-08-24T08:51:20.061Z,100811.50
2022-08-24T08:53:47.465Z,100801.97
2022-08-24T08:56:13.982Z,100807.31
2022-08-24T08:58:40.292Z,100810.53
2022-08-24T09:01:13.485Z,100801.41
2022-08-24T09:03:39.784Z,100795.31
2022-08-24T09:06:06.114Z,100794.34
2022-08-24T09:08:32.432Z,100804.06
2022-08-24T09:10:58.724Z,100792.84
2022-08-24T09:13:25.054Z,100797.34
2022-08-24T09:15:51.379Z,100796.03
2022-08-24T09:18:24.791Z,100792.34
2022-08-24T09:20:51.137Z,100789.66
2022-08-24T09:23:17.442Z,100798.75
2022-08-24T09:25:43.744Z,100793.91
2022-08-24T09:28:10.317Z,100794.34
2022-08-24T09:30:36.867Z,100792.63
2022-08-24T09:33:03.386Z,100792.09
2022-08-24T09:35:31.822Z,100803.13
2022-08-24T09:37:58.190Z,100804.94
2022-08-24T09:40:24.598Z,100788.59
2022-08-24T09:42:50.947Z,100796.34
2022-08-24T09:45:17.245Z,100792.00
2022-08-24T09:47:43.580Z,100786.72
2022-08-24T09:50:09.919Z,100776.78
2022-08-24T09:52:37.389Z,100779.91
2022-08-24T09:55:04.824Z,100782.69
2022-08-24T09:57:50.220Z,100769.09
2022-08-24T10:00:17.660Z,100768.91
2022-08-24T10:02:44.057Z,100768.63
2022-08-24T10:05:10.667Z,100762.09
2022-08-24T10:07:37.053Z,100771.69
2022-08-24T10:10:03.420Z,100761.59
2022-08-24T10:12:29.731Z,100770.16
2022-08-24T10:14:56.295Z,100760.44
2022-08-24T10:17:22.783Z,100762.59
2022-08-24T10:19:49.200Z,100766.41
2022-08-24T10:22:15.501Z,100755.22
2022-08-24T10:24:43.507Z,100754.22
2022-08-24T10:27:09.901Z,100751.13
2022-08-24T10:29:36.927Z,100756.75
2022-08-24T10:32:03.775Z,100748.81
2022-08-24T10:34:30.180Z,100757.31
2022-08-24T10:36:56.517Z,100750.09
2022-08-24T10:39:41.207Z,100754.81
2022-08-24T10:42:07.557Z,100749.63
2022-08-24T10:44:37.030Z,100754.72
2022-08-24T10:47:03.336Z,100752.22
2022-08-24T10:49:30.415Z,100749.00
2022-08-24T10:51:56.711Z,100746.25
2022-08-24T10:54:23.184Z,100749.59
2022-08-24T10:56:49.483Z,100739.75
2022-08-24T10:59:15.781Z,100755.38
2022-08-24T11:01:42.133Z,100748.03
2022-08-24T11:04:08.676Z,100746.88
2022-08-24T11:06:34.979Z,100751.38
2022-08-24T11:09:01.281Z,100753.66
2022-08-24T11:11:27.596Z,100756.19
2022-08-24T11:13:53.936Z,100753.13
2022-08-24T11:16:20.292Z,100753.25
2022-08-24T11:18:46.645Z,100757.16
2022-08-24T11:21:12.944Z,100760.50
2022-08-24T11:23:39.265Z,100758.91
2022-08-24T11:26:05.558Z,100753.09
2022-08-24T11:28:32.038Z,100759.38
2022-08-24T11:30:58.331Z,100750.81
2022-08-24T11:33:24.648Z,100760.94
2022-08-24T11:35:50.935Z,100758.19
2022-08-24T11:38:17.340Z,100758.19
2022-08-24T11:40:43.652Z,100749.00
2022-08-24T11:43:09.966Z,100765.13
2022-08-24T11:45:36.264Z,100761.72
2022-08-24T11:48:03.525Z,100746.94
2022-08-24T11:50:31.737Z,100744.47
2022-08-24T11:52:58.070Z,100748.69
2022-08-24T11:55:24.600Z,100745.81
2022-08-24T11:57:50.965Z,100754.34
2022-08-24T12:00:18.661Z,100750.75
2022-08-24T12:02:45.220Z,100756.13
2022-08-24T12:05:14.317Z,100753.72
2022-08-24T12:07:42.920Z,100754.59
2022-08-24T12:10:09.473Z,100743.53
2022-08-24T12:12:35.779Z,100750.34
2022-08-24T12:15:02.226Z,100742.03
2022-08-24T12:17:28.534Z,100744.56
2022-08-24T12:19:54.872Z,100736.53
2022-08-24T12:22:21.247Z,100737.47
2022-08-24T12:24:47.608Z,100743.72
2022-08-24T12:27:14.013Z,100738.50
2022-08-24T12:29:40.311Z,100737.94
2022-08-24T12:32:06.688Z,100741.81
2022-08-24T12:34:33.007Z,100735.25
2022-08-24T12:36:59.318Z,100735.28
2022-08-24T12:39:25.618Z,100731.66
2022-08-24T12:41:51.919Z,100731.25
2022-08-24T12:44:18.254Z,100726.25
2022-08-24T12:46:44.827Z,100731.63
2022-08-24T12:49:11.202Z,100721.72
2022-08-24T12:51:37.517Z,100730.25
2022-08-24T12:54:04.038Z,100728.03
2022-08-24T12:56:30.351Z,100732.28
2022-08-24T12:58:56.652Z,100729.34
2022-08-24T13:01:25.593Z,100733.97
2022-08-24T13:03:55.962Z,100728.72
2022-08-24T13:06:25.735Z,100729.34
2022-08-24T13:08:52.932Z,100729.34
2022-08-24T13:11:19.234Z,100724.47
2022-08-24T13:13:45.567Z,100723.00
2022-08-24T13:16:11.961Z,100720.81
2022-08-24T13:18:38.331Z,100718.31
2022-08-24T13:21:04.643Z,100720.38
2022-08-24T13:23:31.111Z,100718.91
2022-08-24T13:25:57.446Z,100724.28
2022-08-24T13:28:23.754Z,100724.69
2022-08-24T13:30:50.127Z,100719.81
2022-08-24T13:33:17.679Z,100716.78
2022-08-24T13:35:43.971Z,100711.50
2022-08-24T13:38:11.793Z,100716.19
2022-08-24T13:40:38.450Z,100711.13
2022-08-24T13:43:04.728Z,100716.19
2022-08-24T13:45:31.517Z,100716.31
2022-08-24T13:47:57.754Z,100712.31
2022-08-24T13:50:24.111Z,100712.38
2022-08-24T13:52:50.407Z,100709.41
2022-08-24T13:55:16.742Z,100710.84
2022-08-24T13:57:43.092Z,100709.81
2022-08-24T14:00:09.394Z,100705.19
2022-08-24T14:02:39.005Z,100714.69
2022-08-24T14:05:05.332Z,100711.31
2022-08-24T14:07:31.677Z,100707.50
2022-08-24T14:09:58.741Z,100708.97
2022-08-24T14:12:25.129Z,100710.91
2022-08-24T14:14:51.437Z,100715.75
2022-08-24T14:17:36.712Z,100707.94
2022-08-24T14:20:03.409Z,100706.44
2022-08-24T14:22:29.738Z,100697.31
2022-08-24T14:24:56.040Z,100712.59
2022-08-24T14:27:22.348Z,100709.00
2022-08-24T14:29:48.780Z,100705.63
2022-08-24T14:32:15.081Z,100703.06
2022-08-24T14:34:41.744Z,100704.53
2022-08-24T14:37:07.996Z,100699.88
2022-08-24T14:39:34.298Z,100698.78
2022-08-24T14:42:00.901Z,100701.59
2022-08-24T14:44:27.201Z,100696.47
2022-08-24T14:46:54.333Z,100692.66
2022-08-24T14:49:20.699Z,100687.13
2022-08-24T14:51:46.995Z,100685.88
2022-08-24T14:54:13.321Z,100687.16
2022-08-24T14:56:39.730Z,100696.69
2022-08-24T14:59:06.031Z,100693.50
2022-08-24T15:01:32.384Z,100696.91
2022-08-24T15:03:58.767Z,100690.75
2022-08-24T15:06:27.753Z,100678.44
2022-08-24T15:08:55.721Z,100686.91
2022-08-24T15:11:21.939Z,100680.56
2022-08-24T15:13:48.244Z,100678.44
2022-08-24T15:16:14.718Z,100677.59
2022-08-24T15:18:41.091Z,100674.41
2022-08-24T15:21:07.479Z,100674.13
2022-08-24T15:23:33.808Z,100672.06
2022-08-24T15:26:00.120Z,100670.78
2022-08-24T15:28:28.958Z,100672.50
2022-08-24T15:30:55.353Z,100665.09
2022-08-24T15:33:21.751Z,100666.78
2022-08-24T15:35:48.048Z,100661.91
2022-08-24T15:38:14.554Z,100661.91
2022-08-24T15:40:46.040Z,100661.91
2022-08-24T15:43:12.537Z,100651.72
2022-08-24T15:45:38.849Z,100653.84
2022-08-24T15:48:05.545Z,100656.38
2022-08-24T15:50:32.100Z,100659.25
2022-08-24T15:52:58.396Z,100653.44
2022-08-24T15:55:24.706Z,100656.59
2022-08-24T15:57:50.995Z,100657.66
2022-08-24T16:00:38.855Z,100653.00
2022-08-24T16:03:07.752Z,100651.94
2022-08-24T16:05:34.331Z,100649.19
2022-08-24T16:08:00.638Z,100645.56
2022-08-24T16:10:26.992Z,100651.31
2022-08-24T16:12:54.889Z,100645.78
2022-08-24T16:15:21.231Z,100650.03
2022-08-24T16:17:51.061Z,100650.69
2022-08-24T16:20:17.872Z,100650.25
2022-08-24T16:22:45.715Z,100649.59
2022-08-24T16:25:22.897Z,100656.84
2022-08-24T16:27:49.195Z,100654.06
2022-08-24T16:30:16.617Z,100652.34
2022-08-24T16:32:53.527Z,100652.72
2022-08-24T16:35:20.566Z,100654.84
2022-08-24T16:37:46.819Z,100650.38
2022-08-24T16:40:14.125Z,100648.94
2022-08-24T16:42:40.650Z,100652.31
2022-08-24T16:45:06.958Z,100646.84
2022-08-24T16:47:33.267Z,100656.19
2022-08-24T16:49:59.572Z,100652.06
2022-08-24T16:52:25.872Z,100651.88
2022-08-24T16:54:52.208Z,100647.84
2022-08-24T16:57:18.545Z,100653.81
2022-08-24T16:59:44.888Z,100652.97
2022-08-24T17:02:11.640Z,100653.34
2022-08-24T17:04:37.888Z,100647.63
2022-08-24T17:07:04.226Z,100649.56
2022-08-24T17:09:31.162Z,100650.81
2022-08-24T17:11:57.478Z,100657.59
2022-08-24T17:14:24.085Z,100648.16
2022-08-24T17:16:50.492Z,100655.22
2022-08-24T17:19:16.972Z,100657.06
2022-08-24T17:21:43.375Z,100656.00
2022-08-24T17:24:09.670Z,100660.66
2022-08-24T17:26:36.246Z,100660.28
2022-08-24T17:29:02.550Z,100658.66
2022-08-24T17:31:30.899Z,100667.03
2022-08-24T17:33:57.475Z,100670.81
2022-08-24T17:36:23.903Z,100674.22
2022-08-24T17:38:54.713Z,100682.09
2022-08-24T17:41:21.765Z,100682.91
2022-08-24T17:43:48.110Z,100678.81
2022-08-24T17:46:14.529Z,100684.19
2022-08-24T17:48:40.863Z,100690.75
2022-08-24T17:51:07.308Z,100682.31
2022-08-24T17:53:33.699Z,100686.13
2022-08-24T17:56:00.061Z,100684.03
2022-08-24T17:58:26.359Z,100686.97
2022-08-24T18:00:52.758Z,100680.63
2022-08-24T18:03:19.064Z,100695.84
2022-08-24T18:05:45.762Z,100700.03
2022-08-24T18:08:12.077Z,100701.53
2022-08-24T18:10:38.372Z,100700.00
2022-08-24T18:13:04.827Z,100704.78
2022-08-24T18:15:35.405Z,100708.75
2022-08-24T18:18:02.601Z,100703.56
2022-08-24T18:20:29.864Z,100706.91
2022-08-24T18:22:57.552Z,100706.84
2022-08-24T18:25:24.535Z,100715.44
2022-08-24T18:27:50.834Z,100714.28
2022-08-24T18:30:17.133Z,100711.00
2022-08-24T18:32:44.559Z,100712.78
2022-08-24T18:35:10.853Z,100711.16
2022-08-24T18:37:37.396Z,100718.00
2022-08-24T18:40:03.709Z,100724.06
2022-08-24T18:42:32.027Z,100726.56
2022-08-24T18:44:58.343Z,100729.00
2022-08-24T18:47:25.245Z,100737.66
2022-08-24T18:49:51.569Z,100738.63
2022-08-24T18:52:18.980Z,100733.91
2022-08-24T18:54:46.590Z,100743.88
2022-08-24T18:57:12.889Z,100746.78
2022-08-24T18:59:40.803Z,100741.78
2022-08-24T19:02:26.202Z,100743.69
2022-08-24T19:04:52.672Z,100747.84
2022-08-24T19:07:18.967Z,100743.09
2022-08-24T19:09:45.257Z,100743.00
2022-08-24T19:12:11.583Z,100752.00
2022-08-24T19:14:37.916Z,100741.59
2022-08-24T19:17:04.229Z,100744.22
2022-08-24T19:19:30.529Z,100743.09
2022-08-24T19:21:56.819Z,100743.88
2022-08-24T19:24:23.114Z,100747.25
2022-08-24T19:26:49.415Z,100752.66
2022-08-24T19:29:21.477Z,100738.63
2022-08-24T19:31:59.750Z,100747.81
2022-08-24T19:34:26.090Z,100748.78
2022-08-24T19:36:55.970Z,100741.28
2022-08-24T19:39:22.925Z,100736.63
2022-08-24T19:41:57.915Z,100742.84
2022-08-24T19:44:47.373Z,100746.63
2022-08-24T19:47:18.227Z,100740.72
2022-08-24T19:49:45.496Z,100745.53
2022-08-24T19:52:11.790Z,100749.16
2022-08-24T19:54:38.153Z,100739.81
2022-08-24T19:57:04.473Z,100750.09
2022-08-24T19:59:30.780Z,100743.56
2022-08-24T20:02:00.969Z,100752.47
2022-08-24T20:04:27.292Z,100749.03
2022-08-24T20:06:53.679Z,100752.16
2022-08-24T20:09:23.461Z,100755.44
2022-08-24T20:11:50.081Z,100762.81
2022-08-24T20:14:16.416Z,100753.97
2022-08-24T20:16:42.754Z,100751.84
2022-08-24T20:19:09.099Z,100748.06
2022-08-24T20:21:35.765Z,100748.28
2022-08-24T20:24:02.390Z,100754.16
2022-08-24T20:26:28.705Z,100754.44
2022-08-24T20:28:55.040Z,100752.84
2022-08-24T20:31:27.433Z,100755.28
2022-08-24T20:33:55.004Z,100752.13
2022-08-24T20:36:21.302Z,100752.91
2022-08-24T20:38:47.772Z,100746.53
2022-08-24T20:41:15.283Z,100753.91
2022-08-24T20:43:41.594Z,100746.06
2022-08-24T20:46:07.947Z,100751.16
2022-08-24T20:48:34.284Z,100740.88
2022-08-24T20:51:00.620Z,100738.53
2022-08-24T20:53:26.980Z,100744.84
2022-08-24T20:55:53.316Z,100742.28
2022-08-24T20:58:19.651Z,100740.75
2022-08-24T21:00:46.344Z,100746.75
2022-08-24T21:03:16.009Z,100740.44
2022-08-24T21:05:42.303Z,100740.97
2022-08-24T21:08:08.633Z,100740.75
2022-08-24T21:10:34.945Z,100740.06
2022-08-24T21:13:01.445Z,100741.06
2022-08-24T21:15:27.794Z,100739.00
2022-08-24T21:17:54.098Z,100744.50
2022-08-24T21:20:20.407Z,100739.00
2022-08-24T21:22:46.728Z,100752.84
2022-08-24T21:25:13.810Z,100746.72
2022-08-24T21:27:40.109Z,100754.44
2022-08-24T21:30:06.416Z,100753.75
2022-08-24T21:32:51.351Z,100760.22
2022-08-24T21:35:17.708Z,100757.16
2022-08-24T21:37:44.012Z,100762.09
2022-08-24T21:40:10.896Z,100765.56
2022-08-24T21:42:37.253Z,100757.50
2022-08-24T21:45:04.321Z,100753.94
2022-08-24T21:47:30.687Z,100763.34
2022-08-24T21:49:57.024Z,100765.41
2022-08-24T21:52:24.163Z,100762.34
2022-08-24T21:54:50.521Z,100765.59
2022-08-24T21:57:16.826Z,100769.84
2022-08-24T21:59:44.222Z,100775.31
2022-08-24T22:02:10.761Z,100771.06
2022-08-24T22:04:39.750Z,100767.47
2022-08-24T22:07:06.048Z,100759.81
2022-08-24T22:09:32.364Z,100762.38
2022-08-24T22:11:59.843Z,100762.03
2022-08-24T22:14:27.010Z,100751.44
2022-08-24T22:16:53.315Z,100757.75
2022-08-24T22:19:19.615Z,100757.75
2022-08-24T22:21:47.842Z,100762.03
2022-08-24T22:24:14.432Z,100759.97
2022-08-24T22:26:40.745Z,100759.28
2022-08-24T22:29:07.572Z,100751.44
2022-08-24T22:31:33.938Z,100753.13
2022-08-24T22:34:00.569Z,100745.97
2022-08-24T22:36:27.261Z,100746.34
2022-08-24T22:38:53.614Z,100749.72
2022-08-24T22:41:21.720Z,100745.44
2022-08-24T22:44:06.641Z,100739.63
2022-08-24T22:46:32.981Z,100736.38
2022-08-24T22:48:59.319Z,100735.72
2022-08-24T22:51:25.645Z,100734.16
2022-08-24T22:53:51.987Z,100733.50
2022-08-24T22:56:18.297Z,100739.13
2022-08-24T22:58:44.596Z,100736.72
2022-08-24T23:01:10.929Z,100734.47
2022-08-24T23:03:37.328Z,100736.72
2022-08-24T23:06:03.671Z,100743.72
2022-08-24T23:08:29.978Z,100741.13
2022-08-24T23:10:57.352Z,100733.47
2022-08-24T23:13:28.138Z,100739.25
2022-08-24T23:15:55.040Z,100727.50
2022-08-24T23:18:40.157Z,100730.22
2022-08-24T23:21:06.467Z,100733.28
2022-08-24T23:23:32.755Z,100729.53
2022-08-24T23:26:00.283Z,100730.22
2022-08-24T23:28:26.584Z,100727.09
2022-08-24T23:30:52.945Z,100728.66
2022-08-24T23:33:19.245Z,100714.97
2022-08-24T23:35:45.565Z,100720.63
2022-08-24T23:38:11.951Z,100719.59
2022-08-24T23:40:38.265Z,100714.97
2022-08-24T23:43:04.580Z,100712.09
2022-08-24T23:45:31.656Z,100717.00
2022-08-24T23:47:58.395Z,100710.19
2022-08-24T23:50:24.696Z,100715.66
2022-08-24T23:52:50.993Z,100718.34
2022-08-24T23:55:21.146Z,100716.78
2022-08-24T23:57:48.377Z,100716.44
