createdAt,value
2017-07-27T00:00:21.163Z,24.23
2017-07-27T00:02:49.113Z,23.90
2017-07-27T00:05:16.670Z,22.40
2017-07-27T00:07:44.217Z,23.70
2017-07-27T00:10:11.799Z,22.03
2017-07-27T00:12:39.352Z,23.57
2017-07-27T00:15:07.253Z,21.80
2017-07-27T00:17:34.813Z,23.53
2017-07-27T00:20:02.516Z,19.97
2017-07-27T00:22:30.120Z,21.67
2017-07-27T00:24:57.679Z,19.73
2017-07-27T00:27:25.556Z,20.10
2017-07-27T00:29:53.111Z,20.30
2017-07-27T00:32:20.686Z,17.90
2017-07-27T00:34:49.046Z,19.57
2017-07-27T00:37:16.780Z,18.80
2017-07-27T00:39:44.647Z,21.10
2017-07-27T00:42:12.306Z,19.57
2017-07-27T00:44:39.866Z,19.27
2017-07-27T00:47:07.463Z,18.27
2017-07-27T00:49:35.035Z,19.87
2017-07-27T00:52:02.884Z,19.90
2017-07-27T00:54:30.437Z,18.80
2017-07-27T00:56:57.993Z,18.33
2017-07-27T00:59:25.942Z,17.33
2017-07-27T01:01:53.599Z,17.77
2017-07-27T01:04:21.496Z,14.93
2017-07-27T01:06:49.047Z,22.43
2017-07-27T01:09:16.606Z,18.73
2017-07-27T01:11:44.205Z,19.63
2017-07-27T01:14:11.768Z,25.80
2017-07-27T01:16:40.418Z,17.90
2017-07-27T01:19:07.968Z,17.90
2017-07-27T01:21:35.530Z,20.30
2017-07-27T01:24:03.169Z,18.50
2017-07-27T01:26:30.725Z,18.50
2017-07-27T01:28:58.635Z,17.33
2017-07-27T01:31:26.180Z,20.60
2017-07-27T01:33:53.725Z,18.53
2017-07-27T01:36:21.326Z,19.10
2017-07-27T01:38:48.879Z,18.20
2017-07-27T01:41:16.838Z,18.07
2017-07-27T01:43:44.545Z,17.13
2017-07-27T01:46:12.109Z,17.07
2017-07-27T01:48:39.712Z,18.80
2017-07-27T01:51:07.278Z,17.50
2017-07-27T01:53:35.150Z,17.40
2017-07-27T01:56:02.709Z,17.03
2017-07-27T01:58:30.253Z,18.33
2017-07-27T02:00:57.850Z,19.00
2017-07-27T02:03:25.444Z,19.63
2017-07-27T02:05:53.452Z,17.70
2017-07-27T02:08:21.015Z,18.23
2017-07-27T02:10:48.580Z,18.47
2017-07-27T02:13:16.390Z,19.67
2017-07-27T02:15:43.931Z,19.80
2017-07-27T02:18:12.573Z,19.07
2017-07-27T02:20:40.774Z,18.57
2017-07-27T02:23:08.346Z,17.60
2017-07-27T02:25:36.761Z,17.10
2017-07-27T02:28:04.323Z,17.27
2017-07-27T02:30:32.360Z,18.10
2017-07-27T02:33:00.691Z,18.13
2017-07-27T02:35:28.241Z,18.40
2017-07-27T02:37:55.828Z,17.77
2017-07-27T02:40:23.416Z,16.93
2017-07-27T02:42:51.458Z,22.87
2017-07-27T02:45:19.023Z,23.93
2017-07-27T02:47:46.595Z,17.77
2017-07-27T02:50:14.958Z,28.37
2017-07-27T02:52:42.510Z,24.67
2017-07-27T02:55:10.637Z,20.60
2017-07-27T02:57:38.286Z,21.57
2017-07-27T03:00:05.854Z,19.73
2017-07-27T03:02:33.450Z,21.73
2017-07-27T03:05:01.005Z,22.20
2017-07-27T03:07:28.891Z,21.33
2017-07-27T03:09:56.460Z,21.70
2017-07-27T03:12:24.018Z,23.40
2017-07-27T03:14:51.614Z,22.67
2017-07-27T03:17:19.300Z,22.87
2017-07-27T03:19:47.216Z,23.17
2017-07-27T03:22:15.645Z,25.60
2017-07-27T03:24:43.214Z,21.13
2017-07-27T03:27:10.812Z,22.83
2017-07-27T03:29:38.355Z,24.20
2017-07-27T03:32:06.323Z,22.27
2017-07-27T03:34:33.905Z,24.03
2017-07-27T03:37:01.458Z,22.77
2017-07-27T03:39:29.815Z,22.03
2017-07-27T03:41:57.381Z,22.47
2017-07-27T03:44:25.250Z,25.10
2017-07-27T03:46:52.826Z,23.80
2017-07-27T03:49:20.384Z,23.27
2017-07-27T03:51:48.762Z,24.37
2017-07-27T03:54:16.327Z,24.17
2017-07-27T03:56:44.994Z,24.40
2017-07-27T03:59:12.568Z,23.87
2017-07-27T04:01:40.148Z,23.83
2017-07-27T04:04:07.746Z,22.63
2017-07-27T04:06:35.325Z,23.43
2017-07-27T04:09:03.163Z,23.33
2017-07-27T04:11:30.723Z,23.57
2017-07-27T04:13:58.293Z,21.67
2017-07-27T04:16:25.896Z,20.10
2017-07-27T04:18:54.234Z,21.20
2017-07-27T04:21:22.168Z,20.33
2017-07-27T04:23:49.733Z,21.70
2017-07-27T04:26:17.375Z,18.60
2017-07-27T04:28:45.952Z,23.60
2017-07-27T04:31:13.509Z,19.60
2017-07-27T04:33:42.154Z,19.13
2017-07-27T04:36:09.722Z,19.97
2017-07-27T04:38:37.295Z,18.73
2017-07-27T04:41:04.892Z,22.50
2017-07-27T04:43:32.449Z,20.00
2017-07-27T04:46:00.467Z,26.60
2017-07-27T04:48:28.030Z,28.40
2017-07-27T04:50:55.586Z,16.60
2017-07-27T04:53:23.184Z,17.13
2017-07-27T04:55:50.742Z,20.20
2017-07-27T04:58:19.110Z,17.67
2017-07-27T05:00:46.672Z,16.40
2017-07-27T05:03:14.734Z,15.17
2017-07-27T05:05:42.292Z,24.63
2017-07-27T05:08:09.864Z,18.00
2017-07-27T05:10:38.332Z,20.87
2017-07-27T05:13:05.935Z,23.93
2017-07-27T05:15:33.851Z,28.03
2017-07-27T05:18:01.418Z,13.50
2017-07-27T05:20:28.990Z,13.90
2017-07-27T05:22:56.578Z,12.27
2017-07-27T05:25:24.241Z,10.33
2017-07-27T05:27:52.354Z,10.53
2017-07-27T05:30:19.926Z,11.50
2017-07-27T05:32:47.662Z,8.60
2017-07-27T05:35:15.258Z,7.70
2017-07-27T05:37:42.819Z,9.37
2017-07-27T05:40:10.668Z,8.10
2017-07-27T05:42:38.235Z,7.43
2017-07-27T05:45:05.779Z,7.93
2017-07-27T05:47:33.378Z,6.70
2017-07-27T05:50:00.937Z,6.73
2017-07-27T05:52:29.772Z,6.80
2017-07-27T05:54:57.326Z,7.70
2017-07-27T05:57:25.093Z,7.73
2017-07-27T05:59:52.693Z,7.17
2017-07-27T06:02:20.246Z,7.87
2017-07-27T06:04:48.274Z,8.13
2017-07-27T06:07:15.947Z,6.63
2017-07-27T06:09:43.519Z,7.10
2017-07-27T06:12:11.287Z,8.00
2017-07-27T06:14:38.846Z,6.80
2017-07-27T06:17:06.831Z,6.63
2017-07-27T06:19:34.373Z,6.60
2017-07-27T06:22:01.958Z,6.70
2017-07-27T06:24:29.565Z,6.87
2017-07-27T06:26:57.126Z,7.47
2017-07-27T06:29:25.142Z,6.67
2017-07-27T06:31:52.700Z,6.70
2017-07-27T06:34:20.287Z,6.33
2017-07-27T06:36:48.640Z,6.70
2017-07-27T06:39:16.249Z,6.33
2017-07-27T06:41:44.440Z,7.00
2017-07-27T06:44:11.988Z,7.30
2017-07-27T06:46:39.557Z,6.60
2017-07-27T06:49:07.170Z,7.07
2017-07-27T06:51:34.932Z,5.77
2017-07-27T06:54:03.781Z,6.27
2017-07-27T06:56:31.344Z,6.53
2017-07-27T06:58:58.897Z,6.20
2017-07-27T07:01:26.507Z,7.30
2017-07-27T07:03:54.084Z,6.57
2017-07-27T07:06:21.950Z,5.83
2017-07-27T07:08:49.507Z,5.87
2017-07-27T07:11:17.073Z,6.47
2017-07-27T07:13:44.673Z,5.60
2017-07-27T07:16:12.223Z,5.60
2017-07-27T07:18:40.078Z,5.57
2017-07-27T07:21:07.625Z,6.90
2017-07-27T07:23:35.176Z,5.97
2017-07-27T07:26:02.780Z,5.53
2017-07-27T07:28:30.332Z,6.00
2017-07-27T07:30:58.316Z,6.37
2017-07-27T07:33:25.871Z,5.37
2017-07-27T07:35:53.432Z,7.00
2017-07-27T07:38:21.037Z,6.63
2017-07-27T07:40:48.607Z,6.93
2017-07-27T07:43:16.637Z,6.33
2017-07-27T07:45:44.182Z,7.27
2017-07-27T07:48:11.724Z,5.80
2017-07-27T07:50:39.312Z,5.77
2017-07-27T07:53:06.891Z,6.77
2017-07-27T07:55:35.557Z,6.80
2017-07-27T07:58:03.107Z,6.40
2017-07-27T08:00:30.670Z,5.80
2017-07-27T08:02:58.263Z,6.77
2017-07-27T08:05:25.820Z,6.10
2017-07-27T08:07:54.548Z,5.80
2017-07-27T08:10:23.913Z,5.90
2017-07-27T08:12:51.478Z,5.63
2017-07-27T08:15:20.126Z,5.90
2017-07-27T08:17:47.704Z,7.03
2017-07-27T08:20:15.580Z,6.30
2017-07-27T08:22:43.131Z,6.90
2017-07-27T08:25:10.692Z,7.57
2017-07-27T08:27:38.308Z,6.23
2017-07-27T08:30:05.852Z,7.30
2017-07-27T08:32:33.932Z,6.60
2017-07-27T08:35:01.476Z,6.70
2017-07-27T08:37:29.035Z,7.40
2017-07-27T08:39:56.643Z,6.80
2017-07-27T08:42:24.185Z,7.30
2017-07-27T08:44:52.278Z,7.80
2017-07-27T08:47:19.833Z,7.43
2017-07-27T08:49:47.428Z,6.63
2017-07-27T08:52:15.805Z,7.90
2017-07-27T08:54:43.355Z,8.23
2017-07-27T08:57:12.031Z,8.90
2017-07-27T08:59:40.366Z,7.73
2017-07-27T09:02:07.924Z,8.07
2017-07-27T09:04:35.496Z,7.50
2017-07-27T09:07:03.075Z,6.47
2017-07-27T09:09:31.057Z,6.87
2017-07-27T09:11:58.613Z,8.10
2017-07-27T09:14:26.382Z,7.87
2017-07-27T09:16:53.972Z,7.33
2017-07-27T09:19:21.539Z,7.37
2017-07-27T09:21:49.459Z,8.00
2017-07-27T09:24:17.011Z,8.60
2017-07-27T09:26:44.580Z,9.30
2017-07-27T09:29:12.194Z,8.30
2017-07-27T09:31:39.757Z,8.00
2017-07-27T09:34:07.643Z,7.50
2017-07-27T09:36:35.217Z,6.83
2017-07-27T09:39:02.775Z,7.67
2017-07-27T09:41:30.799Z,6.93
2017-07-27T09:43:58.347Z,7.10
2017-07-27T09:46:26.491Z,7.93
2017-07-27T09:48:54.052Z,6.77
2017-07-27T09:51:21.642Z,6.37
2017-07-27T09:53:49.242Z,6.80
2017-07-27T09:56:16.830Z,6.97
2017-07-27T09:58:44.686Z,7.17
2017-07-27T10:01:12.244Z,5.30
2017-07-27T10:03:39.792Z,5.37
2017-07-27T10:06:07.374Z,5.50
2017-07-27T10:08:34.935Z,5.43
2017-07-27T10:11:02.897Z,5.77
2017-07-27T10:13:30.471Z,6.07
2017-07-27T10:15:58.024Z,5.80
2017-07-27T10:18:25.620Z,5.60
2017-07-27T10:20:53.173Z,5.60
2017-07-27T10:23:21.203Z,5.63
2017-07-27T10:25:48.748Z,4.60
2017-07-27T10:28:16.294Z,6.10
2017-07-27T10:30:43.878Z,5.80
2017-07-27T10:33:11.634Z,5.67
2017-07-27T10:35:39.701Z,5.00
2017-07-27T10:38:07.268Z,5.20
2017-07-27T10:40:34.837Z,5.37
2017-07-27T10:43:02.425Z,5.87
2017-07-27T10:45:29.986Z,6.00
2017-07-27T10:47:58.625Z,5.53
2017-07-27T10:50:26.203Z,6.27
2017-07-27T10:52:53.755Z,5.70
2017-07-27T10:55:21.352Z,6.73
2017-07-27T10:57:48.904Z,6.90
2017-07-27T11:00:17.580Z,7.07
2017-07-27T11:02:45.144Z,6.93
2017-07-27T11:05:12.708Z,8.13
2017-07-27T11:07:41.064Z,7.60
2017-07-27T11:10:08.606Z,8.80
2017-07-27T11:12:36.480Z,9.30
2017-07-27T11:15:04.039Z,9.10
2017-07-27T11:17:31.777Z,10.23
2017-07-27T11:19:59.451Z,11.03
2017-07-27T11:22:27.016Z,9.53
2017-07-27T11:24:54.987Z,12.00
2017-07-27T11:27:22.558Z,12.23
2017-07-27T11:29:50.124Z,10.57
2017-07-27T11:32:17.991Z,11.37
2017-07-27T11:34:45.573Z,9.83
2017-07-27T11:37:13.721Z,12.60
2017-07-27T11:39:41.292Z,15.87
2017-07-27T11:42:08.857Z,13.50
2017-07-27T11:44:37.229Z,15.50
2017-07-27T11:47:04.818Z,12.13
2017-07-27T11:49:32.853Z,15.80
2017-07-27T11:52:00.461Z,12.77
2017-07-27T11:54:28.545Z,18.03
2017-07-27T11:56:56.151Z,10.10
2017-07-27T11:59:23.730Z,17.30
2017-07-27T12:01:52.386Z,8.77
2017-07-27T12:04:19.938Z,8.80
2017-07-27T12:06:47.513Z,9.73
2017-07-27T12:09:15.131Z,9.20
2017-07-27T12:11:42.685Z,9.90
2017-07-27T12:14:10.710Z,8.73
2017-07-27T12:16:38.256Z,7.97
2017-07-27T12:19:05.921Z,10.50
2017-07-27T12:21:33.522Z,11.10
2017-07-27T12:24:01.088Z,9.57
2017-07-27T12:26:30.040Z,8.90
2017-07-27T12:28:57.592Z,9.43
2017-07-27T12:31:25.155Z,10.00
2017-07-27T12:33:52.775Z,11.60
2017-07-27T12:36:20.363Z,10.27
2017-07-27T12:38:48.240Z,9.67
2017-07-27T12:41:15.801Z,9.97
2017-07-27T12:43:43.369Z,10.10
2017-07-27T12:46:10.952Z,9.43
2017-07-27T12:48:38.722Z,8.40
2017-07-27T12:51:06.744Z,8.70
2017-07-27T12:53:34.290Z,7.60
2017-07-27T12:56:01.858Z,8.33
2017-07-27T12:58:29.431Z,7.83
2017-07-27T13:00:56.981Z,8.60
2017-07-27T13:03:25.053Z,8.60
2017-07-27T13:05:52.615Z,8.30
2017-07-27T13:08:20.175Z,6.57
2017-07-27T13:10:47.966Z,7.13
2017-07-27T13:13:15.572Z,7.93
2017-07-27T13:15:43.414Z,8.87
2017-07-27T13:18:10.958Z,9.00
2017-07-27T13:20:38.520Z,9.70
2017-07-27T13:23:06.876Z,9.10
2017-07-27T13:25:34.448Z,8.30
2017-07-27T13:28:03.103Z,10.27
2017-07-27T13:30:30.648Z,8.90
2017-07-27T13:32:58.203Z,9.83
2017-07-27T13:35:25.906Z,10.00
2017-07-27T13:37:53.452Z,9.00
2017-07-27T13:40:21.643Z,9.30
2017-07-27T13:42:49.983Z,7.90
2017-07-27T13:45:17.605Z,7.17
2017-07-27T13:47:45.236Z,7.13
2017-07-27T13:50:12.800Z,7.50
2017-07-27T13:52:40.769Z,7.70
2017-07-27T13:55:09.088Z,7.27
2017-07-27T13:57:36.657Z,7.40
2017-07-27T14:00:04.264Z,7.10
2017-07-27T14:02:31.814Z,7.00
2017-07-27T14:04:59.893Z,6.13
2017-07-27T14:07:27.450Z,6.80
2017-07-27T14:09:54.991Z,5.70
2017-07-27T14:12:22.575Z,6.07
2017-07-27T14:14:50.147Z,6.07
2017-07-27T14:17:18.804Z,5.77
2017-07-27T14:19:46.978Z,5.40
2017-07-27T14:22:14.566Z,5.20
2017-07-27T14:24:42.925Z,5.87
2017-07-27T14:27:10.489Z,5.80
2017-07-27T14:29:38.517Z,5.93
2017-07-27T14:32:06.060Z,7.17
2017-07-27T14:34:33.625Z,7.30
2017-07-27T14:37:01.230Z,6.80
2017-07-27T14:39:28.782Z,7.00
2017-07-27T14:41:56.855Z,6.47
2017-07-27T14:44:25.356Z,7.00
2017-07-27T14:46:53.689Z,8.10
2017-07-27T14:49:21.315Z,6.83
2017-07-27T14:51:48.848Z,6.73
2017-07-27T14:54:16.809Z,6.90
2017-07-27T14:56:44.373Z,5.87
2017-07-27T14:59:11.920Z,7.00
2017-07-27T15:01:39.625Z,6.63
2017-07-27T15:04:07.178Z,8.10
2017-07-27T15:06:35.129Z,7.13
2017-07-27T15:09:02.663Z,6.73
2017-07-27T15:11:30.205Z,7.80
2017-07-27T15:13:57.813Z,7.63
2017-07-27T15:16:25.381Z,8.10
2017-07-27T15:18:54.239Z,9.63
2017-07-27T15:21:21.801Z,7.80
2017-07-27T15:23:49.529Z,7.93
2017-07-27T15:26:17.271Z,7.50
2017-07-27T15:28:44.829Z,8.77
2017-07-27T15:31:12.964Z,10.73
2017-07-27T15:33:40.516Z,7.80
2017-07-27T15:36:08.249Z,7.17
2017-07-27T15:38:35.853Z,7.30
2017-07-27T15:41:03.428Z,7.00
2017-07-27T15:43:32.102Z,7.27
2017-07-27T15:46:00.425Z,6.40
2017-07-27T15:48:28.031Z,7.00
2017-07-27T15:50:55.656Z,7.00
2017-07-27T15:53:23.220Z,10.00
2017-07-27T15:55:51.242Z,12.40
2017-07-27T15:58:19.577Z,9.57
2017-07-27T16:00:47.137Z,7.33
2017-07-27T16:03:14.755Z,12.60
2017-07-27T16:05:42.313Z,7.10
2017-07-27T16:08:10.332Z,7.60
2017-07-27T16:10:37.871Z,8.47
2017-07-27T16:13:06.234Z,6.20
2017-07-27T16:15:33.830Z,6.97
2017-07-27T16:18:01.379Z,8.40
2017-07-27T16:20:29.269Z,8.50
2017-07-27T16:22:56.819Z,6.97
2017-07-27T16:25:24.391Z,11.67
2017-07-27T16:27:52.009Z,13.37
2017-07-27T16:30:19.595Z,11.07
2017-07-27T16:32:47.582Z,8.80
2017-07-27T16:35:15.130Z,12.70
2017-07-27T16:37:42.697Z,23.17
2017-07-27T16:40:10.528Z,81.77
2017-07-27T16:42:38.087Z,18.53
2017-07-27T16:45:05.948Z,15.23
2017-07-27T16:47:33.515Z,5.87
2017-07-27T16:50:01.085Z,10.77
2017-07-27T16:52:28.705Z,12.77
2017-07-27T16:54:57.033Z,22.70
2017-07-27T16:57:25.021Z,7.40
2017-07-27T16:59:52.641Z,23.23
2017-07-27T17:02:20.191Z,17.63
2017-07-27T17:04:47.795Z,11.03
2017-07-27T17:07:15.356Z,19.53
2017-07-27T17:09:43.487Z,6.27
2017-07-27T17:12:11.057Z,9.17
2017-07-27T17:14:38.616Z,5.33
2017-07-27T17:17:06.529Z,8.90
2017-07-27T17:19:34.574Z,10.93
2017-07-27T17:22:02.690Z,8.53
2017-07-27T17:24:30.266Z,7.40
2017-07-27T17:26:57.934Z,4.10
2017-07-27T17:29:25.547Z,4.27
2017-07-27T17:31:53.120Z,3.90
2017-07-27T17:34:21.758Z,5.10
2017-07-27T17:36:49.351Z,10.60
2017-07-27T17:39:16.933Z,4.50
2017-07-27T17:41:45.295Z,6.87
2017-07-27T17:44:12.869Z,4.00
2017-07-27T17:46:41.543Z,5.10
2017-07-27T17:49:09.968Z,5.97
2017-07-27T17:51:37.841Z,6.67
2017-07-27T17:54:05.443Z,4.33
2017-07-27T17:56:33.047Z,4.47
2017-07-27T17:59:00.646Z,4.50
2017-07-27T18:01:28.209Z,5.40
2017-07-27T18:03:56.209Z,4.20
2017-07-27T18:06:24.536Z,5.60
2017-07-27T18:08:52.102Z,3.77
2017-07-27T18:11:19.725Z,3.37
2017-07-27T18:13:47.625Z,4.50
2017-07-27T18:16:15.200Z,5.10
2017-07-27T18:18:43.609Z,4.50
2017-07-27T18:21:11.662Z,4.30
2017-07-27T18:23:39.225Z,3.70
2017-07-27T18:26:06.908Z,4.30
2017-07-27T18:28:34.526Z,3.97
2017-07-27T18:31:02.109Z,5.10
2017-07-27T18:33:29.963Z,3.20
2017-07-27T18:35:57.536Z,3.83
2017-07-27T18:38:25.104Z,4.00
2017-07-27T18:40:52.703Z,4.40
2017-07-27T18:43:20.378Z,3.63
2017-07-27T18:45:48.296Z,3.70
2017-07-27T18:48:15.861Z,4.47
2017-07-27T18:50:43.428Z,11.17
2017-07-27T18:53:11.796Z,7.80
2017-07-27T18:55:39.367Z,14.00
2017-07-27T18:58:08.091Z,29.50
2017-07-27T19:00:35.648Z,4.40
2017-07-27T19:03:03.196Z,8.40
2017-07-27T19:05:30.787Z,5.10
2017-07-27T19:07:58.508Z,5.17
2017-07-27T19:10:26.550Z,21.50
2017-07-27T19:12:54.130Z,17.00
2017-07-27T19:15:21.710Z,10.53
2017-07-27T19:17:49.399Z,11.23
2017-07-27T19:20:16.967Z,9.03
2017-07-27T19:22:44.854Z,8.10
2017-07-27T19:25:12.410Z,13.67
2017-07-27T19:27:39.975Z,6.57
2017-07-27T19:30:07.593Z,9.13
2017-07-27T19:32:35.256Z,6.20
2017-07-27T19:35:03.165Z,6.33
2017-07-27T19:37:30.735Z,5.53
2017-07-27T19:39:58.445Z,6.37
2017-07-27T19:42:26.039Z,3.67
2017-07-27T19:44:53.622Z,4.80
2017-07-27T19:47:22.327Z,4.80
2017-07-27T19:49:49.881Z,4.00
2017-07-27T19:52:17.574Z,4.47
2017-07-27T19:54:45.181Z,5.07
2017-07-27T19:57:12.745Z,7.00
2017-07-27T19:59:41.413Z,4.30
2017-07-27T20:02:08.993Z,4.30
2017-07-27T20:04:36.579Z,3.83
2017-07-27T20:07:04.205Z,5.40
2017-07-27T20:09:31.764Z,4.70
2017-07-27T20:12:00.556Z,6.87
2017-07-27T20:14:29.031Z,6.93
2017-07-27T20:16:56.920Z,6.43
2017-07-27T20:19:25.282Z,4.77
2017-07-27T20:21:52.830Z,4.47
2017-07-27T20:24:20.781Z,6.03
2017-07-27T20:26:48.516Z,4.57
2017-07-27T20:29:16.085Z,4.40
2017-07-27T20:31:43.727Z,4.47
2017-07-27T20:34:11.280Z,3.87
2017-07-27T20:36:39.248Z,4.10
2017-07-27T20:39:06.840Z,4.73
2017-07-27T20:41:34.423Z,4.43
2017-07-27T20:44:02.201Z,4.47
2017-07-27T20:46:29.772Z,4.10
2017-07-27T20:48:57.738Z,4.50
2017-07-27T20:51:26.080Z,4.30
2017-07-27T20:53:53.648Z,4.30
2017-07-27T20:56:21.232Z,4.53
2017-07-27T20:58:48.791Z,4.80
2017-07-27T21:01:16.665Z,3.67
2017-07-27T21:03:45.009Z,4.73
2017-07-27T21:06:12.565Z,4.53
2017-07-27T21:08:40.202Z,4.40
2017-07-27T21:11:07.764Z,3.80
2017-07-27T21:13:35.758Z,4.03
2017-07-27T21:16:03.316Z,3.23
2017-07-27T21:18:30.888Z,3.80
2017-07-27T21:20:58.478Z,3.83
2017-07-27T21:23:26.057Z,4.07
2017-07-27T21:25:54.077Z,42.20
2017-07-27T21:28:21.705Z,9.13
2017-07-27T21:30:49.295Z,52.80
2017-07-27T21:33:17.239Z,27.37
2017-07-27T21:35:44.798Z,7.23
2017-07-27T21:38:12.823Z,19.30
2017-07-27T21:40:41.653Z,3.77
2017-07-27T21:43:09.236Z,3.20
2017-07-27T21:45:36.836Z,7.90
2017-07-27T21:48:05.478Z,3.67
2017-07-27T21:50:33.375Z,4.37
2017-07-27T21:53:01.073Z,5.67
2017-07-27T21:55:28.627Z,3.90
2017-07-27T21:57:56.235Z,5.53
2017-07-27T22:00:23.788Z,3.70
2017-07-27T22:02:51.728Z,4.70
2017-07-27T22:05:19.267Z,2.77
2017-07-27T22:07:47.581Z,4.07
2017-07-27T22:10:15.190Z,3.90
2017-07-27T22:12:42.990Z,3.30
2017-07-27T22:15:10.889Z,4.10
2017-07-27T22:17:38.468Z,12.73
2017-07-27T22:20:06.025Z,6.67
2017-07-27T22:22:33.633Z,4.60
2017-07-27T22:25:01.289Z,2.73
2017-07-27T22:27:29.225Z,3.50
2017-07-27T22:29:56.789Z,3.60
2017-07-27T22:32:24.335Z,3.40
2017-07-27T22:34:51.968Z,11.40
2017-07-27T22:37:19.532Z,12.10
2017-07-27T22:39:47.518Z,6.10
2017-07-27T22:42:15.082Z,3.40
2017-07-27T22:44:42.635Z,3.20
2017-07-27T22:47:10.367Z,4.10
2017-07-27T22:49:37.920Z,3.90
2017-07-27T22:52:05.827Z,3.47
2017-07-27T22:54:33.416Z,3.40
2017-07-27T22:57:00.986Z,5.70
2017-07-27T22:59:29.349Z,3.87
2017-07-27T23:01:56.911Z,2.90
2017-07-27T23:04:24.821Z,3.40
2017-07-27T23:06:52.382Z,3.67
2017-07-27T23:09:19.937Z,6.60
2017-07-27T23:11:47.542Z,4.57
2017-07-27T23:14:15.095Z,4.90
2017-07-27T23:16:43.756Z,4.77
2017-07-27T23:19:11.318Z,4.40
2017-07-27T23:21:39.096Z,4.63
2017-07-27T23:24:06.705Z,4.37
2017-07-27T23:26:34.269Z,5.67
2017-07-27T23:29:02.266Z,3.67
2017-07-27T23:31:29.836Z,3.93
2017-07-27T23:33:57.398Z,4.50
2017-07-27T23:36:24.987Z,4.60
2017-07-27T23:38:52.526Z,4.30
2017-07-27T23:41:20.558Z,5.00
2017-07-27T23:43:48.120Z,4.53
2017-07-27T23:46:15.676Z,4.60
2017-07-27T23:48:43.266Z,4.80
2017-07-27T23:51:10.808Z,4.20
2017-07-27T23:53:38.668Z,4.53
2017-07-27T23:56:06.228Z,4.73
2017-07-27T23:58:33.785Z,3.90
