createdAt,value
2022-08-20T00:00:39.875Z,3.20
2022-08-20T00:03:16.359Z,3.23
2022-08-20T00:05:56.021Z,2.83
2022-08-20T00:08:25.063Z,3.53
2022-08-20T00:10:55.547Z,3.50
2022-08-20T00:13:29.429Z,4.07
2022-08-20T00:15:56.375Z,4.00
2022-08-20T00:18:24.451Z,3.53
2022-08-20T00:20:53.403Z,3.10
2022-08-20T00:23:21.150Z,3.40
2022-08-20T00:25:48.041Z,3.63
2022-08-20T00:28:14.849Z,3.47
2022-08-20T00:30:42.819Z,3.17
2022-08-20T00:33:12.231Z,2.70
2022-08-20T00:35:43.240Z,3.37
2022-08-20T00:38:10.107Z,2.93
2022-08-20T00:40:41.188Z,2.70
2022-08-20T00:43:29.174Z,3.30
2022-08-20T00:45:57.656Z,3.20
2022-08-20T00:48:26.797Z,3.87
2022-08-20T00:50:57.876Z,3.30
2022-08-20T00:53:26.471Z,3.30
2022-08-20T00:55:53.124Z,4.03
2022-08-20T00:58:19.807Z,3.67
2022-08-20T01:00:47.720Z,3.80
2022-08-20T01:03:17.097Z,5.67
2022-08-20T01:05:46.747Z,3.67
2022-08-20T01:08:14.290Z,3.80
2022-08-20T01:10:42.403Z,3.80
2022-08-20T01:13:12.445Z,3.80
2022-08-20T01:15:43.301Z,4.70
2022-08-20T01:18:15.776Z,2.60
2022-08-20T01:20:52.341Z,3.67
2022-08-20T01:23:30.205Z,3.53
2022-08-20T01:26:12.639Z,4.50
2022-08-20T01:29:20.748Z,4.17
2022-08-20T01:31:47.365Z,4.00
2022-08-20T01:34:17.211Z,4.20
2022-08-20T01:36:46.440Z,3.63
2022-08-20T01:39:17.129Z,3.63
2022-08-20T01:42:00.793Z,3.67
2022-08-20T01:44:27.699Z,4.00
2022-08-20T01:46:57.914Z,3.57
2022-08-20T01:49:25.835Z,3.60
2022-08-20T01:51:54.352Z,3.67
2022-08-20T01:54:22.078Z,4.20
2022-08-20T01:56:59.635Z,4.83
2022-08-20T01:59:26.232Z,4.17
2022-08-20T02:01:53.472Z,4.10
2022-08-20T02:04:20.567Z,3.97
2022-08-20T02:06:57.037Z,3.73
2022-08-20T02:09:26.167Z,3.50
2022-08-20T02:11:53.655Z,3.23
2022-08-20T02:14:20.610Z,4.50
2022-08-20T02:16:54.716Z,4.67
2022-08-20T02:19:44.696Z,4.30
2022-08-20T02:22:19.423Z,3.97
2022-08-20T02:24:46.144Z,3.73
2022-08-20T02:27:13.331Z,4.47
2022-08-20T02:29:40.408Z,3.80
2022-08-20T02:32:23.595Z,3.27
2022-08-20T02:34:55.647Z,3.57
2022-08-20T02:37:22.231Z,3.50
2022-08-20T02:39:48.752Z,3.30
2022-08-20T02:42:15.364Z,2.90
2022-08-20T02:44:41.852Z,3.53
2022-08-20T02:47:08.442Z,3.73
2022-08-20T02:49:35.663Z,3.23
2022-08-20T02:52:02.477Z,3.40
2022-08-20T02:54:29.508Z,4.17
2022-08-20T02:56:56.339Z,3.87
2022-08-20T02:59:23.136Z,3.20
2022-08-20T03:01:56.655Z,3.07
2022-08-20T03:04:29.307Z,3.60
2022-08-20T03:06:56.368Z,4.20
2022-08-20T03:09:23.124Z,4.40
2022-08-20T03:11:49.909Z,3.70
2022-08-20T03:14:16.498Z,3.77
2022-08-20T03:16:43.310Z,3.70
2022-08-20T03:19:09.901Z,3.80
2022-08-20T03:21:36.767Z,4.00
2022-08-20T03:24:03.439Z,4.63
2022-08-20T03:26:30.029Z,4.73
2022-08-20T03:28:56.565Z,5.67
2022-08-20T03:31:23.120Z,5.20
2022-08-20T03:33:53.148Z,3.87
2022-08-20T03:36:22.218Z,5.23
2022-08-20T03:39:00.543Z,3.43
2022-08-20T03:41:28.650Z,4.70
2022-08-20T03:43:55.233Z,4.93
2022-08-20T03:46:23.445Z,5.03
2022-08-20T03:48:58.712Z,4.60
2022-08-20T03:51:30.634Z,5.03
2022-08-20T03:53:57.709Z,5.07
2022-08-20T03:56:24.415Z,5.00
2022-08-20T03:58:50.994Z,5.50
2022-08-20T04:01:44.219Z,4.77
2022-08-20T04:04:04.349Z,4.80
2022-08-20T04:06:30.972Z,4.90
2022-08-20T04:08:58.057Z,4.50
2022-08-20T04:11:24.949Z,4.87
2022-08-20T04:13:51.753Z,5.23
2022-08-20T04:16:19.452Z,6.43
2022-08-20T04:19:01.335Z,5.23
2022-08-20T04:21:32.533Z,5.93
2022-08-20T04:24:00.956Z,5.30
2022-08-20T04:26:27.639Z,5.30
2022-08-20T04:28:55.562Z,5.70
2022-08-20T04:31:25.812Z,4.50
2022-08-20T04:33:52.683Z,5.70
2022-08-20T04:36:19.675Z,6.23
2022-08-20T04:38:49.817Z,4.63
2022-08-20T04:41:22.965Z,4.70
2022-08-20T04:43:51.862Z,4.90
2022-08-20T04:46:19.317Z,5.23
2022-08-20T04:48:48.997Z,4.70
2022-08-20T04:51:18.011Z,5.40
2022-08-20T04:53:51.954Z,4.27
2022-08-20T04:56:19.828Z,5.33
2022-08-20T04:58:48.862Z,4.93
2022-08-20T05:01:15.651Z,5.10
2022-08-20T05:03:42.845Z,5.47
2022-08-20T05:06:11.093Z,5.27
2022-08-20T05:08:41.339Z,5.83
2022-08-20T05:11:32.634Z,5.30
2022-08-20T05:13:56.192Z,5.53
2022-08-20T05:16:24.055Z,5.70
2022-08-20T05:18:52.352Z,6.40
2022-08-20T05:21:19.762Z,5.20
2022-08-20T05:23:46.368Z,6.00
2022-08-20T05:26:13.035Z,6.27
2022-08-20T05:28:58.819Z,4.73
2022-08-20T05:31:31.924Z,5.60
2022-08-20T05:34:03.853Z,5.40
2022-08-20T05:36:30.577Z,6.13
2022-08-20T05:38:57.254Z,5.47
2022-08-20T05:41:29.092Z,5.90
2022-08-20T05:44:01.349Z,4.80
2022-08-20T05:46:29.229Z,5.10
2022-08-20T05:48:55.935Z,4.50
2022-08-20T05:51:26.118Z,5.30
2022-08-20T05:53:52.741Z,4.60
2022-08-20T05:56:19.405Z,4.40
2022-08-20T05:58:53.317Z,5.13
2022-08-20T06:01:20.020Z,4.43
2022-08-20T06:04:05.182Z,4.27
2022-08-20T06:06:45.911Z,6.17
2022-08-20T06:09:15.596Z,3.93
2022-08-20T06:11:42.139Z,4.60
2022-08-20T06:14:08.734Z,4.60
2022-08-20T06:16:37.302Z,4.10
2022-08-20T06:19:05.507Z,4.57
2022-08-20T06:21:32.038Z,4.60
2022-08-20T06:23:58.876Z,4.77
2022-08-20T06:26:30.698Z,4.97
2022-08-20T06:29:06.844Z,5.10
2022-08-20T06:31:35.015Z,4.50
2022-08-20T06:34:01.922Z,5.03
2022-08-20T06:36:28.525Z,4.43
2022-08-20T06:38:56.155Z,5.63
2022-08-20T06:41:22.691Z,5.50
2022-08-20T06:44:02.377Z,5.87
2022-08-20T06:46:28.943Z,4.30
2022-08-20T06:48:55.421Z,5.77
2022-08-20T06:51:21.928Z,5.57
2022-08-20T06:53:48.470Z,4.87
2022-08-20T06:56:15.196Z,4.70
2022-08-20T06:58:41.682Z,4.77
2022-08-20T07:01:11.114Z,4.10
2022-08-20T07:03:54.768Z,4.57
2022-08-20T07:06:25.543Z,5.83
2022-08-20T07:08:53.649Z,5.07
2022-08-20T07:11:26.992Z,4.80
2022-08-20T07:13:56.776Z,4.80
2022-08-20T07:16:23.830Z,6.43
2022-08-20T07:18:50.319Z,4.90
2022-08-20T07:21:17.666Z,5.10
2022-08-20T07:23:44.490Z,4.67
2022-08-20T07:26:11.198Z,3.60
2022-08-20T07:28:37.656Z,5.13
2022-08-20T07:31:22.523Z,4.30
2022-08-20T07:33:50.524Z,5.60
2022-08-20T07:36:18.011Z,5.60
2022-08-20T07:38:47.247Z,4.10
2022-08-20T07:41:14.998Z,5.50
2022-08-20T07:43:45.584Z,4.93
2022-08-20T07:46:14.084Z,25.40
2022-08-20T07:48:42.145Z,5.77
2022-08-20T07:51:10.870Z,7.47
2022-08-20T07:53:39.275Z,4.30
2022-08-20T07:56:08.587Z,4.33
2022-08-20T07:58:36.710Z,3.27
2022-08-20T08:01:05.632Z,4.57
2022-08-20T08:03:40.992Z,5.10
2022-08-20T08:06:28.605Z,4.63
2022-08-20T08:09:05.081Z,5.00
2022-08-20T08:11:33.801Z,4.53
2022-08-20T08:14:00.425Z,6.20
2022-08-20T08:16:28.205Z,5.43
2022-08-20T08:18:56.967Z,4.10
2022-08-20T08:21:24.312Z,5.10
2022-08-20T08:23:50.920Z,4.40
2022-08-20T08:26:19.128Z,3.40
2022-08-20T08:28:46.653Z,3.83
2022-08-20T08:31:14.368Z,4.93
2022-08-20T08:33:41.703Z,5.20
2022-08-20T08:36:10.937Z,5.40
2022-08-20T08:38:38.980Z,3.90
2022-08-20T08:41:08.441Z,4.53
2022-08-20T08:43:35.078Z,4.40
2022-08-20T08:46:05.370Z,3.60
2022-08-20T08:48:36.222Z,4.43
2022-08-20T08:51:07.539Z,4.57
2022-08-20T08:53:37.899Z,5.10
2022-08-20T08:56:06.524Z,4.80
2022-08-20T08:58:35.268Z,4.87
2022-08-20T09:01:55.393Z,5.23
2022-08-20T09:04:05.384Z,5.27
2022-08-20T09:06:32.207Z,5.80
2022-08-20T09:09:19.425Z,4.77
2022-08-20T09:11:50.682Z,5.60
2022-08-20T09:14:17.312Z,4.90
2022-08-20T09:16:52.003Z,4.00
2022-08-20T09:19:19.749Z,4.33
2022-08-20T09:21:46.297Z,4.47
2022-08-20T09:24:12.936Z,4.90
2022-08-20T09:26:39.503Z,5.77
2022-08-20T09:29:05.971Z,5.67
2022-08-20T09:31:32.827Z,4.93
2022-08-20T09:33:59.688Z,4.60
2022-08-20T09:36:31.487Z,4.50
2022-08-20T09:38:59.568Z,5.50
2022-08-20T09:41:26.095Z,4.90
2022-08-20T09:43:52.622Z,4.30
2022-08-20T09:46:19.179Z,4.10
2022-08-20T09:48:45.689Z,5.40
2022-08-20T09:51:12.404Z,5.37
2022-08-20T09:53:38.926Z,4.67
2022-08-20T09:56:05.663Z,4.80
2022-08-20T09:58:36.220Z,4.67
2022-08-20T10:01:07.549Z,5.50
2022-08-20T10:03:42.116Z,4.33
2022-08-20T10:06:08.844Z,5.23
2022-08-20T10:08:35.357Z,4.43
2022-08-20T10:11:01.828Z,4.20
2022-08-20T10:13:28.399Z,5.53
2022-08-20T10:15:54.874Z,5.37
2022-08-20T10:18:21.438Z,4.93
2022-08-20T10:20:48.035Z,3.77
2022-08-20T10:23:14.741Z,3.77
2022-08-20T10:25:42.761Z,3.97
2022-08-20T10:28:09.758Z,4.40
2022-08-20T10:30:36.332Z,5.83
2022-08-20T10:33:02.778Z,4.13
2022-08-20T10:35:29.389Z,5.50
2022-08-20T10:37:56.313Z,5.00
2022-08-20T10:40:23.083Z,5.63
2022-08-20T10:42:49.711Z,4.53
2022-08-20T10:45:16.561Z,3.83
2022-08-20T10:47:44.034Z,4.70
2022-08-20T10:50:13.601Z,5.17
2022-08-20T10:52:40.304Z,4.53
2022-08-20T10:55:07.481Z,5.80
2022-08-20T10:57:34.052Z,9.83
2022-08-20T11:00:01.505Z,4.50
2022-08-20T11:02:29.843Z,5.37
2022-08-20T11:04:56.650Z,5.20
2022-08-20T11:07:59.842Z,5.07
2022-08-20T11:10:18.628Z,4.40
2022-08-20T11:12:46.099Z,6.30
2022-08-20T11:15:14.285Z,7.37
2022-08-20T11:17:43.123Z,7.00
2022-08-20T11:20:11.304Z,7.83
2022-08-20T11:22:38.044Z,7.40
2022-08-20T11:25:06.143Z,8.57
2022-08-20T11:27:35.761Z,8.33
2022-08-20T11:30:02.908Z,8.70
2022-08-20T11:32:29.443Z,9.83
2022-08-20T11:34:55.932Z,9.37
2022-08-20T11:37:24.235Z,9.70
2022-08-20T11:39:51.034Z,9.53
2022-08-20T11:42:18.049Z,8.93
2022-08-20T11:44:45.018Z,9.20
2022-08-20T11:47:22.091Z,8.50
2022-08-20T11:49:57.374Z,6.90
2022-08-20T11:52:23.944Z,8.43
2022-08-20T11:54:54.814Z,7.03
2022-08-20T11:57:27.820Z,8.60
2022-08-20T11:59:55.984Z,7.80
2022-08-20T12:02:22.745Z,7.87
2022-08-20T12:04:49.775Z,8.07
2022-08-20T12:07:19.171Z,7.50
2022-08-20T12:09:50.708Z,7.87
2022-08-20T12:12:19.661Z,8.10
2022-08-20T12:14:46.536Z,9.53
2022-08-20T12:17:19.746Z,7.80
2022-08-20T12:19:46.256Z,7.63
2022-08-20T12:22:20.411Z,8.40
2022-08-20T12:24:52.885Z,8.10
2022-08-20T12:27:23.115Z,10.30
2022-08-20T12:29:53.118Z,10.40
2022-08-20T12:32:21.578Z,9.67
2022-08-20T12:34:48.088Z,7.23
2022-08-20T12:37:17.893Z,6.77
2022-08-20T12:39:47.799Z,7.10
2022-08-20T12:42:16.244Z,8.47
2022-08-20T12:44:43.325Z,10.07
2022-08-20T12:47:21.517Z,9.67
2022-08-20T12:49:51.270Z,9.70
2022-08-20T12:52:19.895Z,9.70
2022-08-20T12:54:46.941Z,9.93
2022-08-20T12:57:44.034Z,10.20
2022-08-20T13:00:12.620Z,11.30
2022-08-20T13:02:41.084Z,11.17
2022-08-20T13:05:09.318Z,10.40
2022-08-20T13:07:36.474Z,8.93
2022-08-20T13:10:05.325Z,8.30
2022-08-20T13:12:31.907Z,11.23
2022-08-20T13:14:58.432Z,9.90
2022-08-20T13:17:29.301Z,9.90
2022-08-20T13:20:07.835Z,9.47
2022-08-20T13:22:34.400Z,10.03
2022-08-20T13:25:00.928Z,10.53
2022-08-20T13:27:27.829Z,10.40
2022-08-20T13:29:58.613Z,8.70
2022-08-20T13:32:26.099Z,8.37
2022-08-20T13:34:52.661Z,7.97
2022-08-20T13:37:25.266Z,8.77
2022-08-20T13:39:53.216Z,9.30
2022-08-20T13:42:19.935Z,7.80
2022-08-20T13:44:46.535Z,8.57
2022-08-20T13:47:18.107Z,8.50
2022-08-20T13:49:45.319Z,9.10
2022-08-20T13:52:12.165Z,9.17
2022-08-20T13:54:43.547Z,8.47
2022-08-20T13:57:15.097Z,8.80
2022-08-20T13:59:44.149Z,8.80
2022-08-20T14:02:11.682Z,9.50
2022-08-20T14:04:38.838Z,8.20
2022-08-20T14:07:25.949Z,8.23
2022-08-20T14:09:58.608Z,7.87
2022-08-20T14:12:26.241Z,9.27
2022-08-20T14:14:56.998Z,8.37
2022-08-20T14:17:26.389Z,9.53
2022-08-20T14:20:00.899Z,7.77
2022-08-20T14:22:29.110Z,9.50
2022-08-20T14:24:56.360Z,8.43
2022-08-20T14:27:27.637Z,7.87
2022-08-20T14:29:58.428Z,7.70
2022-08-20T14:32:25.805Z,7.10
2022-08-20T14:34:53.708Z,7.17
2022-08-20T14:37:26.075Z,7.60
2022-08-20T14:39:54.846Z,8.00
2022-08-20T14:42:24.225Z,7.50
2022-08-20T14:44:51.020Z,7.33
2022-08-20T14:47:20.539Z,8.57
2022-08-20T14:49:49.251Z,8.50
2022-08-20T14:52:17.347Z,8.87
2022-08-20T14:54:44.616Z,8.67
2022-08-20T14:57:13.230Z,7.43
2022-08-20T14:59:40.597Z,8.43
2022-08-20T15:02:09.437Z,9.47
2022-08-20T15:04:36.707Z,8.07
2022-08-20T15:07:08.022Z,8.00
2022-08-20T15:09:37.657Z,8.30
2022-08-20T15:12:04.761Z,8.80
2022-08-20T15:14:31.268Z,7.37
2022-08-20T15:16:58.153Z,7.90
2022-08-20T15:19:24.739Z,9.00
2022-08-20T15:21:51.216Z,7.30
2022-08-20T15:24:19.292Z,7.73
2022-08-20T15:26:46.296Z,8.57
2022-08-20T15:29:22.612Z,8.53
2022-08-20T15:31:50.128Z,7.70
2022-08-20T15:34:17.938Z,7.33
2022-08-20T15:36:45.325Z,8.03
2022-08-20T15:39:11.894Z,8.83
2022-08-20T15:41:38.461Z,8.17
2022-08-20T15:44:05.016Z,8.53
2022-08-20T15:46:36.025Z,8.97
2022-08-20T15:49:04.543Z,7.87
2022-08-20T15:51:45.933Z,8.00
2022-08-20T15:54:23.636Z,7.00
2022-08-20T15:57:21.276Z,7.77
2022-08-20T16:00:11.600Z,8.90
2022-08-20T16:02:51.478Z,8.83
2022-08-20T16:05:38.948Z,8.47
2022-08-20T16:08:17.480Z,6.73
2022-08-20T16:11:14.737Z,8.30
2022-08-20T16:13:49.080Z,9.70
2022-08-20T16:16:37.610Z,8.70
2022-08-20T16:19:04.819Z,8.07
2022-08-20T16:21:35.300Z,10.00
2022-08-20T16:24:01.907Z,8.17
2022-08-20T16:27:17.372Z,7.50
2022-08-20T16:30:08.662Z,7.33
2022-08-20T16:32:47.077Z,6.90
2022-08-20T16:35:29.034Z,7.17
2022-08-20T16:38:08.002Z,5.80
2022-08-20T16:40:49.885Z,8.43
2022-08-20T16:43:31.975Z,6.33
2022-08-20T16:46:12.213Z,7.10
2022-08-20T16:48:43.673Z,7.00
2022-08-20T16:51:16.360Z,6.70
2022-08-20T16:53:43.028Z,7.83
2022-08-20T16:56:09.696Z,6.87
2022-08-20T16:58:36.400Z,7.13
2022-08-20T17:01:12.635Z,6.50
2022-08-20T17:03:49.101Z,6.03
2022-08-20T17:06:37.399Z,6.30
2022-08-20T17:09:12.713Z,6.07
2022-08-20T17:11:39.214Z,6.40
2022-08-20T17:14:14.706Z,6.90
2022-08-20T17:16:47.492Z,5.70
2022-08-20T17:19:34.499Z,6.13
2022-08-20T17:22:11.764Z,5.20
2022-08-20T17:24:38.702Z,6.20
2022-08-20T17:27:13.415Z,6.17
2022-08-20T17:29:56.049Z,6.93
2022-08-20T17:32:26.331Z,5.90
2022-08-20T17:34:58.670Z,5.40
2022-08-20T17:37:35.042Z,6.00
2022-08-20T17:40:08.401Z,5.30
2022-08-20T17:42:50.085Z,5.40
2022-08-20T17:45:22.893Z,5.60
2022-08-20T17:47:50.384Z,5.47
2022-08-20T17:50:19.653Z,5.30
2022-08-20T17:52:55.585Z,5.57
2022-08-20T17:55:23.033Z,4.93
2022-08-20T17:57:53.001Z,5.77
2022-08-20T18:00:25.317Z,5.30
2022-08-20T18:02:54.426Z,5.87
2022-08-20T18:05:21.714Z,6.00
2022-08-20T18:07:59.687Z,6.40
2022-08-20T18:10:27.161Z,5.83
2022-08-20T18:13:01.283Z,5.50
2022-08-20T18:15:32.233Z,5.07
2022-08-20T18:18:08.064Z,6.20
2022-08-20T18:20:58.791Z,5.53
2022-08-20T18:23:36.023Z,4.73
2022-08-20T18:26:06.602Z,5.20
2022-08-20T18:28:38.575Z,5.90
2022-08-20T18:31:08.876Z,5.00
2022-08-20T18:33:43.640Z,5.93
2022-08-20T18:36:19.349Z,5.40
2022-08-20T18:39:06.234Z,5.70
2022-08-20T18:41:35.909Z,5.10
2022-08-20T18:44:07.522Z,4.97
2022-08-20T18:46:37.295Z,6.20
2022-08-20T18:49:06.676Z,4.73
2022-08-20T18:51:41.884Z,5.50
2022-08-20T18:54:09.118Z,5.43
2022-08-20T18:56:39.745Z,5.90
2022-08-20T18:59:06.319Z,5.10
2022-08-20T19:01:36.073Z,5.40
2022-08-20T19:04:14.835Z,5.20
2022-08-20T19:06:45.563Z,5.37
2022-08-20T19:09:44.431Z,4.70
2022-08-20T19:12:15.791Z,4.37
2022-08-20T19:15:18.674Z,5.80
2022-08-20T19:18:08.899Z,5.83
2022-08-20T19:20:38.056Z,5.40
2022-08-20T19:23:15.140Z,5.43
2022-08-20T19:25:53.890Z,5.07
2022-08-20T19:28:25.330Z,5.67
2022-08-20T19:30:52.332Z,5.30
2022-08-20T19:33:30.982Z,4.60
2022-08-20T19:36:12.810Z,4.70
2022-08-20T19:38:44.595Z,5.67
2022-08-20T19:41:17.516Z,5.47
2022-08-20T19:43:59.303Z,6.30
2022-08-20T19:46:37.985Z,5.47
2022-08-20T19:49:30.605Z,5.73
2022-08-20T19:52:22.242Z,9.77
2022-08-20T19:54:52.303Z,8.20
2022-08-20T19:57:19.995Z,6.70
2022-08-20T19:59:54.941Z,5.90
2022-08-20T20:02:24.054Z,10.10
2022-08-20T20:04:55.123Z,6.20
2022-08-20T20:07:27.697Z,5.40
2022-08-20T20:09:57.310Z,6.10
2022-08-20T20:12:25.159Z,7.10
2022-08-20T20:14:53.461Z,8.30
2022-08-20T20:17:24.675Z,7.40
2022-08-20T20:20:00.619Z,6.97
2022-08-20T20:22:33.153Z,8.13
2022-08-20T20:25:18.322Z,6.83
2022-08-20T20:27:54.541Z,7.90
2022-08-20T20:30:28.083Z,6.93
2022-08-20T20:32:55.235Z,7.80
2022-08-20T20:35:31.158Z,8.80
2022-08-20T20:38:03.942Z,6.20
2022-08-20T20:40:36.134Z,7.37
2022-08-20T20:43:10.577Z,6.10
2022-08-20T20:45:43.919Z,7.47
2022-08-20T20:48:25.764Z,7.57
2022-08-20T20:50:54.064Z,7.00
2022-08-20T20:53:51.274Z,7.80
2022-08-20T20:56:55.889Z,7.47
2022-08-20T20:59:22.447Z,8.00
2022-08-20T21:01:50.624Z,10.00
2022-08-20T21:04:22.012Z,8.73
2022-08-20T21:06:49.214Z,7.83
2022-08-20T21:09:16.061Z,8.63
2022-08-20T21:11:42.930Z,8.80
2022-08-20T21:14:09.454Z,7.53
2022-08-20T21:16:36.114Z,7.23
2022-08-20T21:19:04.814Z,7.40
2022-08-20T21:21:31.378Z,6.60
2022-08-20T21:23:57.913Z,6.43
2022-08-20T21:26:25.450Z,8.57
2022-08-20T21:28:52.131Z,7.57
2022-08-20T21:31:18.679Z,7.47
2022-08-20T21:33:45.225Z,7.60
2022-08-20T21:36:11.739Z,6.50
2022-08-20T21:38:38.247Z,7.30
2022-08-20T21:41:04.977Z,5.87
2022-08-20T21:43:32.874Z,7.03
2022-08-20T21:46:01.435Z,7.50
2022-08-20T21:48:28.950Z,7.00
2022-08-20T21:50:55.468Z,6.67
2022-08-20T21:53:22.076Z,6.63
2022-08-20T21:55:48.637Z,7.30
2022-08-20T21:58:16.015Z,6.80
2022-08-20T22:00:45.279Z,5.97
2022-08-20T22:03:14.199Z,6.50
2022-08-20T22:05:41.447Z,7.70
2022-08-20T22:08:08.437Z,8.10
2022-08-20T22:10:35.086Z,7.37
2022-08-20T22:13:02.214Z,8.70
2022-08-20T22:15:28.996Z,7.70
2022-08-20T22:17:55.606Z,7.17
2022-08-20T22:20:25.115Z,7.60
2022-08-20T22:22:51.862Z,7.70
2022-08-20T22:25:18.449Z,6.80
2022-08-20T22:27:45.112Z,6.27
2022-08-20T22:30:12.226Z,7.33
2022-08-20T22:32:51.406Z,5.87
2022-08-20T22:35:18.549Z,7.67
2022-08-20T22:37:45.150Z,7.40
2022-08-20T22:40:12.268Z,6.63
2022-08-20T22:42:38.847Z,8.17
2022-08-20T22:45:05.840Z,7.80
2022-08-20T22:47:41.417Z,9.70
2022-08-20T22:50:09.031Z,8.60
2022-08-20T22:52:40.169Z,5.70
2022-08-20T22:55:07.423Z,5.50
2022-08-20T22:57:36.864Z,5.57
2022-08-20T23:00:13.239Z,4.80
2022-08-20T23:02:41.612Z,5.70
2022-08-20T23:05:12.896Z,5.30
2022-08-20T23:07:39.585Z,6.40
2022-08-20T23:10:06.961Z,6.07
2022-08-20T23:12:33.450Z,6.40
2022-08-20T23:15:00.051Z,5.93
2022-08-20T23:17:26.580Z,6.97
2022-08-20T23:19:53.312Z,6.73
2022-08-20T23:22:20.369Z,5.63
2022-08-20T23:24:46.904Z,4.80
2022-08-20T23:27:16.963Z,5.37
2022-08-20T23:29:43.585Z,5.60
2022-08-20T23:32:10.274Z,6.40
2022-08-20T23:34:36.753Z,6.40
2022-08-20T23:37:04.547Z,5.83
2022-08-20T23:39:31.495Z,5.50
2022-08-20T23:41:58.770Z,6.57
2022-08-20T23:44:27.141Z,6.73
2022-08-20T23:46:59.631Z,7.00
2022-08-20T23:49:26.746Z,6.33
2022-08-20T23:51:53.330Z,6.40
2022-08-20T23:54:19.992Z,5.50
2022-08-20T23:56:46.474Z,5.20
2022-08-20T23:59:13.072Z,5.60
