createdAt,value
2018-05-02T12:05:01.760Z,4.13
2018-05-02T12:07:28.777Z,4.00
2018-05-02T12:09:55.604Z,3.80
2018-05-02T12:12:22.389Z,4.10
2018-05-02T12:14:49.203Z,3.80
2018-05-02T12:17:16.030Z,3.80
2018-05-02T12:19:42.821Z,3.80
2018-05-02T12:22:09.753Z,3.83
2018-05-02T12:24:36.548Z,4.40
2018-05-02T12:27:03.366Z,4.20
2018-05-02T12:29:30.425Z,4.00
2018-05-02T12:31:57.301Z,4.00
2018-05-02T12:34:24.155Z,3.50
2018-05-02T12:36:50.948Z,4.00
2018-05-02T12:39:17.809Z,4.80
2018-05-02T12:41:44.648Z,4.30
2018-05-02T12:44:11.482Z,4.45
2018-05-02T12:46:38.335Z,3.95
2018-05-02T12:49:05.074Z,4.20
2018-05-02T12:51:32.218Z,4.47
2018-05-02T12:53:59.013Z,4.00
2018-05-02T12:56:25.882Z,3.87
2018-05-02T12:58:52.718Z,4.37
2018-05-02T13:01:19.789Z,4.60
2018-05-02T13:03:46.601Z,4.35
2018-05-02T13:06:13.785Z,3.80
2018-05-02T13:08:40.597Z,4.43
2018-05-02T13:11:07.681Z,4.15
2018-05-02T13:13:34.468Z,4.50
2018-05-02T13:16:01.578Z,4.45
2018-05-02T13:18:28.372Z,4.40
2018-05-02T13:20:55.462Z,4.60
2018-05-02T13:23:22.277Z,4.60
2018-05-02T13:25:49.048Z,5.03
2018-05-02T13:28:15.864Z,4.70
2018-05-02T13:30:42.682Z,5.20
2018-05-02T13:33:09.786Z,4.62
2018-05-02T13:35:36.580Z,5.28
2018-05-02T13:38:03.509Z,4.70
2018-05-02T13:40:30.617Z,4.93
2018-05-02T13:42:57.392Z,5.50
2018-05-02T13:45:24.508Z,4.50
2018-05-02T13:47:51.658Z,4.70
2018-05-02T13:50:18.709Z,4.80
2018-05-02T13:52:45.896Z,4.37
2018-05-02T13:55:13.033Z,4.80
2018-05-02T13:57:39.811Z,4.57
2018-05-02T14:00:06.901Z,4.82
2018-05-02T14:02:33.944Z,5.50
2018-05-02T14:05:00.802Z,5.95
2018-05-02T14:07:27.953Z,6.18
2018-05-02T14:09:54.730Z,4.70
2018-05-02T14:12:21.554Z,4.57
2018-05-02T14:14:48.423Z,5.07
2018-05-02T14:17:15.272Z,5.20
2018-05-02T14:19:42.060Z,5.32
2018-05-02T14:22:08.855Z,5.00
2018-05-02T14:24:35.701Z,4.55
2018-05-02T14:27:02.599Z,4.40
2018-05-02T14:29:29.425Z,4.53
2018-05-02T14:31:56.234Z,4.47
2018-05-02T14:34:23.088Z,5.00
2018-05-02T14:36:49.950Z,5.00
2018-05-02T14:39:16.757Z,4.68
2018-05-02T14:41:43.619Z,4.75
2018-05-02T14:44:10.467Z,5.40
2018-05-02T14:46:37.415Z,4.70
2018-05-02T14:49:04.258Z,5.30
2018-05-02T14:51:31.439Z,4.53
2018-05-02T14:53:58.366Z,4.72
2018-05-02T14:56:25.399Z,4.60
2018-05-02T14:58:52.234Z,5.10
2018-05-02T15:01:19.097Z,5.00
2018-05-02T15:03:45.950Z,5.10
2018-05-02T15:06:13.112Z,4.97
2018-05-02T15:08:40.370Z,4.60
2018-05-02T15:11:07.389Z,5.10
2018-05-02T15:13:34.234Z,4.80
2018-05-02T15:16:01.082Z,4.70
2018-05-02T15:18:28.166Z,5.37
2018-05-02T15:20:55.293Z,5.60
2018-05-02T15:23:22.186Z,5.22
2018-05-02T15:25:49.011Z,5.47
2018-05-02T15:28:15.830Z,5.72
2018-05-02T15:30:42.912Z,5.40
2018-05-02T15:33:09.734Z,6.00
2018-05-02T15:35:36.866Z,5.40
2018-05-02T15:38:03.719Z,5.50
2018-05-02T15:40:30.559Z,5.40
2018-05-02T15:42:58.015Z,5.30
2018-05-02T15:45:24.835Z,6.40
2018-05-02T15:47:51.715Z,5.35
2018-05-02T15:50:18.573Z,6.72
2018-05-02T15:52:45.619Z,5.80
2018-05-02T15:55:12.466Z,5.50
2018-05-02T15:57:39.358Z,6.22
2018-05-02T16:00:06.262Z,5.70
2018-05-02T16:02:34.040Z,5.95
2018-05-02T16:05:00.859Z,5.60
2018-05-02T16:07:27.700Z,5.15
2018-05-02T16:09:54.523Z,5.80
2018-05-02T16:12:21.358Z,5.60
2018-05-02T16:14:48.215Z,6.00
2018-05-02T16:17:15.041Z,5.87
2018-05-02T16:19:41.900Z,5.80
2018-05-02T16:22:08.817Z,5.85
2018-05-02T16:24:35.879Z,5.30
2018-05-02T16:27:02.738Z,6.28
2018-05-02T16:29:29.601Z,5.55
2018-05-02T16:31:56.725Z,5.67
2018-05-02T16:34:23.545Z,5.90
2018-05-02T16:36:50.389Z,5.50
2018-05-02T16:39:17.215Z,5.45
2018-05-02T16:41:44.293Z,5.45
2018-05-02T16:44:11.121Z,5.47
2018-05-02T16:46:37.929Z,6.00
2018-05-02T16:49:05.030Z,5.37
2018-05-02T16:51:32.184Z,5.32
2018-05-02T16:53:59.029Z,5.30
2018-05-02T16:56:25.923Z,5.15
2018-05-02T16:58:52.803Z,4.70
2018-05-02T17:01:19.671Z,5.30
2018-05-02T17:03:46.523Z,5.12
2018-05-02T17:06:13.341Z,4.45
2018-05-02T17:08:40.195Z,4.90
2018-05-02T17:11:07.033Z,4.95
2018-05-02T17:13:33.870Z,4.82
2018-05-02T17:16:00.664Z,4.60
2018-05-02T17:18:27.508Z,4.20
2018-05-02T17:20:54.491Z,4.70
2018-05-02T17:23:21.303Z,4.40
2018-05-02T17:25:48.097Z,4.15
2018-05-02T17:28:14.917Z,4.03
2018-05-02T17:30:41.746Z,4.28
2018-05-02T17:33:08.582Z,3.87
2018-05-02T17:35:35.418Z,3.90
2018-05-02T17:38:02.254Z,3.90
2018-05-02T17:40:29.064Z,3.85
2018-05-02T17:42:55.926Z,4.47
2018-05-02T17:45:22.720Z,4.40
2018-05-02T17:47:49.740Z,4.45
2018-05-02T17:50:16.541Z,4.10
2018-05-02T17:52:43.438Z,3.80
2018-05-02T17:55:10.186Z,3.60
2018-05-02T17:57:37.003Z,4.10
2018-05-02T18:00:04.090Z,4.28
2018-05-02T18:02:30.946Z,4.00
2018-05-02T18:04:57.778Z,4.53
2018-05-02T18:07:24.572Z,4.50
2018-05-02T18:09:51.639Z,4.25
2018-05-02T18:12:18.452Z,4.07
2018-05-02T18:14:45.285Z,4.10
2018-05-02T18:17:12.293Z,4.40
2018-05-02T18:19:39.344Z,4.28
2018-05-02T18:22:06.348Z,3.90
2018-05-02T18:24:33.440Z,3.70
2018-05-02T18:27:00.601Z,3.30
2018-05-02T18:29:27.644Z,3.30
2018-05-02T18:31:54.432Z,3.28
2018-05-02T18:34:21.249Z,3.00
2018-05-02T18:36:48.105Z,3.33
2018-05-02T18:39:14.884Z,3.30
2018-05-02T18:41:41.670Z,3.37
2018-05-02T18:44:08.493Z,3.12
2018-05-02T18:46:35.324Z,2.80
2018-05-02T18:49:02.167Z,3.20
2018-05-02T18:51:28.943Z,3.33
2018-05-02T18:53:55.720Z,3.40
2018-05-02T18:56:22.528Z,3.30
2018-05-02T18:58:49.689Z,3.10
2018-05-02T19:01:16.522Z,2.50
2018-05-02T19:03:43.329Z,3.00
2018-05-02T19:06:10.133Z,2.95
2018-05-02T19:08:36.941Z,2.97
2018-05-02T19:11:03.753Z,2.53
2018-05-02T19:13:30.594Z,2.90
2018-05-02T19:15:57.397Z,2.87
2018-05-02T19:18:24.217Z,3.15
2018-05-02T19:20:51.009Z,2.60
2018-05-02T19:23:17.838Z,2.77
2018-05-02T19:25:44.652Z,3.05
2018-05-02T19:28:11.476Z,2.90
2018-05-02T19:30:38.302Z,3.10
2018-05-02T19:33:05.106Z,3.40
2018-05-02T19:35:32.224Z,3.05
2018-05-02T19:37:59.042Z,3.10
2018-05-02T19:40:25.870Z,2.47
2018-05-02T19:42:52.749Z,3.10
2018-05-02T19:45:19.477Z,2.65
2018-05-02T19:47:46.256Z,2.72
2018-05-02T19:50:13.066Z,2.60
2018-05-02T19:52:40.210Z,2.70
2018-05-02T19:55:07.037Z,2.80
2018-05-02T19:57:33.902Z,2.65
2018-05-02T20:00:00.681Z,2.95
2018-05-02T20:02:27.884Z,2.60
2018-05-02T20:04:54.937Z,2.73
2018-05-02T20:07:21.773Z,2.60
2018-05-02T20:09:48.552Z,2.70
2018-05-02T20:12:15.364Z,2.60
2018-05-02T20:14:42.183Z,2.60
2018-05-02T20:17:08.980Z,2.87
2018-05-02T20:19:35.794Z,2.80
2018-05-02T20:22:02.598Z,2.40
2018-05-02T20:24:29.391Z,3.00
2018-05-02T20:26:56.530Z,2.70
2018-05-02T20:29:23.318Z,2.60
2018-05-02T20:31:50.421Z,3.00
2018-05-02T20:34:17.248Z,2.80
2018-05-02T20:36:44.122Z,2.90
2018-05-02T20:39:10.912Z,3.12
2018-05-02T20:41:37.998Z,3.50
2018-05-02T20:44:04.888Z,3.30
2018-05-02T20:46:31.643Z,3.50
2018-05-02T20:48:59.449Z,3.20
2018-05-02T20:51:26.228Z,3.10
2018-05-02T20:53:53.067Z,3.10
2018-05-02T20:56:19.882Z,3.33
2018-05-02T20:58:46.690Z,2.95
2018-05-02T21:01:13.537Z,3.10
2018-05-02T21:03:40.713Z,3.43
2018-05-02T21:06:07.712Z,3.00
2018-05-02T21:08:34.553Z,3.50
2018-05-02T21:11:01.357Z,3.25
2018-05-02T21:13:28.133Z,3.10
2018-05-02T21:15:54.958Z,3.10
2018-05-02T21:18:21.770Z,3.10
2018-05-02T21:20:48.577Z,3.10
2018-05-02T21:23:15.409Z,3.10
2018-05-02T21:25:42.580Z,3.20
2018-05-02T21:28:09.303Z,2.65
2018-05-02T21:30:36.166Z,2.87
2018-05-02T21:33:02.979Z,3.00
2018-05-02T21:35:29.790Z,2.85
2018-05-02T21:37:56.820Z,2.90
2018-05-02T21:40:23.604Z,2.50
2018-05-02T21:42:50.721Z,2.55
2018-05-02T21:45:17.761Z,2.83
2018-05-02T21:47:44.977Z,2.80
2018-05-02T21:50:12.065Z,2.75
2018-05-02T21:52:38.938Z,3.00
2018-05-02T21:55:05.712Z,3.80
2018-05-02T21:57:32.542Z,3.25
2018-05-02T21:59:59.361Z,2.90
2018-05-02T22:02:26.487Z,2.97
2018-05-02T22:04:53.315Z,3.10
2018-05-02T22:07:20.115Z,2.80
2018-05-02T22:09:47.219Z,2.80
2018-05-02T22:12:14.002Z,2.80
2018-05-02T22:14:41.109Z,2.90
2018-05-02T22:17:07.924Z,2.90
2018-05-02T22:19:34.696Z,3.45
2018-05-02T22:22:01.548Z,3.50
2018-05-02T22:24:28.585Z,3.25
2018-05-02T22:26:55.428Z,2.90
2018-05-02T22:29:22.222Z,2.87
2018-05-02T22:31:49.243Z,3.10
2018-05-02T22:34:16.304Z,3.37
2018-05-02T22:36:43.069Z,3.30
2018-05-02T22:39:09.883Z,3.00
2018-05-02T22:41:36.676Z,3.15
2018-05-02T22:44:03.736Z,3.30
2018-05-02T22:46:30.524Z,3.50
2018-05-02T22:48:57.308Z,3.03
2018-05-02T22:51:24.100Z,3.25
2018-05-02T22:53:50.904Z,3.72
2018-05-02T22:56:17.700Z,3.17
2018-05-02T22:58:44.492Z,3.20
2018-05-02T23:01:11.277Z,3.30
2018-05-02T23:03:38.082Z,2.90
2018-05-02T23:06:04.885Z,3.20
2018-05-02T23:08:31.686Z,3.35
2018-05-02T23:10:58.816Z,3.40
2018-05-02T23:13:25.923Z,3.45
2018-05-02T23:15:52.678Z,3.20
2018-05-02T23:18:19.810Z,3.30
2018-05-02T23:20:46.584Z,3.40
2018-05-02T23:23:13.636Z,3.50
2018-05-02T23:25:40.436Z,3.60
2018-05-02T23:28:07.224Z,3.58
2018-05-02T23:30:34.028Z,3.67
2018-05-02T23:33:00.832Z,3.70
2018-05-02T23:35:27.636Z,3.50
2018-05-02T23:37:54.725Z,3.50
2018-05-02T23:40:21.515Z,3.80
2018-05-02T23:42:48.304Z,3.80
2018-05-02T23:45:15.096Z,3.50
2018-05-02T23:47:41.898Z,3.60
2018-05-02T23:50:08.669Z,3.80
2018-05-02T23:52:35.760Z,4.10
2018-05-02T23:55:02.545Z,3.58
2018-05-02T23:57:29.344Z,3.42
2018-05-02T23:59:56.135Z,3.65
