createdAt,value
2023-11-15T00:00:22.458Z,96954.71
2023-11-15T00:03:10.811Z,96949.66
2023-11-15T00:05:39.348Z,96942.61
2023-11-15T00:08:07.644Z,96939.98
2023-11-15T00:10:36.500Z,96935.65
2023-11-15T00:13:04.762Z,96934.24
2023-11-15T00:15:32.939Z,96936.99
2023-11-15T00:18:05.921Z,96935.11
2023-11-15T00:20:35.160Z,96927.21
2023-11-15T00:23:03.746Z,96925.69
2023-11-15T00:25:32.357Z,96929.04
2023-11-15T00:28:00.519Z,96935.52
2023-11-15T00:30:28.942Z,96931.08
2023-11-15T00:32:57.286Z,96927.73
2023-11-15T00:35:26.910Z,96924.73
2023-11-15T00:37:56.141Z,96928.70
2023-11-15T00:40:24.420Z,96931.71
2023-11-15T00:42:52.812Z,96930.64
2023-11-15T00:45:25.364Z,96925.39
2023-11-15T00:47:53.605Z,96918.91
2023-11-15T00:50:22.248Z,96917.74
2023-11-15T00:52:50.475Z,96916.08
2023-11-15T00:55:19.281Z,96913.42
2023-11-15T00:57:47.758Z,96915.46
2023-11-15T01:00:25.690Z,96911.55
2023-11-15T01:03:02.882Z,96910.09
2023-11-15T01:05:32.048Z,96909.95
2023-11-15T01:08:00.889Z,96903.04
2023-11-15T01:10:29.128Z,96897.38
2023-11-15T01:12:57.472Z,96886.23
2023-11-15T01:15:26.899Z,96879.58
2023-11-15T01:17:58.623Z,96876.06
2023-11-15T01:20:27.200Z,96868.48
2023-11-15T01:22:55.643Z,96861.35
2023-11-15T01:25:23.923Z,96854.39
2023-11-15T01:27:52.301Z,96854.90
2023-11-15T01:30:21.147Z,96862.18
2023-11-15T01:32:49.712Z,96859.70
2023-11-15T01:35:19.731Z,96855.39
2023-11-15T01:37:53.057Z,96856.33
2023-11-15T01:40:22.412Z,96857.41
2023-11-15T01:42:51.792Z,96847.70
2023-11-15T01:45:20.008Z,96850.04
2023-11-15T01:47:48.339Z,96854.64
2023-11-15T01:50:16.989Z,96858.02
2023-11-15T01:52:47.931Z,96863.98
2023-11-15T01:55:25.614Z,96856.89
2023-11-15T01:57:54.685Z,96845.16
2023-11-15T02:00:24.249Z,96832.86
2023-11-15T02:02:52.806Z,96826.27
2023-11-15T02:05:22.231Z,96836.92
2023-11-15T02:07:50.960Z,96837.69
2023-11-15T02:10:19.158Z,96832.75
2023-11-15T02:12:48.256Z,96834.10
2023-11-15T02:15:17.449Z,96829.58
2023-11-15T02:17:50.273Z,96824.38
2023-11-15T02:20:19.352Z,96824.41
2023-11-15T02:22:50.374Z,96822.02
2023-11-15T02:25:19.482Z,96814.79
2023-11-15T02:27:48.126Z,96819.84
2023-11-15T02:30:16.425Z,96814.14
2023-11-15T02:32:45.313Z,96814.54
2023-11-15T02:35:17.391Z,96819.42
2023-11-15T02:37:45.899Z,96815.96
2023-11-15T02:40:14.486Z,96826.45
2023-11-15T02:42:43.707Z,96836.47
2023-11-15T02:45:12.262Z,96829.86
2023-11-15T02:47:40.739Z,96837.14
2023-11-15T02:50:09.900Z,96847.46
2023-11-15T02:52:38.225Z,96850.47
2023-11-15T02:55:06.549Z,96848.80
2023-11-15T02:57:35.277Z,96838.28
2023-11-15T03:00:05.406Z,96838.70
2023-11-15T03:02:33.976Z,96829.89
2023-11-15T03:05:02.359Z,96827.98
2023-11-15T03:07:30.548Z,96833.84
2023-11-15T03:09:58.744Z,96825.61
2023-11-15T03:12:27.493Z,96808.69
2023-11-15T03:14:55.996Z,96803.04
2023-11-15T03:17:24.561Z,96794.77
2023-11-15T03:19:52.744Z,96810.14
2023-11-15T03:22:22.303Z,96829.48
2023-11-15T03:24:51.581Z,96836.30
2023-11-15T03:27:21.044Z,96851.04
2023-11-15T03:29:50.197Z,96859.03
2023-11-15T03:32:18.681Z,96855.89
2023-11-15T03:34:47.637Z,96854.09
2023-11-15T03:37:16.309Z,96853.02
2023-11-15T03:39:45.174Z,96853.76
2023-11-15T03:42:13.962Z,96853.55
2023-11-15T03:44:42.214Z,96850.41
2023-11-15T03:47:10.725Z,96842.58
2023-11-15T03:49:39.094Z,96852.89
2023-11-15T03:52:08.532Z,96864.06
2023-11-15T03:54:37.818Z,96865.48
2023-11-15T03:57:09.326Z,96865.77
2023-11-15T03:59:37.752Z,96860.35
2023-11-15T04:02:08.074Z,96843.80
2023-11-15T04:04:39.377Z,96840.23
2023-11-15T04:07:09.412Z,96843.80
2023-11-15T04:09:38.609Z,96842.73
2023-11-15T04:12:07.258Z,96838.35
2023-11-15T04:14:35.919Z,96825.31
2023-11-15T04:17:04.897Z,96802.60
2023-11-15T04:19:33.242Z,96787.39
2023-11-15T04:22:11.676Z,96778.55
2023-11-15T04:24:42.513Z,96770.69
2023-11-15T04:27:10.825Z,96772.22
2023-11-15T04:29:39.574Z,96780.10
2023-11-15T04:32:08.514Z,96783.55
2023-11-15T04:34:36.792Z,96783.33
2023-11-15T04:37:05.266Z,96778.63
2023-11-15T04:39:35.017Z,96785.70
2023-11-15T04:42:05.719Z,96793.32
2023-11-15T04:44:34.183Z,96800.88
2023-11-15T04:47:02.399Z,96798.77
2023-11-15T04:49:31.598Z,96797.44
2023-11-15T04:51:59.971Z,96783.63
2023-11-15T04:54:28.269Z,96781.66
2023-11-15T04:56:56.822Z,96787.72
2023-11-15T04:59:25.241Z,96786.38
2023-11-15T05:01:53.550Z,96782.33
2023-11-15T05:04:23.522Z,96784.41
2023-11-15T05:06:52.087Z,96792.84
2023-11-15T05:09:20.644Z,96786.65
2023-11-15T05:11:48.961Z,96771.74
2023-11-15T05:14:17.222Z,96763.84
2023-11-15T05:16:45.774Z,96773.40
2023-11-15T05:19:14.956Z,96773.63
2023-11-15T05:21:43.233Z,96781.05
2023-11-15T05:24:12.356Z,96787.73
2023-11-15T05:26:40.735Z,96789.35
2023-11-15T05:29:09.140Z,96780.34
2023-11-15T05:31:37.371Z,96769.17
2023-11-15T05:34:05.820Z,96775.94
2023-11-15T05:36:34.166Z,96766.70
2023-11-15T05:39:02.732Z,96763.66
2023-11-15T05:41:31.120Z,96773.91
2023-11-15T05:44:01.111Z,96792.35
2023-11-15T05:46:29.520Z,96807.46
2023-11-15T05:48:57.927Z,96807.27
2023-11-15T05:51:27.146Z,96807.26
2023-11-15T05:53:55.822Z,96808.14
2023-11-15T05:56:24.445Z,96806.05
2023-11-15T05:58:52.893Z,96805.88
2023-11-15T06:01:22.089Z,96802.04
2023-11-15T06:03:51.605Z,96805.50
2023-11-15T06:06:22.268Z,96804.77
2023-11-15T06:08:51.144Z,96795.03
2023-11-15T06:11:20.929Z,96791.20
2023-11-15T06:13:50.468Z,96792.77
2023-11-15T06:16:21.146Z,96782.25
2023-11-15T06:18:53.427Z,96767.08
2023-11-15T06:21:22.288Z,96764.84
2023-11-15T06:23:52.310Z,96754.73
2023-11-15T06:26:21.156Z,96753.81
2023-11-15T06:28:52.269Z,96761.21
2023-11-15T06:31:22.596Z,96766.91
2023-11-15T06:33:51.308Z,96771.96
2023-11-15T06:36:20.763Z,96780.12
2023-11-15T06:38:49.535Z,96788.91
2023-11-15T06:41:18.704Z,96779.20
2023-11-15T06:43:47.971Z,96773.84
2023-11-15T06:46:19.918Z,96780.91
2023-11-15T06:48:49.323Z,96769.27
2023-11-15T06:51:19.071Z,96760.02
2023-11-15T06:53:48.496Z,96761.27
2023-11-15T06:56:18.980Z,96786.14
2023-11-15T06:58:47.894Z,96811.44
2023-11-15T07:01:17.059Z,96808.73
2023-11-15T07:03:46.118Z,96795.71
2023-11-15T07:06:16.540Z,96793.91
2023-11-15T07:08:45.203Z,96798.79
2023-11-15T07:11:13.956Z,96796.11
2023-11-15T07:13:42.601Z,96790.14
2023-11-15T07:16:12.867Z,96790.04
2023-11-15T07:18:41.783Z,96790.80
2023-11-15T07:21:10.385Z,96782.45
2023-11-15T07:23:42.437Z,96773.98
2023-11-15T07:26:12.432Z,96768.56
2023-11-15T07:28:43.648Z,96776.11
2023-11-15T07:31:14.881Z,96799.11
2023-11-15T07:33:44.610Z,96806.46
2023-11-15T07:36:13.784Z,96823.50
2023-11-15T07:38:42.994Z,96828.05
2023-11-15T07:41:11.907Z,96829.83
2023-11-15T07:43:40.573Z,96817.39
2023-11-15T07:46:11.626Z,96820.54
2023-11-15T07:48:40.961Z,96824.53
2023-11-15T07:51:10.038Z,96827.05
2023-11-15T07:53:38.780Z,96841.98
2023-11-15T07:56:10.176Z,96839.08
2023-11-15T07:58:39.674Z,96817.73
2023-11-15T08:01:11.434Z,96797.02
2023-11-15T08:03:43.077Z,96801.69
2023-11-15T08:06:12.278Z,96800.61
2023-11-15T08:08:41.127Z,96798.81
2023-11-15T08:11:11.570Z,96807.81
2023-11-15T08:13:40.952Z,96818.55
2023-11-15T08:16:14.296Z,96813.70
2023-11-15T08:18:46.456Z,96815.83
2023-11-15T08:21:16.623Z,96818.39
2023-11-15T08:23:45.937Z,96821.27
2023-11-15T08:26:21.035Z,96820.94
2023-11-15T08:28:55.740Z,96819.80
2023-11-15T08:31:25.390Z,96819.29
2023-11-15T08:33:55.108Z,96809.39
2023-11-15T08:36:24.349Z,96810.71
2023-11-15T08:38:54.351Z,96804.44
2023-11-15T08:41:23.621Z,96803.98
2023-11-15T08:43:53.445Z,96798.79
2023-11-15T08:46:27.775Z,96793.02
2023-11-15T08:48:56.767Z,96784.91
2023-11-15T08:51:27.684Z,96783.14
2023-11-15T08:53:56.273Z,96785.41
2023-11-15T08:56:24.992Z,96789.29
2023-11-15T08:58:55.604Z,96798.25
2023-11-15T09:01:26.180Z,96801.14
2023-11-15T09:03:55.009Z,96793.39
2023-11-15T09:06:26.379Z,96791.23
2023-11-15T09:08:55.957Z,96778.42
2023-11-15T09:11:24.629Z,96768.88
2023-11-15T09:13:53.918Z,96761.63
2023-11-15T09:16:23.554Z,96759.54
2023-11-15T09:18:54.106Z,96767.48
2023-11-15T09:21:24.168Z,96768.33
2023-11-15T09:23:53.238Z,96767.39
2023-11-15T09:26:24.821Z,96769.62
2023-11-15T09:28:53.396Z,96765.77
2023-11-15T09:31:22.509Z,96761.30
2023-11-15T09:33:53.610Z,96762.55
2023-11-15T09:36:22.302Z,96763.16
2023-11-15T09:38:51.161Z,96756.42
2023-11-15T09:41:21.034Z,96753.45
2023-11-15T09:43:56.829Z,96760.55
2023-11-15T09:46:28.314Z,96761.70
2023-11-15T09:49:02.952Z,96758.85
2023-11-15T09:51:39.135Z,96755.60
2023-11-15T09:54:16.086Z,96752.61
2023-11-15T09:56:48.386Z,96745.60
2023-11-15T09:59:20.385Z,96738.63
2023-11-15T10:01:50.455Z,96732.61
2023-11-15T10:04:26.343Z,96728.50
2023-11-15T10:07:05.209Z,96718.71
2023-11-15T10:09:41.276Z,96709.39
2023-11-15T10:12:12.097Z,96708.50
2023-11-15T10:15:02.478Z,96708.08
2023-11-15T10:17:44.501Z,96705.39
2023-11-15T10:20:23.750Z,96705.58
2023-11-15T10:22:54.449Z,96706.53
2023-11-15T10:25:27.354Z,96707.20
2023-11-15T10:28:11.680Z,96703.84
2023-11-15T10:30:42.074Z,96697.19
2023-11-15T10:33:12.582Z,96687.77
2023-11-15T10:35:44.858Z,96684.45
2023-11-15T10:38:20.715Z,96687.04
2023-11-15T10:40:51.212Z,96674.06
2023-11-15T10:43:21.280Z,96670.10
2023-11-15T10:45:52.832Z,96666.36
2023-11-15T10:48:24.178Z,96668.70
2023-11-15T10:50:59.559Z,96669.96
2023-11-15T10:53:31.684Z,96672.52
2023-11-15T10:56:00.805Z,96673.30
2023-11-15T10:58:32.471Z,96670.47
2023-11-15T11:01:03.136Z,96661.88
2023-11-15T11:03:32.673Z,96658.81
2023-11-15T11:06:08.500Z,96671.10
2023-11-15T11:09:04.721Z,96677.45
2023-11-15T11:11:55.368Z,96675.41
2023-11-15T11:14:29.868Z,96667.49
2023-11-15T11:17:00.070Z,96657.22
2023-11-15T11:19:28.806Z,96652.83
2023-11-15T11:22:05.045Z,96644.54
2023-11-15T11:24:47.598Z,96641.36
2023-11-15T11:27:16.350Z,96652.61
2023-11-15T11:29:51.087Z,96644.61
2023-11-15T11:32:21.958Z,96640.88
2023-11-15T11:35:02.790Z,96640.56
2023-11-15T11:37:48.859Z,96636.70
2023-11-15T11:40:19.633Z,96627.09
2023-11-15T11:42:50.311Z,96629.41
2023-11-15T11:45:19.090Z,96636.21
2023-11-15T11:47:49.025Z,96637.14
2023-11-15T11:50:25.319Z,96640.96
2023-11-15T11:53:04.075Z,96637.56
2023-11-15T11:55:33.488Z,96646.84
2023-11-15T11:58:04.154Z,96653.48
2023-11-15T12:00:32.741Z,96655.54
2023-11-15T12:03:05.984Z,96656.02
2023-11-15T12:05:35.194Z,96654.84
2023-11-15T12:08:04.773Z,96647.29
2023-11-15T12:10:35.448Z,96643.54
2023-11-15T12:13:09.519Z,96652.41
2023-11-15T12:15:39.040Z,96658.57
2023-11-15T12:18:09.788Z,96644.28
2023-11-15T12:20:41.373Z,96654.70
2023-11-15T12:23:13.897Z,96649.58
2023-11-15T12:25:56.236Z,96653.48
2023-11-15T12:28:32.691Z,96655.62
2023-11-15T12:31:05.232Z,96660.58
2023-11-15T12:33:37.339Z,96669.54
2023-11-15T12:36:08.035Z,96673.70
2023-11-15T12:38:36.729Z,96673.92
2023-11-15T12:41:07.627Z,96667.81
2023-11-15T12:43:38.470Z,96672.44
2023-11-15T12:46:21.723Z,96678.28
2023-11-15T12:48:52.544Z,96681.15
2023-11-15T12:51:22.128Z,96675.86
2023-11-15T12:53:50.709Z,96681.17
2023-11-15T12:56:20.867Z,96676.16
2023-11-15T12:58:49.899Z,96684.54
2023-11-15T13:01:20.815Z,96683.30
2023-11-15T13:03:56.900Z,96694.34
2023-11-15T13:06:30.708Z,96690.25
2023-11-15T13:09:03.674Z,96694.51
2023-11-15T13:11:32.572Z,96699.08
2023-11-15T13:16:28.119Z,96701.69
2023-11-15T13:18:58.084Z,96700.15
2023-11-15T13:21:27.921Z,96708.09
2023-11-15T13:23:57.141Z,96718.01
2023-11-15T13:26:26.367Z,96718.28
2023-11-15T13:28:55.432Z,96727.83
2023-11-15T13:31:26.366Z,96728.39
2023-11-15T13:33:57.884Z,96729.86
2023-11-15T13:36:29.114Z,96723.99
2023-11-15T13:38:58.882Z,96722.65
2023-11-15T13:41:30.437Z,96723.33
2023-11-15T13:44:00.343Z,96714.46
2023-11-15T13:46:30.395Z,96719.63
2023-11-15T13:49:05.366Z,96727.01
2023-11-15T13:51:34.429Z,96728.04
2023-11-15T13:54:04.161Z,96737.78
2023-11-15T13:56:33.093Z,96730.46
2023-11-15T13:59:01.793Z,96731.89
2023-11-15T14:01:46.777Z,96741.19
2023-11-15T14:04:15.139Z,96739.66
2023-11-15T14:06:43.903Z,96742.63
2023-11-15T14:09:14.152Z,96744.47
2023-11-15T14:11:44.184Z,96751.34
2023-11-15T14:14:13.256Z,96751.98
2023-11-15T14:16:42.242Z,96749.45
2023-11-15T14:19:11.346Z,96753.88
2023-11-15T14:21:46.044Z,96761.39
2023-11-15T14:24:15.598Z,96771.96
2023-11-15T14:26:44.613Z,96779.95
2023-11-15T14:29:14.540Z,96787.11
2023-11-15T14:31:43.502Z,96793.80
2023-11-15T14:34:12.238Z,96798.17
2023-11-15T14:36:45.090Z,96798.61
2023-11-15T14:39:14.219Z,96800.30
2023-11-15T14:41:43.159Z,96803.06
2023-11-15T14:44:11.836Z,96805.86
2023-11-15T14:46:40.545Z,96812.59
2023-11-15T14:49:09.307Z,96815.16
2023-11-15T14:51:38.290Z,96816.89
2023-11-15T14:54:07.554Z,96818.16
2023-11-15T14:56:38.920Z,96817.77
2023-11-15T14:59:08.005Z,96820.44
2023-11-15T15:01:36.804Z,96827.35
2023-11-15T15:04:06.579Z,96829.68
2023-11-15T15:06:54.794Z,96825.66
2023-11-15T15:09:23.306Z,96834.89
2023-11-15T15:11:52.951Z,96837.30
2023-11-15T15:14:22.549Z,96839.61
2023-11-15T15:16:51.421Z,96842.77
2023-11-15T15:19:22.783Z,96848.15
2023-11-15T15:21:51.821Z,96852.98
2023-11-15T15:24:21.346Z,96855.11
2023-11-15T15:26:54.044Z,96864.05
2023-11-15T15:29:27.639Z,96864.70
2023-11-15T15:31:57.128Z,96860.08
2023-11-15T15:34:25.582Z,96868.88
2023-11-15T15:36:54.459Z,96864.30
2023-11-15T15:39:23.778Z,96857.70
2023-11-15T15:41:52.513Z,96857.79
2023-11-15T15:44:24.295Z,96857.88
2023-11-15T15:46:53.199Z,96857.73
2023-11-15T15:49:22.141Z,96860.29
2023-11-15T15:51:51.419Z,96859.60
2023-11-15T15:54:20.064Z,96861.98
2023-11-15T15:56:48.698Z,96864.75
2023-11-15T15:59:17.493Z,96871.23
2023-11-15T16:01:46.846Z,96876.81
2023-11-15T16:04:17.362Z,96879.09
2023-11-15T16:06:46.132Z,96884.45
2023-11-15T16:09:15.336Z,96887.73
2023-11-15T16:11:45.583Z,96886.95
2023-11-15T16:14:14.260Z,96892.63
2023-11-15T16:16:48.342Z,96896.86
2023-11-15T16:19:17.756Z,96901.02
2023-11-15T16:21:46.448Z,96908.58
2023-11-15T16:24:15.147Z,96914.58
2023-11-15T16:26:43.778Z,96917.08
2023-11-15T16:29:16.458Z,96920.30
2023-11-15T16:31:45.882Z,96922.11
2023-11-15T16:34:14.387Z,96921.64
2023-11-15T16:36:45.608Z,96924.63
2023-11-15T16:39:14.636Z,96928.42
2023-11-15T16:41:51.700Z,96931.49
2023-11-15T16:44:20.822Z,96934.98
2023-11-15T16:46:52.976Z,96937.45
2023-11-15T16:49:22.037Z,96938.02
2023-11-15T16:51:51.359Z,96946.48
2023-11-15T16:54:20.595Z,96948.89
2023-11-15T16:56:49.539Z,96956.52
2023-11-15T16:59:18.105Z,96962.55
2023-11-15T17:01:47.730Z,96971.73
2023-11-15T17:04:16.391Z,96974.65
2023-11-15T17:06:46.286Z,96978.20
2023-11-15T17:09:16.000Z,96980.49
2023-11-15T17:11:45.041Z,96981.34
2023-11-15T17:14:15.768Z,96982.48
2023-11-15T17:16:46.586Z,96986.94
2023-11-15T17:19:20.933Z,96984.09
2023-11-15T17:21:49.973Z,96985.38
2023-11-15T17:24:20.320Z,96988.58
2023-11-15T17:26:49.580Z,96988.82
2023-11-15T17:29:18.320Z,96991.77
2023-11-15T17:31:47.045Z,97000.36
2023-11-15T17:34:16.045Z,97005.30
2023-11-15T17:36:45.854Z,97013.90
2023-11-15T17:39:16.205Z,97017.08
2023-11-15T17:41:44.886Z,97025.13
2023-11-15T17:44:16.385Z,97034.77
2023-11-15T17:46:45.725Z,97039.29
2023-11-15T17:49:15.671Z,97043.27
2023-11-15T17:51:48.216Z,97039.34
2023-11-15T17:54:16.868Z,97040.14
2023-11-15T17:56:48.973Z,97041.15
2023-11-15T17:59:17.509Z,97038.00
2023-11-15T18:01:45.894Z,97039.45
2023-11-15T18:04:15.896Z,97039.92
2023-11-15T18:06:44.959Z,97036.74
2023-11-15T18:09:13.987Z,97041.66
2023-11-15T18:11:43.382Z,97045.04
2023-11-15T18:14:12.225Z,97042.80
2023-11-15T18:16:40.614Z,97045.08
2023-11-15T18:19:10.233Z,97045.59
2023-11-15T18:21:39.070Z,97046.45
2023-11-15T18:24:08.053Z,97047.70
2023-11-15T18:26:38.539Z,97049.86
2023-11-15T18:29:07.679Z,97058.48
2023-11-15T18:31:36.351Z,97065.63
2023-11-15T18:34:05.165Z,97072.93
2023-11-15T18:36:33.692Z,97076.98
2023-11-15T18:39:02.350Z,97075.71
2023-11-15T18:41:30.986Z,97079.17
2023-11-15T18:44:00.641Z,97083.06
2023-11-15T18:46:30.610Z,97090.55
2023-11-15T18:48:59.956Z,97096.77
2023-11-15T18:51:31.791Z,97106.08
2023-11-15T18:54:02.823Z,97112.62
2023-11-15T18:56:32.423Z,97118.27
2023-11-15T18:59:03.353Z,97146.36
2023-11-15T19:01:32.678Z,97145.61
2023-11-15T19:04:01.432Z,97155.02
2023-11-15T19:06:33.578Z,97185.11
2023-11-15T19:09:01.894Z,97184.52
2023-11-15T19:11:32.559Z,97184.17
2023-11-15T19:14:01.712Z,97184.66
2023-11-15T19:16:30.156Z,97186.77
2023-11-15T19:18:59.407Z,97189.52
2023-11-15T19:21:28.806Z,97199.00
2023-11-15T19:23:57.370Z,97203.37
2023-11-15T19:26:26.289Z,97208.15
2023-11-15T19:28:55.129Z,97215.33
2023-11-15T19:31:23.972Z,97221.39
2023-11-15T19:33:54.273Z,97227.88
2023-11-15T19:36:22.881Z,97233.33
2023-11-15T19:38:51.095Z,97242.77
2023-11-15T19:41:20.397Z,97247.52
2023-11-15T19:43:48.706Z,97248.98
2023-11-15T19:46:20.462Z,97257.17
2023-11-15T19:48:49.040Z,97261.16
2023-11-15T19:51:37.070Z,97268.13
2023-11-15T19:54:08.791Z,97272.98
2023-11-15T19:56:37.295Z,97276.77
2023-11-15T19:59:05.614Z,97274.66
2023-11-15T20:01:34.356Z,97274.11
2023-11-15T20:04:05.322Z,97275.50
2023-11-15T20:06:34.391Z,97271.31
2023-11-15T20:09:03.158Z,97267.42
2023-11-15T20:11:32.208Z,97271.42
2023-11-15T20:14:01.635Z,97271.45
2023-11-15T20:16:30.953Z,97269.40
2023-11-15T20:19:00.288Z,97269.25
2023-11-15T20:21:34.726Z,97272.07
2023-11-15T20:24:03.386Z,97275.36
2023-11-15T20:26:31.835Z,97272.61
2023-11-15T20:29:00.352Z,97271.08
2023-11-15T20:31:29.900Z,97273.19
2023-11-15T20:34:01.312Z,97276.49
2023-11-15T20:36:29.906Z,97278.38
2023-11-15T20:41:27.300Z,97284.95
2023-11-15T20:43:57.359Z,97288.23
2023-11-15T20:46:27.179Z,97287.84
2023-11-15T20:48:56.359Z,97289.89
2023-11-15T20:51:27.322Z,97289.00
2023-11-15T20:53:57.072Z,97291.92
2023-11-15T20:56:25.848Z,97294.86
2023-11-15T20:58:54.462Z,97300.94
2023-11-15T21:01:23.366Z,97302.32
2023-11-15T21:03:54.726Z,97301.45
2023-11-15T21:06:23.961Z,97304.29
2023-11-15T21:08:52.881Z,97306.04
2023-11-15T21:11:23.619Z,97310.52
2023-11-15T21:13:52.430Z,97318.94
2023-11-15T21:16:20.800Z,97320.85
2023-11-15T21:18:49.257Z,97320.85
2023-11-15T21:21:17.821Z,97323.58
2023-11-15T21:23:47.550Z,97326.66
2023-11-15T21:26:18.130Z,97326.50
2023-11-15T21:28:51.317Z,97329.08
2023-11-15T21:31:21.690Z,97330.30
2023-11-15T21:33:50.999Z,97325.09
2023-11-15T21:36:19.646Z,97327.00
2023-11-15T21:38:48.664Z,97333.73
2023-11-15T21:41:17.966Z,97331.60
2023-11-15T21:43:48.033Z,97333.85
2023-11-15T21:46:16.380Z,97337.66
2023-11-15T21:48:46.434Z,97336.06
2023-11-15T21:51:15.831Z,97337.12
2023-11-15T21:53:44.733Z,97339.04
2023-11-15T21:56:13.728Z,97329.81
2023-11-15T21:58:42.526Z,97333.64
2023-11-15T22:01:14.177Z,97339.03
2023-11-15T22:03:43.645Z,97346.87
2023-11-15T22:06:12.515Z,97345.55
2023-11-15T22:08:41.243Z,97340.25
2023-11-15T22:11:09.831Z,97336.48
2023-11-15T22:13:38.971Z,97342.41
2023-11-15T22:16:14.546Z,97345.91
2023-11-15T22:18:42.892Z,97345.38
2023-11-15T22:21:11.791Z,97351.98
2023-11-15T22:23:40.995Z,97357.16
2023-11-15T22:26:09.302Z,97354.86
2023-11-15T22:28:37.614Z,97355.01
2023-11-15T22:31:07.411Z,97357.58
2023-11-15T22:33:35.710Z,97363.09
2023-11-15T22:36:05.379Z,97364.61
2023-11-15T22:38:33.577Z,97363.02
2023-11-15T22:41:01.968Z,97363.21
2023-11-15T22:43:31.465Z,97359.91
2023-11-15T22:45:59.667Z,97363.91
2023-11-15T22:48:28.118Z,97365.48
2023-11-15T22:50:56.469Z,97365.80
2023-11-15T22:53:24.719Z,97362.14
2023-11-15T22:55:53.282Z,97359.87
2023-11-15T22:58:21.822Z,97357.42
2023-11-15T23:00:54.933Z,97356.90
2023-11-15T23:03:23.313Z,97359.86
2023-11-15T23:05:52.344Z,97364.60
2023-11-15T23:08:20.680Z,97367.23
2023-11-15T23:10:48.833Z,97372.06
2023-11-15T23:13:19.498Z,97379.15
2023-11-15T23:15:52.427Z,97382.45
2023-11-15T23:18:22.543Z,97390.36
2023-11-15T23:20:51.358Z,97396.45
2023-11-15T23:23:20.286Z,97393.11
2023-11-15T23:25:51.550Z,97396.36
2023-11-15T23:28:23.102Z,97394.60
2023-11-15T23:30:56.502Z,97395.98
2023-11-15T23:33:25.077Z,97398.77
2023-11-15T23:35:54.986Z,97400.52
2023-11-15T23:38:23.979Z,97405.76
2023-11-15T23:40:55.184Z,97409.19
2023-11-15T23:43:26.620Z,97407.59
2023-11-15T23:45:56.065Z,97405.48
2023-11-15T23:48:24.855Z,97408.61
2023-11-15T23:50:54.718Z,97414.55
2023-11-15T23:53:23.205Z,97416.67
2023-11-15T23:55:51.790Z,97422.23
2023-11-15T23:58:20.809Z,97419.10
