createdAt,value
2019-03-15T00:01:31.837Z,6.97
2019-03-15T00:04:12.456Z,7.13
2019-03-15T00:06:53.168Z,7.37
2019-03-15T00:09:33.826Z,7.80
2019-03-15T00:12:14.511Z,7.10
2019-03-15T00:14:55.267Z,10.97
2019-03-15T00:17:36.167Z,11.13
2019-03-15T00:20:17.200Z,6.43
2019-03-15T00:22:57.798Z,14.50
2019-03-15T00:25:38.595Z,4.00
2019-03-15T00:28:18.967Z,8.17
2019-03-15T00:30:59.774Z,4.07
2019-03-15T00:33:40.197Z,8.97
2019-03-15T00:36:21.169Z,8.47
2019-03-15T00:39:01.631Z,4.80
2019-03-15T00:41:42.260Z,9.30
2019-03-15T00:44:23.158Z,3.83
2019-03-15T00:47:03.638Z,8.73
2019-03-15T00:49:44.322Z,11.03
2019-03-15T00:52:24.725Z,6.30
2019-03-15T00:55:05.714Z,13.23
2019-03-15T00:57:46.535Z,9.80
2019-03-15T01:00:27.856Z,8.87
2019-03-15T01:03:08.961Z,8.60
2019-03-15T01:05:49.619Z,11.60
2019-03-15T01:08:30.138Z,9.23
2019-03-15T01:11:10.733Z,9.37
2019-03-15T01:13:51.182Z,5.97
2019-03-15T01:16:31.800Z,11.03
2019-03-15T01:19:12.663Z,14.33
2019-03-15T01:21:53.551Z,7.50
2019-03-15T01:24:34.240Z,6.83
2019-03-15T01:27:14.887Z,10.10
2019-03-15T01:29:55.991Z,7.90
2019-03-15T01:32:36.931Z,6.50
2019-03-15T01:35:17.450Z,11.23
2019-03-15T01:37:58.168Z,9.03
2019-03-15T01:40:39.136Z,17.83
2019-03-15T01:43:19.802Z,5.00
2019-03-15T01:46:00.448Z,12.20
2019-03-15T01:48:42.155Z,10.23
2019-03-15T01:51:23.144Z,11.23
2019-03-15T01:54:04.078Z,8.37
2019-03-15T01:56:44.499Z,13.00
2019-03-15T01:59:25.242Z,9.17
2019-03-15T02:02:06.027Z,12.13
2019-03-15T02:04:46.698Z,11.47
2019-03-15T02:07:27.286Z,9.43
2019-03-15T02:10:08.596Z,6.77
2019-03-15T02:12:49.619Z,11.37
2019-03-15T02:15:30.244Z,15.77
2019-03-15T02:18:10.585Z,9.03
2019-03-15T02:20:51.046Z,10.00
2019-03-15T02:23:31.816Z,11.20
2019-03-15T02:26:13.023Z,12.57
2019-03-15T02:28:54.269Z,8.20
2019-03-15T02:31:34.808Z,11.03
2019-03-15T02:34:15.471Z,8.40
2019-03-15T02:36:56.043Z,11.70
2019-03-15T02:39:36.549Z,12.10
2019-03-15T02:42:17.233Z,20.40
2019-03-15T02:44:58.011Z,11.20
2019-03-15T02:47:38.763Z,10.97
2019-03-15T02:50:19.290Z,7.83
2019-03-15T02:53:00.026Z,13.30
2019-03-15T02:55:40.575Z,9.90
2019-03-15T02:58:21.539Z,12.20
2019-03-15T03:01:02.804Z,15.73
2019-03-15T03:03:43.553Z,9.77
2019-03-15T03:06:24.411Z,16.33
2019-03-15T03:09:05.630Z,10.57
2019-03-15T03:11:46.115Z,11.00
2019-03-15T03:14:27.432Z,13.73
2019-03-15T03:17:08.276Z,8.87
2019-03-15T03:19:48.938Z,8.97
2019-03-15T03:22:29.716Z,17.40
2019-03-15T03:25:10.465Z,8.30
2019-03-15T03:27:51.266Z,16.43
2019-03-15T03:30:32.121Z,11.27
2019-03-15T03:33:13.021Z,14.00
2019-03-15T03:35:53.647Z,11.10
2019-03-15T03:38:34.474Z,15.37
2019-03-15T03:41:15.173Z,6.53
2019-03-15T03:43:56.189Z,12.87
2019-03-15T03:46:37.162Z,11.17
2019-03-15T03:49:17.760Z,11.20
2019-03-15T03:51:58.413Z,11.63
2019-03-15T03:54:39.114Z,7.03
2019-03-15T03:57:20.146Z,14.63
2019-03-15T04:00:01.375Z,13.17
2019-03-15T04:02:42.204Z,15.13
2019-03-15T04:05:22.786Z,10.37
2019-03-15T04:08:03.637Z,17.50
2019-03-15T04:10:44.996Z,13.97
2019-03-15T04:13:25.636Z,10.57
2019-03-15T04:16:06.530Z,18.73
2019-03-15T04:18:47.811Z,10.43
2019-03-15T04:21:28.581Z,8.90
2019-03-15T04:24:11.263Z,11.00
2019-03-15T04:26:52.054Z,12.33
2019-03-15T04:29:32.812Z,16.27
2019-03-15T04:32:13.246Z,11.33
2019-03-15T04:34:53.871Z,12.63
2019-03-15T04:37:34.665Z,13.13
2019-03-15T04:40:15.423Z,13.53
2019-03-15T04:42:55.792Z,14.73
2019-03-15T04:45:36.172Z,11.27
2019-03-15T04:48:16.912Z,12.90
2019-03-15T04:50:57.574Z,14.33
2019-03-15T04:53:38.283Z,12.97
2019-03-15T04:56:18.865Z,17.57
2019-03-15T04:58:59.267Z,12.27
2019-03-15T05:01:40.019Z,18.20
2019-03-15T05:04:21.076Z,11.23
2019-03-15T05:07:02.019Z,12.30
2019-03-15T05:09:43.235Z,14.27
2019-03-15T05:12:24.166Z,10.53
2019-03-15T05:15:04.715Z,18.70
2019-03-15T05:17:45.806Z,13.70
2019-03-15T05:20:26.165Z,16.33
2019-03-15T05:23:06.834Z,23.00
2019-03-15T05:25:47.555Z,14.40
2019-03-15T05:28:28.509Z,9.93
2019-03-15T05:31:08.983Z,15.93
2019-03-15T05:33:49.714Z,12.30
2019-03-15T05:36:30.526Z,8.77
2019-03-15T05:39:11.217Z,22.97
2019-03-15T05:41:52.001Z,15.53
2019-03-15T05:44:32.678Z,12.27
2019-03-15T05:47:13.329Z,13.20
2019-03-15T05:49:53.955Z,12.73
2019-03-15T05:52:34.631Z,20.63
2019-03-15T05:55:15.653Z,16.17
2019-03-15T05:57:56.465Z,14.40
2019-03-15T06:00:37.196Z,15.10
2019-03-15T06:03:17.812Z,12.10
2019-03-15T06:05:58.324Z,12.80
2019-03-15T06:08:39.322Z,12.60
2019-03-15T06:11:20.702Z,11.90
2019-03-15T06:14:01.155Z,12.87
2019-03-15T06:16:41.932Z,15.80
2019-03-15T06:19:22.895Z,16.00
2019-03-15T06:22:03.826Z,10.17
2019-03-15T06:24:44.377Z,14.83
2019-03-15T06:27:25.039Z,25.37
2019-03-15T06:30:06.352Z,15.30
2019-03-15T06:32:46.907Z,18.13
2019-03-15T06:35:27.500Z,13.43
2019-03-15T06:38:07.945Z,20.93
2019-03-15T06:40:48.620Z,16.60
2019-03-15T06:43:29.212Z,12.57
2019-03-15T06:46:09.766Z,9.87
2019-03-15T06:48:50.324Z,18.43
2019-03-15T06:51:31.287Z,18.23
2019-03-15T06:54:12.316Z,16.10
2019-03-15T06:56:52.882Z,15.17
2019-03-15T06:59:33.532Z,15.10
2019-03-15T07:02:14.158Z,15.00
2019-03-15T07:04:55.471Z,15.23
2019-03-15T07:07:36.419Z,13.83
2019-03-15T07:10:17.597Z,16.33
2019-03-15T07:12:58.382Z,15.43
2019-03-15T07:15:39.070Z,14.33
2019-03-15T07:18:19.946Z,19.00
2019-03-15T07:21:00.367Z,8.00
2019-03-15T07:23:40.768Z,15.57
2019-03-15T07:26:21.599Z,15.70
2019-03-15T07:29:02.511Z,12.73
2019-03-15T07:31:43.181Z,18.17
2019-03-15T07:34:23.858Z,13.23
2019-03-15T07:37:04.764Z,15.37
2019-03-15T07:39:45.716Z,13.67
2019-03-15T07:42:26.101Z,15.00
2019-03-15T07:45:06.843Z,10.03
2019-03-15T07:47:47.369Z,16.00
2019-03-15T07:50:28.288Z,10.27
2019-03-15T07:53:08.804Z,11.43
2019-03-15T07:55:49.595Z,13.63
2019-03-15T07:58:30.223Z,14.47
2019-03-15T08:01:10.787Z,17.80
2019-03-15T08:03:51.482Z,13.37
2019-03-15T08:06:34.961Z,11.83
2019-03-15T08:09:14.859Z,15.10
2019-03-15T08:11:55.467Z,13.63
2019-03-15T08:14:36.146Z,10.90
2019-03-15T08:17:16.868Z,7.97
2019-03-15T08:19:57.510Z,9.50
2019-03-15T08:22:38.151Z,22.93
2019-03-15T08:25:18.972Z,12.47
2019-03-15T08:28:00.248Z,9.03
2019-03-15T08:30:41.346Z,11.97
2019-03-15T08:33:22.167Z,18.53
2019-03-15T08:36:02.804Z,13.40
2019-03-15T08:38:47.778Z,16.93
2019-03-15T08:41:26.219Z,16.60
2019-03-15T08:44:06.899Z,12.20
2019-03-15T08:46:47.323Z,11.03
2019-03-15T08:49:27.901Z,9.40
2019-03-15T08:52:08.620Z,8.03
2019-03-15T08:54:49.224Z,8.50
2019-03-15T08:57:29.666Z,6.53
2019-03-15T09:00:10.375Z,5.50
2019-03-15T09:02:51.072Z,8.73
2019-03-15T09:05:32.104Z,7.60
2019-03-15T09:08:13.535Z,9.47
2019-03-15T09:10:54.723Z,5.60
2019-03-15T09:13:35.396Z,8.03
2019-03-15T09:16:16.695Z,7.07
2019-03-15T09:18:57.461Z,6.87
2019-03-15T09:21:37.839Z,7.33
2019-03-15T09:24:18.871Z,9.20
2019-03-15T09:26:59.902Z,10.67
2019-03-15T09:29:40.586Z,5.60
2019-03-15T09:32:21.150Z,4.53
2019-03-15T09:35:01.729Z,4.30
2019-03-15T09:37:42.430Z,3.90
2019-03-15T09:40:25.728Z,3.07
2019-03-15T09:43:05.892Z,5.10
2019-03-15T09:45:46.634Z,3.50
2019-03-15T09:48:27.548Z,3.20
2019-03-15T09:51:08.385Z,3.80
2019-03-15T09:53:49.264Z,5.43
2019-03-15T09:56:29.643Z,3.70
2019-03-15T09:59:10.659Z,6.80
2019-03-15T10:01:51.166Z,3.20
2019-03-15T10:04:31.868Z,2.13
2019-03-15T10:07:12.599Z,3.53
2019-03-15T10:09:53.368Z,3.20
2019-03-15T10:12:34.035Z,2.93
2019-03-15T10:15:14.578Z,3.13
2019-03-15T10:17:55.275Z,3.07
2019-03-15T10:20:35.982Z,2.83
2019-03-15T10:23:16.466Z,3.03
2019-03-15T10:25:57.027Z,3.13
2019-03-15T10:28:37.719Z,3.63
2019-03-15T10:31:18.418Z,2.33
2019-03-15T10:33:59.323Z,3.07
2019-03-15T10:36:40.398Z,4.60
2019-03-15T10:39:21.138Z,3.27
2019-03-15T10:42:01.845Z,2.47
2019-03-15T10:44:42.494Z,3.20
2019-03-15T10:47:23.207Z,2.57
2019-03-15T10:50:03.840Z,3.30
2019-03-15T10:52:44.773Z,4.20
2019-03-15T10:55:25.602Z,1.73
2019-03-15T10:58:06.435Z,1.17
2019-03-15T11:00:47.690Z,2.50
2019-03-15T11:03:28.347Z,2.50
2019-03-15T11:06:09.278Z,1.13
2019-03-15T11:08:50.535Z,1.83
2019-03-15T11:11:30.940Z,2.07
2019-03-15T11:14:11.564Z,1.20
2019-03-15T11:16:52.456Z,2.87
2019-03-15T11:19:33.265Z,1.60
2019-03-15T11:22:13.842Z,6.53
2019-03-15T11:24:54.480Z,3.73
2019-03-15T11:27:35.363Z,4.37
2019-03-15T11:30:16.038Z,2.40
2019-03-15T11:32:57.020Z,4.10
2019-03-15T11:35:38.019Z,2.00
2019-03-15T11:38:19.139Z,1.23
2019-03-15T11:41:00.262Z,1.50
2019-03-15T11:43:41.333Z,3.33
2019-03-15T11:46:21.681Z,2.30
2019-03-15T11:49:02.363Z,1.20
2019-03-15T11:51:43.154Z,1.63
2019-03-15T11:54:24.007Z,5.33
2019-03-15T11:57:06.725Z,0.63
2019-03-15T11:59:48.031Z,0.90
2019-03-15T12:02:28.424Z,0.80
2019-03-15T12:05:08.906Z,0.50
2019-03-15T12:07:49.519Z,1.40
2019-03-15T12:10:30.227Z,1.53
2019-03-15T12:13:10.578Z,0.60
2019-03-15T12:15:51.148Z,1.47
2019-03-15T12:18:31.575Z,0.80
2019-03-15T12:21:12.539Z,1.93
2019-03-15T12:23:53.782Z,0.90
2019-03-15T12:26:40.153Z,0.60
2019-03-15T12:29:17.003Z,0.67
2019-03-15T12:31:58.083Z,0.50
2019-03-15T12:34:39.303Z,0.50
2019-03-15T12:37:19.744Z,0.60
2019-03-15T12:40:00.610Z,3.97
2019-03-15T12:42:41.479Z,0.40
2019-03-15T12:45:21.975Z,1.23
2019-03-15T12:48:02.601Z,0.57
2019-03-15T12:50:43.223Z,0.90
2019-03-15T12:53:23.927Z,0.47
2019-03-15T12:56:04.725Z,1.47
2019-03-15T12:58:45.423Z,0.77
2019-03-15T13:01:26.111Z,0.60
2019-03-15T13:04:06.582Z,0.40
2019-03-15T13:06:47.283Z,0.40
2019-03-15T13:09:27.816Z,2.93
2019-03-15T13:12:08.095Z,0.80
2019-03-15T13:14:48.928Z,0.80
2019-03-15T13:17:30.188Z,0.50
2019-03-15T13:20:11.098Z,0.80
2019-03-15T13:22:52.178Z,0.60
2019-03-15T13:25:33.468Z,0.70
2019-03-15T13:28:14.287Z,4.00
2019-03-15T13:30:55.103Z,0.80
2019-03-15T13:33:35.946Z,0.90
2019-03-15T13:36:16.452Z,1.43
2019-03-15T13:38:57.082Z,1.80
2019-03-15T13:41:38.235Z,2.00
2019-03-15T13:44:18.678Z,1.37
2019-03-15T13:46:59.375Z,2.67
2019-03-15T13:49:40.622Z,2.23
2019-03-15T13:52:21.234Z,2.70
2019-03-15T13:55:02.184Z,2.80
2019-03-15T13:57:42.895Z,1.90
2019-03-15T14:00:23.711Z,3.00
2019-03-15T14:03:04.014Z,2.00
2019-03-15T14:05:44.926Z,2.60
2019-03-15T14:08:25.695Z,1.57
2019-03-15T14:11:06.748Z,5.30
2019-03-15T14:13:47.148Z,1.60
2019-03-15T14:16:28.159Z,4.20
2019-03-15T14:19:08.885Z,2.50
2019-03-15T14:21:49.603Z,2.03
2019-03-15T14:24:30.487Z,2.60
2019-03-15T14:27:11.680Z,2.40
2019-03-15T14:29:52.390Z,3.93
2019-03-15T14:32:32.953Z,3.87
2019-03-15T14:35:13.912Z,3.73
2019-03-15T14:37:54.523Z,3.80
2019-03-15T14:40:35.211Z,4.30
2019-03-15T14:43:16.771Z,3.93
2019-03-15T14:45:57.163Z,4.63
2019-03-15T14:48:38.103Z,5.50
2019-03-15T14:51:18.779Z,5.70
2019-03-15T14:53:59.455Z,4.83
2019-03-15T14:56:40.231Z,3.03
2019-03-15T14:59:21.010Z,4.43
2019-03-15T15:02:01.930Z,6.87
2019-03-15T15:04:42.393Z,2.73
2019-03-15T15:07:23.021Z,5.70
2019-03-15T15:10:03.727Z,3.00
2019-03-15T15:12:44.520Z,4.80
2019-03-15T15:15:25.347Z,8.40
2019-03-15T15:18:05.757Z,5.77
2019-03-15T15:20:46.685Z,4.37
2019-03-15T15:23:27.508Z,4.17
2019-03-15T15:26:08.536Z,5.37
2019-03-15T15:28:49.682Z,5.10
2019-03-15T15:31:30.068Z,4.10
2019-03-15T15:34:11.183Z,5.30
2019-03-15T15:36:52.302Z,2.50
2019-03-15T15:39:33.296Z,2.50
2019-03-15T15:42:14.547Z,3.20
2019-03-15T15:44:55.802Z,2.30
2019-03-15T15:47:36.698Z,9.20
2019-03-15T15:50:18.072Z,3.53
2019-03-15T15:52:59.000Z,2.63
2019-03-15T15:55:39.563Z,6.80
2019-03-15T15:58:20.291Z,4.17
2019-03-15T16:01:01.196Z,5.13
2019-03-15T16:03:41.933Z,7.33
2019-03-15T16:06:22.696Z,3.30
2019-03-15T16:09:04.575Z,4.83
2019-03-15T16:11:45.283Z,3.57
2019-03-15T16:14:25.630Z,3.67
2019-03-15T16:17:06.348Z,4.10
2019-03-15T16:19:47.169Z,3.27
2019-03-15T16:22:27.855Z,4.53
2019-03-15T16:25:08.666Z,3.97
2019-03-15T16:27:49.259Z,5.07
2019-03-15T16:30:30.152Z,7.17
2019-03-15T16:33:10.888Z,7.93
2019-03-15T16:35:51.402Z,5.00
2019-03-15T16:38:32.070Z,6.53
2019-03-15T16:41:12.687Z,3.00
2019-03-15T16:43:53.223Z,5.27
2019-03-15T16:46:33.707Z,6.33
2019-03-15T16:49:14.385Z,4.83
2019-03-15T16:51:55.392Z,3.27
2019-03-15T16:54:36.375Z,4.43
2019-03-15T16:57:16.672Z,3.53
2019-03-15T16:59:57.276Z,4.23
2019-03-15T17:02:37.855Z,7.40
2019-03-15T17:05:19.146Z,5.13
2019-03-15T17:08:00.347Z,4.03
2019-03-15T17:10:41.129Z,4.47
2019-03-15T17:13:21.776Z,7.50
2019-03-15T17:16:02.462Z,5.50
2019-03-15T17:18:42.937Z,4.17
2019-03-15T17:21:23.575Z,4.50
2019-03-15T17:24:04.407Z,4.33
2019-03-15T17:26:45.163Z,3.77
2019-03-15T17:29:26.055Z,6.10
2019-03-15T17:32:06.668Z,4.40
2019-03-15T17:34:47.718Z,3.70
2019-03-15T17:37:28.405Z,5.83
2019-03-15T17:40:09.048Z,7.17
2019-03-15T17:42:49.838Z,4.50
2019-03-15T17:45:30.247Z,3.00
2019-03-15T17:48:11.099Z,8.70
2019-03-15T17:50:51.802Z,6.80
2019-03-15T17:53:32.882Z,2.87
2019-03-15T17:56:13.246Z,3.90
2019-03-15T17:58:53.819Z,4.30
2019-03-15T18:01:34.968Z,5.97
2019-03-15T18:04:15.415Z,8.50
2019-03-15T18:06:56.147Z,7.30
2019-03-15T18:09:36.748Z,4.77
2019-03-15T18:12:17.348Z,4.13
2019-03-15T18:14:58.496Z,5.47
2019-03-15T18:17:39.276Z,5.00
2019-03-15T18:20:20.114Z,6.50
2019-03-15T18:23:00.868Z,4.63
2019-03-15T18:25:41.576Z,3.00
2019-03-15T18:28:23.637Z,5.60
2019-03-15T18:31:04.025Z,7.47
2019-03-15T18:33:44.842Z,2.70
2019-03-15T18:36:25.758Z,5.57
2019-03-15T18:39:08.150Z,3.47
2019-03-15T18:41:50.567Z,5.13
2019-03-15T18:44:31.694Z,4.90
2019-03-15T18:47:12.551Z,6.43
2019-03-15T18:49:53.507Z,7.83
2019-03-15T18:52:34.635Z,5.07
2019-03-15T18:55:15.464Z,16.10
2019-03-15T18:57:56.081Z,5.40
2019-03-15T19:00:36.759Z,6.33
2019-03-15T19:03:17.515Z,5.20
2019-03-15T19:05:58.471Z,5.07
2019-03-15T19:08:39.439Z,4.47
2019-03-15T19:11:19.924Z,3.50
2019-03-15T19:14:00.741Z,5.43
2019-03-15T19:16:42.033Z,3.93
2019-03-15T19:19:23.147Z,3.43
2019-03-15T19:22:04.439Z,4.87
2019-03-15T19:24:45.342Z,8.93
2019-03-15T19:27:26.503Z,5.77
2019-03-15T19:30:07.309Z,3.57
2019-03-15T19:32:48.048Z,10.53
2019-03-15T19:35:28.607Z,7.93
2019-03-15T19:38:09.434Z,7.67
2019-03-15T19:40:50.167Z,7.83
2019-03-15T19:43:30.799Z,4.40
2019-03-15T19:46:11.861Z,5.63
2019-03-15T19:48:52.772Z,7.60
2019-03-15T19:51:33.486Z,7.33
2019-03-15T19:54:14.290Z,10.80
2019-03-15T19:56:54.811Z,6.87
2019-03-15T19:59:35.510Z,4.90
2019-03-15T20:02:16.305Z,7.63
2019-03-15T20:04:56.956Z,3.43
2019-03-15T20:07:37.837Z,12.27
2019-03-15T20:10:18.672Z,6.20
2019-03-15T20:13:02.456Z,8.40
2019-03-15T20:15:42.018Z,4.80
2019-03-15T20:18:22.539Z,6.97
2019-03-15T20:21:03.424Z,4.10
2019-03-15T20:23:43.725Z,6.13
2019-03-15T20:26:24.311Z,4.50
2019-03-15T20:29:04.836Z,5.47
2019-03-15T20:31:45.715Z,10.80
2019-03-15T20:34:26.278Z,10.43
2019-03-15T20:37:06.749Z,8.87
2019-03-15T20:39:48.104Z,6.60
2019-03-15T20:42:28.829Z,8.90
2019-03-15T20:45:09.500Z,7.57
2019-03-15T20:47:50.030Z,5.10
2019-03-15T20:50:30.765Z,6.53
2019-03-15T20:53:12.966Z,3.50
2019-03-15T20:55:54.541Z,5.20
2019-03-15T20:58:35.413Z,5.60
2019-03-15T21:01:16.131Z,4.83
2019-03-15T21:03:57.073Z,6.23
2019-03-15T21:06:37.988Z,3.70
2019-03-15T21:09:18.604Z,5.97
2019-03-15T21:11:59.287Z,5.60
2019-03-15T21:14:39.915Z,6.13
2019-03-15T21:17:20.591Z,5.13
2019-03-15T21:20:01.598Z,4.90
2019-03-15T21:22:42.559Z,3.80
2019-03-15T21:25:23.064Z,5.47
2019-03-15T21:28:03.543Z,9.03
2019-03-15T21:30:48.716Z,9.30
2019-03-15T21:33:26.639Z,7.90
2019-03-15T21:36:07.031Z,7.87
2019-03-15T21:38:48.561Z,9.63
2019-03-15T21:41:29.172Z,7.33
2019-03-15T21:44:09.905Z,10.00
2019-03-15T21:46:50.547Z,8.70
2019-03-15T21:49:31.242Z,6.87
2019-03-15T21:52:12.135Z,12.97
2019-03-15T21:54:53.674Z,10.40
2019-03-15T21:57:34.556Z,8.67
2019-03-15T22:00:15.021Z,6.67
2019-03-15T22:02:55.522Z,6.27
2019-03-15T22:05:36.201Z,6.97
2019-03-15T22:08:16.957Z,10.70
2019-03-15T22:10:58.024Z,9.97
2019-03-15T22:13:38.492Z,7.73
2019-03-15T22:16:19.043Z,8.33
2019-03-15T22:18:59.479Z,11.47
2019-03-15T22:21:40.247Z,9.47
2019-03-15T22:24:20.683Z,7.43
2019-03-15T22:27:01.462Z,9.60
2019-03-15T22:29:53.065Z,8.03
2019-03-15T22:32:24.403Z,6.50
2019-03-15T22:35:04.856Z,5.67
2019-03-15T22:37:45.676Z,8.90
2019-03-15T22:40:26.375Z,11.70
2019-03-15T22:43:07.135Z,7.30
2019-03-15T22:45:48.095Z,8.53
2019-03-15T22:48:28.583Z,4.93
2019-03-15T22:51:09.374Z,8.83
2019-03-15T22:53:50.163Z,11.57
2019-03-15T22:56:30.974Z,15.30
2019-03-15T22:59:11.756Z,5.80
2019-03-15T23:01:52.705Z,6.90
2019-03-15T23:04:33.087Z,10.00
2019-03-15T23:07:13.941Z,6.70
2019-03-15T23:09:54.673Z,4.37
2019-03-15T23:12:35.146Z,7.50
2019-03-15T23:15:15.977Z,15.40
2019-03-15T23:17:56.845Z,10.20
2019-03-15T23:20:37.319Z,5.30
2019-03-15T23:23:23.929Z,5.00
2019-03-15T23:26:00.266Z,4.60
2019-03-15T23:28:40.950Z,9.63
2019-03-15T23:31:21.550Z,7.60
2019-03-15T23:34:02.370Z,7.50
2019-03-15T23:36:43.198Z,6.37
2019-03-15T23:39:23.809Z,7.57
2019-03-15T23:42:04.896Z,11.03
2019-03-15T23:44:46.044Z,6.50
2019-03-15T23:47:26.435Z,7.77
2019-03-15T23:50:06.916Z,14.43
2019-03-15T23:52:47.536Z,4.97
2019-03-15T23:55:27.989Z,6.40
2019-03-15T23:58:08.647Z,10.53
