createdAt,value
2022-10-06T00:01:48.940Z,14.59
2022-10-06T00:04:17.281Z,14.58
2022-10-06T00:06:45.557Z,14.57
2022-10-06T00:09:13.907Z,14.55
2022-10-06T00:11:42.197Z,14.51
2022-10-06T00:14:10.619Z,14.50
2022-10-06T00:16:39.043Z,14.50
2022-10-06T00:19:07.319Z,14.49
2022-10-06T00:21:36.090Z,14.49
2022-10-06T00:24:04.536Z,14.47
2022-10-06T00:26:32.872Z,14.49
2022-10-06T00:29:01.207Z,14.46
2022-10-06T00:31:29.653Z,14.46
2022-10-06T00:33:58.027Z,14.45
2022-10-06T00:36:28.353Z,14.43
2022-10-06T00:38:56.748Z,14.40
2022-10-06T00:41:25.428Z,14.38
2022-10-06T00:47:56.159Z,14.32
2022-10-06T00:50:24.588Z,14.29
2022-10-06T00:52:53.165Z,14.24
2022-10-06T00:55:22.479Z,14.21
2022-10-06T00:57:53.570Z,14.18
2022-10-06T01:00:22.203Z,14.14
2022-10-06T01:02:58.055Z,14.13
2022-10-06T01:05:36.542Z,14.11
2022-10-06T01:08:05.102Z,14.10
2022-10-06T01:10:33.480Z,14.12
2022-10-06T01:13:02.588Z,14.15
2022-10-06T01:15:31.377Z,14.17
2022-10-06T01:18:05.899Z,14.23
2022-10-06T01:20:38.486Z,14.28
2022-10-06T01:23:10.142Z,14.33
2022-10-06T01:25:39.115Z,14.41
2022-10-06T01:28:09.475Z,14.51
2022-10-06T01:30:54.389Z,14.59
2022-10-06T01:33:24.014Z,14.65
2022-10-06T01:35:53.971Z,14.71
2022-10-06T01:38:22.766Z,14.72
2022-10-06T01:40:53.759Z,14.74
2022-10-06T01:43:22.664Z,14.74
2022-10-06T01:45:58.428Z,14.73
2022-10-06T01:48:27.786Z,14.71
2022-10-06T01:50:56.829Z,14.70
2022-10-06T01:53:25.245Z,14.69
2022-10-06T01:55:58.411Z,14.70
2022-10-06T01:58:27.525Z,14.85
2022-10-06T02:00:56.501Z,14.94
2022-10-06T02:03:24.871Z,14.90
2022-10-06T02:05:53.416Z,14.87
2022-10-06T02:08:21.862Z,14.84
2022-10-06T02:10:50.637Z,14.80
2022-10-06T02:13:19.188Z,14.77
2022-10-06T02:15:47.571Z,14.75
2022-10-06T02:18:16.147Z,14.72
2022-10-06T02:20:44.539Z,14.69
2022-10-06T02:23:12.906Z,14.66
2022-10-06T02:25:41.349Z,14.63
2022-10-06T02:28:09.967Z,14.60
2022-10-06T02:30:39.333Z,14.57
2022-10-06T02:33:07.823Z,14.53
2022-10-06T02:35:36.321Z,14.49
2022-10-06T02:38:04.806Z,14.46
2022-10-06T02:40:33.219Z,14.42
2022-10-06T02:43:01.972Z,14.38
2022-10-06T02:45:31.162Z,14.37
2022-10-06T02:47:59.611Z,14.34
2022-10-06T02:50:28.087Z,14.34
2022-10-06T02:52:57.085Z,14.33
2022-10-06T02:55:25.749Z,14.34
2022-10-06T02:58:00.280Z,14.36
2022-10-06T03:00:28.928Z,14.35
2022-10-06T03:02:57.304Z,14.36
2022-10-06T03:05:25.987Z,14.38
2022-10-06T03:07:54.334Z,14.43
2022-10-06T03:10:25.895Z,14.47
2022-10-06T03:12:54.251Z,14.54
2022-10-06T03:15:22.709Z,14.62
2022-10-06T03:17:52.581Z,14.72
2022-10-06T03:20:21.015Z,14.81
2022-10-06T03:22:49.868Z,14.89
2022-10-06T03:25:18.607Z,14.99
2022-10-06T03:27:47.082Z,15.08
2022-10-06T03:30:15.834Z,15.16
2022-10-06T03:32:44.323Z,15.21
2022-10-06T03:35:12.740Z,15.22
2022-10-06T03:37:41.178Z,15.25
2022-10-06T03:40:10.442Z,15.29
2022-10-06T03:42:38.873Z,15.32
2022-10-06T03:45:08.025Z,15.33
2022-10-06T03:47:36.483Z,15.34
2022-10-06T03:50:04.857Z,15.34
2022-10-06T03:52:34.010Z,15.36
2022-10-06T03:55:02.459Z,15.39
2022-10-06T03:57:39.850Z,15.40
2022-10-06T04:00:10.662Z,15.43
2022-10-06T04:02:39.051Z,15.45
2022-10-06T04:05:08.199Z,15.45
2022-10-06T04:07:36.550Z,15.45
2022-10-06T04:10:05.066Z,15.44
2022-10-06T04:12:33.444Z,15.47
2022-10-06T04:15:02.465Z,15.48
2022-10-06T04:17:31.183Z,15.51
2022-10-06T04:19:59.571Z,15.55
2022-10-06T04:22:27.962Z,15.56
2022-10-06T04:24:56.481Z,15.57
2022-10-06T04:27:31.189Z,15.57
2022-10-06T04:30:09.113Z,15.58
2022-10-06T04:32:38.239Z,15.59
2022-10-06T04:35:06.894Z,15.59
2022-10-06T04:37:35.257Z,15.59
2022-10-06T04:40:03.816Z,15.58
2022-10-06T04:42:35.221Z,15.58
2022-10-06T04:45:05.829Z,15.62
2022-10-06T04:47:41.393Z,15.60
2022-10-06T04:50:10.420Z,15.53
2022-10-06T04:52:39.099Z,15.51
2022-10-06T04:55:08.071Z,15.47
2022-10-06T05:00:58.462Z,15.46
2022-10-06T05:03:28.964Z,15.42
2022-10-06T05:06:09.202Z,15.42
2022-10-06T05:08:37.603Z,15.42
2022-10-06T05:11:13.639Z,15.41
2022-10-06T05:13:45.150Z,15.39
2022-10-06T05:16:18.348Z,15.36
2022-10-06T05:18:46.667Z,15.33
2022-10-06T05:21:21.566Z,15.34
2022-10-06T05:23:50.096Z,15.33
2022-10-06T05:26:23.004Z,15.32
2022-10-06T05:28:51.485Z,15.29
2022-10-06T05:31:32.057Z,15.31
2022-10-06T05:34:01.023Z,15.27
2022-10-06T05:36:31.998Z,15.28
2022-10-06T05:39:00.713Z,15.27
2022-10-06T05:41:34.579Z,15.23
2022-10-06T05:44:03.266Z,15.17
2022-10-06T05:46:42.355Z,15.10
2022-10-06T05:49:13.828Z,15.01
2022-10-06T05:51:42.818Z,14.87
2022-10-06T05:54:11.273Z,14.82
2022-10-06T05:56:40.059Z,14.79
2022-10-06T05:59:08.650Z,14.79
2022-10-06T06:01:42.664Z,14.74
2022-10-06T06:04:13.398Z,14.72
2022-10-06T06:06:45.243Z,14.68
2022-10-06T06:09:15.465Z,14.66
2022-10-06T06:11:47.047Z,14.58
2022-10-06T06:14:18.821Z,14.49
2022-10-06T06:16:46.667Z,14.53
2022-10-06T06:19:16.228Z,14.53
2022-10-06T06:21:44.657Z,14.54
2022-10-06T06:24:13.008Z,14.57
2022-10-06T06:26:41.758Z,14.58
2022-10-06T06:29:10.134Z,14.64
2022-10-06T06:31:41.303Z,14.67
2022-10-06T06:34:16.847Z,14.69
2022-10-06T06:36:47.561Z,14.72
2022-10-06T06:39:18.709Z,14.74
2022-10-06T06:41:47.775Z,14.75
2022-10-06T06:44:16.519Z,14.73
2022-10-06T06:46:49.236Z,14.73
2022-10-06T06:49:19.437Z,14.76
2022-10-06T06:51:50.814Z,14.76
2022-10-06T06:54:19.567Z,14.75
2022-10-06T06:56:48.932Z,14.81
2022-10-06T06:59:17.927Z,14.86
2022-10-06T07:01:47.373Z,14.86
2022-10-06T07:04:17.927Z,14.88
2022-10-06T07:06:57.047Z,14.87
2022-10-06T07:09:27.054Z,14.88
2022-10-06T07:11:56.043Z,14.86
2022-10-06T07:14:24.512Z,14.88
2022-10-06T07:17:10.279Z,14.87
2022-10-06T07:19:56.216Z,14.93
2022-10-06T07:22:44.061Z,14.97
2022-10-06T07:25:26.931Z,15.01
2022-10-06T07:27:55.759Z,14.98
2022-10-06T07:30:29.676Z,14.94
2022-10-06T07:32:58.042Z,14.85
2022-10-06T07:35:26.775Z,14.81
2022-10-06T07:37:55.302Z,14.78
2022-10-06T07:40:23.907Z,14.78
2022-10-06T07:42:52.864Z,14.79
2022-10-06T07:45:39.720Z,14.81
2022-10-06T07:48:15.579Z,14.77
2022-10-06T07:50:45.776Z,14.82
2022-10-06T07:53:14.329Z,14.83
2022-10-06T07:55:45.165Z,14.86
2022-10-06T07:58:20.072Z,14.88
2022-10-06T08:00:49.510Z,14.92
2022-10-06T08:03:18.899Z,14.92
2022-10-06T08:05:51.667Z,14.95
2022-10-06T08:08:20.069Z,14.93
2022-10-06T08:10:55.179Z,14.97
2022-10-06T08:13:23.901Z,14.98
2022-10-06T08:15:54.882Z,15.02
2022-10-06T08:18:45.381Z,15.07
2022-10-06T08:21:19.606Z,15.09
2022-10-06T08:23:49.886Z,15.16
2022-10-06T08:26:23.150Z,15.16
2022-10-06T08:28:53.961Z,15.23
2022-10-06T08:31:24.299Z,15.28
2022-10-06T08:33:57.173Z,15.30
2022-10-06T08:36:31.473Z,15.35
2022-10-06T08:39:00.381Z,15.34
2022-10-06T08:41:48.491Z,15.37
2022-10-06T08:44:18.621Z,15.39
2022-10-06T08:47:36.179Z,15.48
2022-10-06T08:50:12.189Z,15.56
2022-10-06T08:53:07.494Z,15.60
2022-10-06T08:55:52.811Z,15.56
2022-10-06T08:58:58.413Z,15.57
2022-10-06T09:01:44.970Z,15.57
2022-10-06T09:04:29.511Z,15.58
2022-10-06T09:07:11.407Z,15.62
2022-10-06T09:10:23.159Z,15.70
2022-10-06T09:12:58.948Z,15.79
2022-10-06T09:15:55.186Z,15.86
2022-10-06T09:19:03.515Z,15.97
2022-10-06T09:21:36.376Z,16.09
2022-10-06T09:24:14.658Z,16.23
2022-10-06T09:26:46.396Z,16.39
2022-10-06T09:29:15.341Z,16.44
2022-10-06T09:31:50.687Z,16.45
2022-10-06T09:34:25.414Z,16.48
2022-10-06T09:37:01.946Z,16.56
2022-10-06T09:39:36.626Z,16.57
2022-10-06T09:42:35.579Z,16.62
2022-10-06T09:45:08.477Z,16.60
2022-10-06T09:47:45.966Z,16.55
2022-10-06T09:50:27.690Z,16.37
2022-10-06T09:53:01.796Z,16.38
2022-10-06T09:55:54.682Z,16.37
2022-10-06T10:01:30.114Z,16.42
2022-10-06T10:04:19.387Z,16.49
2022-10-06T10:06:48.724Z,16.50
2022-10-06T10:09:21.923Z,16.56
2022-10-06T10:12:30.994Z,16.61
2022-10-06T10:15:23.040Z,16.66
2022-10-06T10:17:55.868Z,16.72
2022-10-06T10:20:52.167Z,16.73
2022-10-06T10:23:31.927Z,16.78
2022-10-06T10:26:21.908Z,16.80
2022-10-06T10:29:03.355Z,16.82
2022-10-06T10:31:53.780Z,16.81
2022-10-06T10:34:43.115Z,16.82
2022-10-06T10:37:26.817Z,16.86
2022-10-06T10:40:13.291Z,16.82
2022-10-06T10:43:12.227Z,16.77
2022-10-06T10:45:53.437Z,16.71
2022-10-06T10:48:43.790Z,16.64
2022-10-06T10:51:23.857Z,16.59
2022-10-06T10:54:05.196Z,16.57
2022-10-06T10:56:34.915Z,16.54
2022-10-06T10:59:26.458Z,16.55
2022-10-06T11:02:12.119Z,16.53
2022-10-06T11:04:47.190Z,16.51
2022-10-06T11:07:36.090Z,16.55
2022-10-06T11:10:26.261Z,16.53
2022-10-06T11:13:21.203Z,16.52
2022-10-06T11:16:05.701Z,16.52
2022-10-06T11:19:14.750Z,16.56
2022-10-06T11:21:52.506Z,16.56
2022-10-06T11:24:24.817Z,16.52
2022-10-06T11:27:18.088Z,16.56
2022-10-06T11:30:14.996Z,16.61
2022-10-06T11:33:29.702Z,16.59
2022-10-06T11:35:58.174Z,16.53
2022-10-06T11:38:48.062Z,16.54
2022-10-06T11:41:32.436Z,16.58
2022-10-06T11:44:31.114Z,16.55
2022-10-06T11:47:35.320Z,16.62
2022-10-06T11:50:13.890Z,16.60
2022-10-06T11:52:47.128Z,16.65
2022-10-06T11:55:18.704Z,16.60
2022-10-06T11:58:54.951Z,16.64
2022-10-06T12:01:33.507Z,16.61
2022-10-06T12:04:10.443Z,16.59
2022-10-06T12:06:44.526Z,16.60
2022-10-06T12:09:28.837Z,16.61
2022-10-06T12:12:17.832Z,16.58
2022-10-06T12:16:58.132Z,16.59
2022-10-06T12:18:06.205Z,16.65
2022-10-06T12:21:08.220Z,16.70
2022-10-06T12:23:41.748Z,16.69
2022-10-06T12:26:29.743Z,16.72
2022-10-06T12:29:35.866Z,16.72
2022-10-06T12:32:24.469Z,16.70
2022-10-06T12:35:03.938Z,16.72
2022-10-06T12:37:52.997Z,16.76
2022-10-06T12:40:40.528Z,16.76
2022-10-06T12:43:14.552Z,16.80
2022-10-06T12:46:19.339Z,16.86
2022-10-06T12:49:04.419Z,16.83
2022-10-06T12:51:47.466Z,16.85
2022-10-06T12:54:19.492Z,16.81
2022-10-06T12:57:19.994Z,16.89
2022-10-06T12:59:49.556Z,16.92
2022-10-06T13:02:23.825Z,16.96
2022-10-06T13:05:03.732Z,16.96
2022-10-06T13:07:35.105Z,17.00
2022-10-06T13:10:22.173Z,17.03
2022-10-06T13:12:52.304Z,17.01
2022-10-06T13:15:22.378Z,17.05
2022-10-06T13:18:08.681Z,17.05
2022-10-06T13:20:49.058Z,17.05
2022-10-06T13:23:24.523Z,17.05
2022-10-06T13:26:00.153Z,17.06
2022-10-06T13:28:31.498Z,17.06
2022-10-06T13:31:11.431Z,17.07
2022-10-06T13:33:45.753Z,17.09
2022-10-06T13:36:14.770Z,17.10
2022-10-06T13:38:43.638Z,17.15
2022-10-06T13:41:14.764Z,17.15
2022-10-06T13:44:07.807Z,17.13
2022-10-06T13:46:42.653Z,17.08
2022-10-06T13:49:25.060Z,17.01
2022-10-06T13:51:59.833Z,16.97
2022-10-06T13:54:40.591Z,16.97
2022-10-06T13:57:48.714Z,16.95
2022-10-06T14:00:20.019Z,16.95
2022-10-06T14:02:55.403Z,16.94
2022-10-06T14:05:31.513Z,16.96
2022-10-06T14:08:02.921Z,16.95
2022-10-06T14:10:37.895Z,16.97
2022-10-06T14:13:16.994Z,16.94
2022-10-06T14:15:59.418Z,16.95
2022-10-06T14:18:33.732Z,16.93
2022-10-06T14:21:45.244Z,16.93
2022-10-06T14:24:22.381Z,16.91
2022-10-06T14:26:52.105Z,16.98
2022-10-06T14:29:20.758Z,16.98
2022-10-06T14:31:49.398Z,16.97
2022-10-06T14:34:21.671Z,16.95
2022-10-06T14:36:52.499Z,16.88
2022-10-06T14:39:20.935Z,16.90
2022-10-06T14:41:49.320Z,16.89
2022-10-06T14:44:17.694Z,16.82
2022-10-06T14:46:49.538Z,16.78
2022-10-06T14:49:18.269Z,16.73
2022-10-06T14:51:46.959Z,16.74
2022-10-06T14:54:15.354Z,16.73
2022-10-06T14:56:44.578Z,16.72
2022-10-06T14:59:17.131Z,16.64
2022-10-06T15:01:45.989Z,16.58
2022-10-06T15:04:26.627Z,16.54
2022-10-06T15:07:12.352Z,16.53
2022-10-06T15:09:40.776Z,16.47
2022-10-06T15:12:09.171Z,16.41
2022-10-06T15:14:39.843Z,16.38
2022-10-06T15:17:08.736Z,16.33
2022-10-06T15:19:37.737Z,16.29
2022-10-06T15:22:08.849Z,16.26
2022-10-06T15:24:37.220Z,16.22
2022-10-06T15:27:25.108Z,16.19
2022-10-06T15:29:53.743Z,16.15
2022-10-06T15:32:23.680Z,16.13
2022-10-06T15:34:53.093Z,16.08
2022-10-06T15:37:21.789Z,16.01
2022-10-06T15:39:52.396Z,15.95
2022-10-06T15:42:24.206Z,15.91
2022-10-06T15:44:52.916Z,15.88
2022-10-06T15:47:21.324Z,15.86
2022-10-06T15:49:49.883Z,15.84
2022-10-06T15:52:19.004Z,15.81
2022-10-06T15:54:50.048Z,15.79
2022-10-06T15:57:21.302Z,15.76
2022-10-06T15:59:50.232Z,15.71
2022-10-06T16:02:20.464Z,15.65
2022-10-06T16:05:17.417Z,15.61
2022-10-06T16:07:45.879Z,15.52
2022-10-06T16:10:14.292Z,15.44
2022-10-06T16:12:42.944Z,15.38
2022-10-06T16:15:11.954Z,15.32
2022-10-06T16:17:40.544Z,15.25
2022-10-06T16:20:09.668Z,15.21
2022-10-06T16:22:38.252Z,15.14
2022-10-06T16:25:07.343Z,15.09
2022-10-06T16:27:35.758Z,15.04
2022-10-06T16:30:04.506Z,15.00
2022-10-06T16:32:32.866Z,14.95
2022-10-06T16:35:01.444Z,14.87
2022-10-06T16:37:29.964Z,14.80
2022-10-06T16:39:58.588Z,14.73
2022-10-06T16:42:27.304Z,14.66
2022-10-06T16:44:55.837Z,14.59
2022-10-06T16:47:24.185Z,14.53
2022-10-06T16:49:52.675Z,14.49
2022-10-06T16:52:21.071Z,14.44
2022-10-06T16:54:49.603Z,14.37
2022-10-06T16:57:18.417Z,14.33
2022-10-06T16:59:47.211Z,14.29
2022-10-06T17:02:15.760Z,14.25
2022-10-06T17:04:44.495Z,14.20
2022-10-06T17:07:13.084Z,14.13
2022-10-06T17:09:56.051Z,14.09
2022-10-06T17:12:30.197Z,14.04
2022-10-06T17:14:58.526Z,13.98
2022-10-06T17:17:26.941Z,13.90
2022-10-06T17:19:55.346Z,13.86
2022-10-06T17:22:23.841Z,13.77
2022-10-06T17:24:52.283Z,13.69
2022-10-06T17:27:20.767Z,13.61
2022-10-06T17:29:49.233Z,13.54
2022-10-06T17:32:18.363Z,13.49
2022-10-06T17:34:46.782Z,13.43
2022-10-06T17:37:15.423Z,13.38
2022-10-06T17:39:47.053Z,13.33
2022-10-06T17:42:16.317Z,13.27
2022-10-06T17:44:45.563Z,13.20
2022-10-06T17:47:13.977Z,13.17
2022-10-06T17:49:42.375Z,13.13
2022-10-06T17:52:11.798Z,13.08
2022-10-06T17:54:41.538Z,13.04
2022-10-06T17:57:10.069Z,13.01
2022-10-06T17:59:39.150Z,12.95
2022-10-06T18:02:09.303Z,12.90
2022-10-06T18:04:39.110Z,12.86
2022-10-06T18:07:10.222Z,12.82
2022-10-06T18:09:38.742Z,12.80
2022-10-06T18:12:07.856Z,12.79
2022-10-06T18:14:36.332Z,12.75
2022-10-06T18:17:04.787Z,12.72
2022-10-06T18:19:36.329Z,12.69
2022-10-06T18:22:11.691Z,12.65
2022-10-06T18:24:41.408Z,12.61
2022-10-06T18:27:10.294Z,12.56
2022-10-06T18:29:40.015Z,12.53
2022-10-06T18:33:10.831Z,12.48
2022-10-06T18:37:45.694Z,12.39
2022-10-06T18:40:14.812Z,12.32
2022-10-06T18:42:43.704Z,12.23
2022-10-06T18:45:33.177Z,12.19
2022-10-06T18:48:21.390Z,12.10
2022-10-06T18:51:06.260Z,12.04
2022-10-06T18:53:38.406Z,11.99
2022-10-06T18:56:07.587Z,11.99
2022-10-06T18:58:42.780Z,12.04
2022-10-06T19:01:12.876Z,12.03
2022-10-06T19:03:41.718Z,12.02
2022-10-06T19:06:10.388Z,12.00
2022-10-06T19:08:39.077Z,11.96
2022-10-06T19:11:26.129Z,11.90
2022-10-06T19:13:57.556Z,11.83
2022-10-06T19:16:26.024Z,11.78
2022-10-06T19:18:55.234Z,11.72
2022-10-06T19:21:23.639Z,11.69
2022-10-06T19:23:52.427Z,11.70
2022-10-06T19:26:22.703Z,11.74
2022-10-06T19:28:53.682Z,11.75
2022-10-06T19:31:26.939Z,11.76
2022-10-06T19:33:58.964Z,11.77
2022-10-06T19:36:30.964Z,11.76
2022-10-06T19:39:01.882Z,11.72
2022-10-06T19:41:47.704Z,11.68
2022-10-06T19:44:18.290Z,11.63
2022-10-06T19:46:46.729Z,11.59
2022-10-06T19:49:15.156Z,11.55
2022-10-06T19:51:43.642Z,11.50
2022-10-06T19:54:13.656Z,11.47
2022-10-06T19:56:42.691Z,11.45
2022-10-06T19:59:17.285Z,11.46
2022-10-06T20:01:46.560Z,11.43
2022-10-06T20:04:15.692Z,11.38
2022-10-06T20:06:46.785Z,11.33
2022-10-06T20:09:19.222Z,11.30
2022-10-06T20:11:50.316Z,11.25
2022-10-06T20:14:25.409Z,11.23
2022-10-06T20:16:55.751Z,11.18
2022-10-06T20:19:25.486Z,11.18
2022-10-06T20:21:54.226Z,11.17
2022-10-06T20:24:25.913Z,11.17
2022-10-06T20:26:54.818Z,11.13
2022-10-06T20:29:26.449Z,11.13
2022-10-06T20:31:58.821Z,11.11
2022-10-06T20:34:32.176Z,11.08
2022-10-06T20:37:05.210Z,10.97
2022-10-06T20:39:52.511Z,10.95
2022-10-06T20:42:22.225Z,10.91
2022-10-06T20:44:50.679Z,10.89
2022-10-06T20:47:18.986Z,10.87
2022-10-06T20:49:55.501Z,10.87
2022-10-06T20:52:24.938Z,10.89
2022-10-06T20:54:53.344Z,10.88
2022-10-06T20:57:22.005Z,10.85
2022-10-06T20:59:50.723Z,10.82
2022-10-06T21:02:19.078Z,10.80
2022-10-06T21:04:47.600Z,10.81
2022-10-06T21:07:16.128Z,10.84
2022-10-06T21:09:47.554Z,10.82
2022-10-06T21:12:20.536Z,10.81
2022-10-06T21:14:48.880Z,10.76
2022-10-06T21:17:17.408Z,10.71
2022-10-06T21:19:45.501Z,10.66
2022-10-06T21:22:13.919Z,10.63
2022-10-06T21:24:41.912Z,10.60
2022-10-06T21:27:10.933Z,10.60
2022-10-06T21:29:39.268Z,10.60
2022-10-06T21:32:10.197Z,10.59
2022-10-06T21:34:40.237Z,10.59
2022-10-06T21:37:08.596Z,10.59
2022-10-06T21:39:37.008Z,10.57
2022-10-06T21:42:05.415Z,10.53
2022-10-06T21:44:33.761Z,10.50
2022-10-06T21:47:03.112Z,10.47
2022-10-06T21:49:31.577Z,10.54
2022-10-06T21:52:04.681Z,10.60
2022-10-06T21:54:32.884Z,10.63
2022-10-06T21:57:00.912Z,10.63
2022-10-06T21:59:29.294Z,10.61
2022-10-06T22:01:57.998Z,10.55
2022-10-06T22:04:26.443Z,10.50
2022-10-06T22:06:55.235Z,10.47
2022-10-06T22:12:15.788Z,10.39
2022-10-06T22:14:43.754Z,10.34
2022-10-06T22:17:12.426Z,10.32
2022-10-06T22:19:40.886Z,10.30
2022-10-06T22:22:09.278Z,10.29
2022-10-06T22:24:37.650Z,10.27
2022-10-06T22:27:05.809Z,10.25
2022-10-06T22:29:33.839Z,10.25
2022-10-06T22:32:01.821Z,10.21
2022-10-06T22:34:30.310Z,10.21
2022-10-06T22:36:58.324Z,10.23
2022-10-06T22:39:26.684Z,10.24
2022-10-06T22:41:55.074Z,10.24
2022-10-06T22:44:23.411Z,10.20
2022-10-06T22:46:51.899Z,10.14
2022-10-06T22:49:20.389Z,10.10
2022-10-06T22:51:48.858Z,10.08
2022-10-06T22:54:22.314Z,10.05
2022-10-06T22:56:50.851Z,10.01
2022-10-06T22:59:19.303Z,9.99
2022-10-06T23:01:47.258Z,9.96
2022-10-06T23:04:15.941Z,9.99
2022-10-06T23:06:44.357Z,10.01
2022-10-06T23:09:13.366Z,9.99
2022-10-06T23:11:41.998Z,10.00
2022-10-06T23:14:10.722Z,9.97
2022-10-06T23:16:39.304Z,9.93
2022-10-06T23:19:07.398Z,9.89
2022-10-06T23:21:37.013Z,9.88
2022-10-06T23:24:05.151Z,9.88
2022-10-06T23:26:34.182Z,9.89
2022-10-06T23:29:03.955Z,9.87
2022-10-06T23:31:32.129Z,9.87
2022-10-06T23:34:00.560Z,9.83
2022-10-06T23:36:28.568Z,9.79
2022-10-06T23:38:57.170Z,9.77
2022-10-06T23:41:25.557Z,9.71
2022-10-06T23:43:53.614Z,9.65
2022-10-06T23:46:22.143Z,9.63
2022-10-06T23:48:50.152Z,9.58
2022-10-06T23:51:18.686Z,9.55
2022-10-06T23:53:48.408Z,9.54
2022-10-06T23:56:18.914Z,9.53
2022-10-06T23:58:47.606Z,9.53
