createdAt,value
2023-02-17T00:01:53.118Z,11.33
2023-02-17T00:06:55.961Z,11.31
2023-02-17T00:11:57.784Z,11.32
2023-02-17T00:16:59.569Z,11.30
2023-02-17T00:22:02.390Z,11.25
2023-02-17T00:27:04.823Z,11.25
2023-02-17T00:32:06.815Z,11.24
2023-02-17T00:37:08.938Z,11.27
2023-02-17T00:42:10.802Z,11.28
2023-02-17T00:47:12.622Z,11.24
2023-02-17T00:52:15.278Z,11.25
2023-02-17T00:57:17.143Z,11.23
2023-02-17T01:02:18.962Z,11.20
2023-02-17T01:07:20.831Z,11.20
2023-02-17T01:12:22.637Z,11.23
2023-02-17T01:17:26.902Z,11.26
2023-02-17T01:22:30.302Z,11.30
2023-02-17T01:27:32.141Z,11.36
2023-02-17T01:32:34.083Z,11.43
2023-02-17T01:37:36.040Z,11.43
2023-02-17T01:42:37.888Z,11.46
2023-02-17T01:47:40.176Z,11.54
2023-02-17T01:52:43.440Z,11.59
2023-02-17T01:57:47.820Z,11.63
2023-02-17T02:02:50.887Z,11.66
2023-02-17T02:07:54.780Z,11.68
2023-02-17T02:12:56.767Z,11.68
2023-02-17T02:18:40.155Z,11.71
2023-02-17T02:23:47.869Z,11.68
2023-02-17T02:29:22.748Z,11.68
2023-02-17T02:34:35.044Z,11.70
2023-02-17T02:39:42.895Z,11.73
2023-02-17T02:44:45.089Z,11.73
2023-02-17T02:49:47.187Z,11.74
2023-02-17T02:55:04.405Z,11.70
2023-02-17T03:00:22.390Z,11.64
2023-02-17T03:05:37.215Z,11.56
2023-02-17T03:10:53.216Z,11.55
2023-02-17T03:15:55.428Z,11.51
2023-02-17T03:21:04.952Z,11.39
2023-02-17T03:26:07.047Z,11.44
2023-02-17T03:31:09.254Z,11.38
2023-02-17T03:36:11.177Z,11.03
2023-02-17T03:41:13.117Z,11.19
2023-02-17T03:46:16.451Z,11.22
2023-02-17T03:51:21.238Z,11.17
2023-02-17T03:56:23.212Z,11.11
2023-02-17T04:01:25.132Z,11.09
2023-02-17T04:06:27.056Z,11.04
2023-02-17T04:11:28.945Z,11.05
2023-02-17T04:16:30.793Z,11.01
2023-02-17T04:21:33.268Z,10.94
2023-02-17T04:26:35.120Z,10.82
2023-02-17T04:31:37.005Z,10.77
2023-02-17T04:36:38.896Z,10.73
2023-02-17T04:41:40.725Z,10.68
2023-02-17T04:46:42.639Z,10.64
2023-02-17T04:51:44.470Z,10.64
2023-02-17T04:56:46.518Z,10.66
2023-02-17T05:01:48.315Z,10.68
2023-02-17T05:06:50.195Z,10.72
2023-02-17T05:11:52.108Z,10.77
2023-02-17T05:16:53.914Z,10.85
2023-02-17T05:21:55.738Z,10.88
2023-02-17T05:26:57.619Z,10.80
2023-02-17T05:31:59.492Z,10.83
2023-02-17T05:37:01.433Z,10.74
2023-02-17T05:42:03.395Z,10.73
2023-02-17T05:47:05.305Z,10.71
2023-02-17T05:52:07.200Z,10.68
2023-02-17T05:57:09.019Z,10.70
2023-02-17T06:02:10.831Z,10.74
2023-02-17T06:07:12.700Z,10.74
2023-02-17T06:12:14.666Z,10.73
2023-02-17T06:17:16.538Z,10.77
2023-02-17T06:22:18.782Z,10.78
2023-02-17T06:27:20.596Z,10.85
2023-02-17T06:32:22.474Z,10.94
2023-02-17T06:37:24.329Z,11.01
2023-02-17T06:42:26.158Z,11.06
2023-02-17T06:47:27.949Z,11.11
2023-02-17T06:52:29.987Z,11.18
2023-02-17T06:57:31.829Z,11.22
2023-02-17T07:02:33.801Z,11.26
2023-02-17T07:07:36.105Z,11.27
2023-02-17T07:12:38.477Z,11.28
2023-02-17T07:17:41.117Z,11.29
2023-02-17T07:22:43.094Z,11.28
2023-02-17T07:27:44.929Z,11.28
2023-02-17T07:32:47.049Z,11.29
2023-02-17T07:37:48.952Z,11.28
2023-02-17T07:42:50.822Z,11.28
2023-02-17T07:47:53.835Z,11.28
2023-02-17T07:52:55.642Z,11.31
2023-02-17T07:57:57.451Z,11.34
2023-02-17T08:02:59.351Z,11.32
2023-02-17T08:08:19.764Z,11.33
2023-02-17T08:13:21.762Z,11.35
2023-02-17T08:18:23.630Z,11.42
2023-02-17T08:23:25.549Z,11.45
2023-02-17T08:28:27.493Z,11.49
2023-02-17T08:33:29.352Z,11.56
2023-02-17T08:38:31.249Z,11.63
2023-02-17T08:43:33.045Z,11.70
2023-02-17T08:48:36.660Z,11.73
2023-02-17T08:53:38.603Z,11.77
2023-02-17T08:58:40.623Z,11.86
2023-02-17T09:03:42.490Z,11.91
2023-02-17T09:08:45.587Z,11.98
2023-02-17T09:13:47.423Z,12.06
2023-02-17T09:18:49.266Z,12.17
2023-02-17T09:23:52.006Z,12.37
2023-02-17T09:28:53.944Z,12.56
2023-02-17T09:33:56.338Z,12.71
2023-02-17T09:38:59.128Z,12.84
2023-02-17T09:44:01.547Z,12.94
2023-02-17T09:49:10.912Z,12.98
2023-02-17T09:54:38.610Z,13.04
2023-02-17T09:59:46.491Z,13.08
2023-02-17T10:04:51.573Z,13.09
2023-02-17T10:10:08.494Z,13.12
2023-02-17T10:15:21.075Z,13.12
2023-02-17T10:20:30.807Z,13.05
2023-02-17T10:25:40.445Z,13.02
2023-02-17T10:31:04.932Z,13.00
2023-02-17T10:36:28.678Z,13.07
2023-02-17T10:41:37.321Z,13.19
2023-02-17T10:46:42.014Z,13.31
2023-02-17T10:51:44.068Z,13.42
2023-02-17T10:56:50.969Z,13.50
2023-02-17T11:01:59.293Z,13.55
2023-02-17T11:07:02.749Z,13.63
2023-02-17T11:12:10.959Z,13.72
2023-02-17T11:17:49.825Z,13.76
2023-02-17T11:23:11.027Z,13.69
2023-02-17T11:28:14.849Z,13.63
2023-02-17T11:33:22.971Z,13.63
2023-02-17T11:38:33.982Z,13.64
2023-02-17T11:43:37.411Z,13.65
2023-02-17T11:48:57.642Z,13.65
2023-02-17T11:54:23.648Z,13.68
2023-02-17T11:59:57.816Z,13.69
2023-02-17T12:05:25.125Z,13.71
2023-02-17T12:10:43.174Z,13.77
2023-02-17T12:16:03.073Z,13.87
2023-02-17T12:21:17.655Z,13.95
2023-02-17T12:26:29.966Z,14.00
2023-02-17T12:31:50.277Z,14.03
2023-02-17T12:36:54.868Z,14.05
2023-02-17T12:42:06.817Z,14.16
2023-02-17T12:47:49.186Z,14.28
2023-02-17T12:52:55.634Z,14.41
2023-02-17T12:58:01.270Z,14.50
2023-02-17T13:03:04.747Z,14.58
2023-02-17T13:08:28.034Z,14.70
2023-02-17T13:13:32.789Z,14.77
2023-02-17T13:18:37.750Z,14.85
2023-02-17T13:23:41.702Z,14.89
2023-02-17T13:28:44.793Z,14.89
2023-02-17T13:33:53.990Z,14.94
2023-02-17T13:39:22.206Z,14.96
2023-02-17T13:44:51.036Z,14.95
2023-02-17T13:49:55.009Z,14.98
2023-02-17T13:55:02.430Z,14.99
2023-02-17T14:00:09.344Z,15.02
2023-02-17T14:05:33.331Z,15.06
2023-02-17T14:10:36.626Z,15.14
2023-02-17T14:15:49.993Z,15.17
2023-02-17T14:21:04.026Z,15.17
2023-02-17T14:26:27.288Z,15.14
2023-02-17T14:31:29.540Z,15.14
2023-02-17T14:36:37.293Z,15.13
2023-02-17T14:41:39.200Z,15.17
2023-02-17T14:46:41.188Z,15.23
2023-02-17T14:51:43.163Z,15.18
2023-02-17T14:56:57.779Z,15.14
2023-02-17T15:02:00.066Z,15.10
2023-02-17T15:07:01.970Z,15.10
2023-02-17T15:12:05.975Z,15.11
2023-02-17T15:17:08.240Z,15.13
2023-02-17T15:22:12.661Z,15.14
2023-02-17T15:27:15.288Z,15.04
2023-02-17T15:32:19.150Z,15.07
2023-02-17T15:37:21.126Z,15.05
2023-02-17T15:42:22.972Z,14.97
2023-02-17T15:47:24.850Z,14.95
2023-02-17T15:52:26.767Z,14.88
2023-02-17T15:57:29.161Z,14.90
2023-02-17T16:02:32.366Z,14.91
2023-02-17T16:07:34.200Z,14.84
2023-02-17T16:12:36.338Z,14.83
2023-02-17T16:17:38.828Z,14.78
2023-02-17T16:22:40.727Z,14.72
2023-02-17T16:27:45.312Z,14.72
2023-02-17T16:32:47.669Z,14.66
2023-02-17T16:38:00.073Z,14.64
2023-02-17T16:43:02.317Z,14.66
2023-02-17T16:48:07.971Z,14.69
2023-02-17T16:53:13.254Z,14.73
2023-02-17T16:58:18.451Z,14.74
2023-02-17T17:03:24.149Z,14.72
2023-02-17T17:08:26.092Z,14.70
2023-02-17T17:13:27.944Z,14.68
2023-02-17T17:18:29.794Z,14.68
2023-02-17T17:23:31.673Z,14.66
2023-02-17T17:28:33.523Z,14.72
2023-02-17T17:33:35.349Z,14.77
2023-02-17T17:38:37.219Z,14.84
2023-02-17T17:43:39.176Z,14.96
2023-02-17T17:48:41.360Z,15.05
2023-02-17T17:53:43.981Z,15.16
2023-02-17T17:58:46.080Z,15.19
2023-02-17T18:03:49.041Z,15.24
2023-02-17T18:08:53.437Z,15.28
2023-02-17T18:13:58.790Z,15.29
2023-02-17T18:19:03.009Z,15.29
2023-02-17T18:24:07.083Z,15.29
2023-02-17T18:29:09.891Z,15.31
2023-02-17T18:34:12.554Z,15.31
2023-02-17T18:39:15.129Z,15.24
2023-02-17T18:44:17.205Z,15.16
2023-02-17T18:49:19.062Z,14.99
2023-02-17T18:54:21.258Z,14.75
2023-02-17T18:59:23.204Z,14.40
2023-02-17T19:04:25.679Z,14.23
2023-02-17T19:09:30.810Z,14.04
2023-02-17T19:14:33.384Z,13.87
2023-02-17T19:19:40.320Z,13.72
2023-02-17T19:24:43.269Z,13.57
2023-02-17T19:29:46.187Z,13.48
2023-02-17T19:34:48.168Z,13.35
2023-02-17T19:39:50.060Z,13.27
2023-02-17T19:44:51.942Z,13.22
2023-02-17T19:49:53.890Z,13.24
2023-02-17T19:54:56.177Z,13.24
2023-02-17T19:59:58.088Z,13.32
2023-02-17T20:05:00.019Z,13.35
2023-02-17T20:10:01.977Z,13.38
2023-02-17T20:15:04.991Z,13.43
2023-02-17T20:20:09.964Z,13.43
2023-02-17T20:25:11.922Z,13.48
2023-02-17T20:30:14.091Z,13.50
2023-02-17T20:35:19.226Z,13.53
2023-02-17T20:40:29.263Z,13.51
2023-02-17T20:45:31.313Z,13.53
2023-02-17T20:50:33.386Z,13.51
2023-02-17T20:55:35.476Z,13.50
2023-02-17T21:00:37.540Z,13.46
2023-02-17T21:05:39.484Z,13.43
2023-02-17T21:10:41.315Z,13.40
2023-02-17T21:15:43.155Z,13.37
2023-02-17T21:20:45.086Z,13.31
2023-02-17T21:25:46.911Z,13.24
2023-02-17T21:30:48.829Z,13.28
2023-02-17T21:35:53.763Z,13.22
2023-02-17T21:40:55.637Z,13.13
2023-02-17T21:45:57.550Z,13.09
2023-02-17T21:51:10.670Z,13.18
2023-02-17T21:56:12.605Z,13.14
2023-02-17T22:01:15.181Z,13.11
2023-02-17T22:06:20.517Z,13.09
2023-02-17T22:11:28.740Z,13.11
2023-02-17T22:16:32.713Z,13.14
2023-02-17T22:21:34.902Z,13.23
2023-02-17T22:26:37.154Z,13.22
2023-02-17T22:31:39.050Z,13.00
2023-02-17T22:36:41.615Z,12.65
2023-02-17T22:41:43.493Z,12.49
2023-02-17T22:46:45.541Z,12.20
2023-02-17T22:51:47.419Z,11.98
2023-02-17T22:56:49.270Z,11.79
2023-02-17T23:01:51.204Z,11.64
2023-02-17T23:06:53.028Z,11.58
2023-02-17T23:11:55.003Z,11.64
2023-02-17T23:17:03.302Z,11.76
2023-02-17T23:22:09.099Z,11.72
2023-02-17T23:27:11.745Z,11.72
2023-02-17T23:32:13.567Z,11.71
2023-02-17T23:37:15.417Z,11.72
2023-02-17T23:42:17.285Z,11.77
2023-02-17T23:47:19.096Z,11.80
2023-02-17T23:52:20.939Z,11.82
2023-02-17T23:57:22.732Z,11.89
