createdAt,value
2022-11-29T00:01:34.220Z,39.50
2022-11-29T00:04:02.939Z,39.25
2022-11-29T00:06:32.256Z,39.39
2022-11-29T00:09:04.374Z,39.31
2022-11-29T00:11:52.977Z,39.36
2022-11-29T00:14:22.553Z,39.19
2022-11-29T00:16:55.150Z,39.21
2022-11-29T00:19:23.630Z,39.33
2022-11-29T00:21:51.766Z,39.41
2022-11-29T00:24:21.872Z,39.14
2022-11-29T00:26:50.314Z,39.15
2022-11-29T00:29:18.856Z,39.20
2022-11-29T00:31:47.166Z,39.28
2022-11-29T00:34:15.530Z,39.16
2022-11-29T00:36:43.558Z,39.18
2022-11-29T00:39:16.414Z,39.21
2022-11-29T00:41:45.864Z,39.04
2022-11-29T00:44:19.915Z,38.94
2022-11-29T00:46:49.200Z,39.32
2022-11-29T00:49:17.917Z,39.25
2022-11-29T00:51:46.037Z,38.98
2022-11-29T00:54:14.396Z,39.05
2022-11-29T00:56:42.780Z,39.12
2022-11-29T00:59:12.560Z,38.93
2022-11-29T01:01:40.653Z,39.46
2022-11-29T01:04:09.244Z,39.72
2022-11-29T01:06:37.316Z,40.16
2022-11-29T01:09:06.415Z,39.77
2022-11-29T01:11:35.127Z,39.73
2022-11-29T01:14:04.360Z,39.63
2022-11-29T01:16:34.276Z,39.69
2022-11-29T01:19:02.715Z,39.85
2022-11-29T01:21:30.990Z,39.60
2022-11-29T01:24:00.954Z,39.68
2022-11-29T01:29:35.240Z,39.80
2022-11-29T01:32:05.428Z,39.70
2022-11-29T01:34:33.492Z,40.09
2022-11-29T01:37:02.047Z,39.51
2022-11-29T01:39:30.217Z,39.78
2022-11-29T01:42:00.146Z,39.38
2022-11-29T01:45:04.072Z,38.53
2022-11-29T01:47:34.552Z,39.81
2022-11-29T01:50:04.391Z,39.37
2022-11-29T01:52:33.547Z,39.53
2022-11-29T01:55:04.460Z,39.33
2022-11-29T01:57:34.611Z,39.06
2022-11-29T02:00:07.582Z,38.84
2022-11-29T02:02:41.256Z,38.94
2022-11-29T02:05:11.297Z,39.00
2022-11-29T02:07:39.635Z,39.29
2022-11-29T02:10:09.036Z,38.82
2022-11-29T02:12:44.022Z,38.43
2022-11-29T02:15:23.682Z,38.00
2022-11-29T02:18:02.679Z,38.12
2022-11-29T02:20:59.150Z,37.94
2022-11-29T02:24:07.542Z,37.43
2022-11-29T02:27:00.533Z,37.96
2022-11-29T02:29:42.032Z,38.07
2022-11-29T02:32:45.526Z,37.70
2022-11-29T02:35:26.403Z,37.76
2022-11-29T02:38:21.122Z,37.40
2022-11-29T02:40:58.573Z,37.95
2022-11-29T02:43:58.515Z,37.42
2022-11-29T02:46:47.763Z,37.55
2022-11-29T02:49:23.539Z,38.14
2022-11-29T02:51:58.335Z,37.97
2022-11-29T02:54:29.794Z,38.13
2022-11-29T02:57:01.537Z,38.53
2022-11-29T02:59:41.708Z,38.07
2022-11-29T03:02:18.259Z,38.50
2022-11-29T03:04:49.773Z,38.53
2022-11-29T03:07:26.656Z,38.15
2022-11-29T03:09:58.681Z,38.42
2022-11-29T03:12:32.036Z,38.27
2022-11-29T03:15:06.999Z,38.13
2022-11-29T03:17:45.227Z,37.91
2022-11-29T03:20:23.960Z,38.07
2022-11-29T03:23:06.264Z,37.71
2022-11-29T03:25:40.294Z,38.18
2022-11-29T03:28:14.735Z,38.26
2022-11-29T03:30:48.427Z,38.28
2022-11-29T03:33:24.104Z,38.22
2022-11-29T03:35:55.576Z,38.37
2022-11-29T03:38:30.441Z,38.44
2022-11-29T03:41:06.221Z,38.53
2022-11-29T03:43:40.783Z,38.31
2022-11-29T03:46:12.993Z,38.45
2022-11-29T03:48:46.263Z,38.61
2022-11-29T03:51:15.948Z,38.57
2022-11-29T03:53:48.754Z,38.89
2022-11-29T03:56:29.001Z,38.38
2022-11-29T03:59:05.585Z,38.73
2022-11-29T04:02:00.274Z,38.45
2022-11-29T04:05:01.487Z,38.17
2022-11-29T04:07:41.053Z,38.16
2022-11-29T04:10:22.597Z,38.50
2022-11-29T04:12:58.547Z,37.77
2022-11-29T04:15:55.737Z,38.18
2022-11-29T04:18:40.965Z,38.30
2022-11-29T04:21:24.002Z,38.90
2022-11-29T04:24:17.143Z,38.31
2022-11-29T04:27:09.013Z,38.09
2022-11-29T04:29:57.022Z,38.14
2022-11-29T04:33:00.256Z,38.38
2022-11-29T04:35:37.519Z,38.42
2022-11-29T04:38:41.571Z,38.49
2022-11-29T04:41:21.044Z,38.75
2022-11-29T04:44:19.193Z,38.54
2022-11-29T04:47:20.051Z,38.70
2022-11-29T04:50:06.826Z,38.55
2022-11-29T04:52:47.249Z,39.14
2022-11-29T04:55:29.423Z,39.23
2022-11-29T04:58:02.634Z,39.41
2022-11-29T05:00:36.635Z,39.29
2022-11-29T05:03:09.038Z,39.29
2022-11-29T05:05:43.443Z,38.96
2022-11-29T05:08:21.126Z,39.33
2022-11-29T05:10:57.663Z,39.31
2022-11-29T05:13:30.657Z,39.49
2022-11-29T05:16:13.338Z,39.25
2022-11-29T05:19:08.699Z,39.21
2022-11-29T05:21:43.931Z,39.69
2022-11-29T05:24:21.461Z,39.12
2022-11-29T05:26:52.662Z,39.40
2022-11-29T05:29:26.508Z,39.15
2022-11-29T05:32:12.852Z,38.99
2022-11-29T05:34:58.133Z,39.03
2022-11-29T05:37:34.068Z,39.22
2022-11-29T05:40:21.915Z,39.26
2022-11-29T05:43:03.184Z,39.59
2022-11-29T05:45:34.607Z,39.48
2022-11-29T05:48:08.353Z,39.29
2022-11-29T05:50:39.306Z,39.41
2022-11-29T05:53:12.187Z,38.43
2022-11-29T05:55:46.057Z,39.36
2022-11-29T05:58:27.052Z,39.58
2022-11-29T06:01:01.368Z,40.07
2022-11-29T06:03:36.645Z,40.03
2022-11-29T06:06:08.430Z,40.36
2022-11-29T06:08:41.119Z,40.34
2022-11-29T06:11:16.906Z,40.19
2022-11-29T06:13:54.732Z,40.25
2022-11-29T06:16:47.782Z,39.90
2022-11-29T06:19:47.010Z,39.72
2022-11-29T06:22:46.641Z,39.94
2022-11-29T06:25:24.867Z,40.20
2022-11-29T06:28:09.182Z,40.17
2022-11-29T06:30:51.145Z,40.32
2022-11-29T06:33:22.821Z,41.06
2022-11-29T06:36:05.646Z,40.31
2022-11-29T06:38:34.132Z,41.55
2022-11-29T06:41:03.006Z,40.87
2022-11-29T06:43:32.290Z,41.39
2022-11-29T06:46:06.553Z,41.34
2022-11-29T06:48:40.354Z,41.11
2022-11-29T06:51:15.977Z,41.62
2022-11-29T06:53:49.881Z,41.12
2022-11-29T06:56:23.586Z,40.91
2022-11-29T06:59:00.296Z,40.49
2022-11-29T07:01:35.130Z,40.20
2022-11-29T07:04:21.148Z,40.22
2022-11-29T07:06:51.614Z,40.55
2022-11-29T07:09:21.925Z,40.69
2022-11-29T07:11:50.914Z,39.61
2022-11-29T07:14:19.600Z,38.93
2022-11-29T07:16:57.141Z,37.92
2022-11-29T07:19:34.978Z,36.98
2022-11-29T07:22:10.918Z,36.38
2022-11-29T07:24:47.275Z,36.39
2022-11-29T07:27:21.290Z,35.35
2022-11-29T07:30:05.287Z,34.46
2022-11-29T07:32:43.638Z,34.47
2022-11-29T07:35:18.714Z,34.41
2022-11-29T07:37:57.978Z,34.56
2022-11-29T07:40:37.351Z,34.20
2022-11-29T07:43:19.661Z,32.96
2022-11-29T07:45:47.781Z,32.91
2022-11-29T07:48:17.931Z,32.36
2022-11-29T07:50:46.497Z,31.67
2022-11-29T07:53:18.400Z,30.54
2022-11-29T07:55:47.098Z,30.19
2022-11-29T07:58:16.905Z,29.71
2022-11-29T08:00:45.878Z,28.72
2022-11-29T08:03:14.548Z,27.39
2022-11-29T08:05:47.035Z,26.53
2022-11-29T08:08:16.992Z,27.27
2022-11-29T08:10:45.063Z,27.48
2022-11-29T08:13:13.452Z,26.92
2022-11-29T08:15:45.287Z,25.95
2022-11-29T08:18:13.984Z,24.71
2022-11-29T08:20:42.498Z,24.14
2022-11-29T08:23:12.802Z,23.40
2022-11-29T08:25:42.650Z,22.94
2022-11-29T08:28:11.406Z,22.72
2022-11-29T08:30:39.662Z,22.56
2022-11-29T08:33:08.291Z,22.56
2022-11-29T08:35:37.024Z,22.78
2022-11-29T08:38:05.523Z,22.78
2022-11-29T08:40:33.692Z,22.21
2022-11-29T08:43:03.548Z,21.85
2022-11-29T08:45:31.761Z,21.92
2022-11-29T08:48:00.203Z,21.50
2022-11-29T08:50:28.490Z,20.19
2022-11-29T08:53:16.828Z,19.70
2022-11-29T08:55:46.750Z,19.61
2022-11-29T08:58:16.914Z,19.85
2022-11-29T09:00:47.233Z,19.81
2022-11-29T09:03:33.402Z,18.82
2022-11-29T09:06:11.924Z,17.65
2022-11-29T09:08:43.564Z,17.89
2022-11-29T09:11:15.137Z,18.01
2022-11-29T09:13:46.508Z,17.49
2022-11-29T09:16:15.939Z,18.26
2022-11-29T09:18:50.008Z,18.98
2022-11-29T09:21:20.031Z,18.42
2022-11-29T09:23:48.415Z,18.57
2022-11-29T09:26:19.766Z,18.25
2022-11-29T09:28:49.540Z,17.80
2022-11-29T09:31:17.795Z,17.04
2022-11-29T09:33:46.688Z,16.71
2022-11-29T09:36:15.134Z,15.38
2022-11-29T09:38:43.746Z,15.69
2022-11-29T09:41:28.140Z,15.86
2022-11-29T09:44:06.005Z,15.50
2022-11-29T09:46:42.023Z,15.93
2022-11-29T09:49:32.082Z,15.09
2022-11-29T09:52:06.964Z,15.02
2022-11-29T09:54:43.084Z,16.57
2022-11-29T09:57:12.611Z,17.63
2022-11-29T09:59:46.084Z,17.70
2022-11-29T10:02:21.306Z,16.07
2022-11-29T10:04:53.535Z,15.21
2022-11-29T10:07:22.713Z,14.52
2022-11-29T10:09:53.517Z,14.79
2022-11-29T10:12:25.238Z,14.39
2022-11-29T10:15:00.496Z,13.64
2022-11-29T10:17:34.470Z,13.78
2022-11-29T10:20:07.859Z,13.31
2022-11-29T10:22:42.162Z,12.92
2022-11-29T10:25:17.446Z,12.88
2022-11-29T10:27:45.540Z,12.63
2022-11-29T10:30:17.321Z,12.43
2022-11-29T10:32:47.952Z,12.40
2022-11-29T10:35:18.009Z,12.92
2022-11-29T10:38:07.817Z,13.03
2022-11-29T10:40:36.250Z,13.22
2022-11-29T10:43:04.700Z,13.86
2022-11-29T10:45:37.805Z,14.12
2022-11-29T10:48:08.112Z,14.29
2022-11-29T10:50:38.029Z,14.01
2022-11-29T10:53:08.747Z,14.29
2022-11-29T10:55:40.620Z,15.11
2022-11-29T10:58:09.514Z,14.57
2022-11-29T11:00:53.054Z,14.96
2022-11-29T11:03:37.143Z,14.27
2022-11-29T11:06:13.506Z,14.29
2022-11-29T11:08:43.895Z,14.54
2022-11-29T11:11:13.128Z,14.12
2022-11-29T11:13:41.607Z,13.76
2022-11-29T11:16:17.799Z,12.90
2022-11-29T11:18:46.913Z,13.09
2022-11-29T11:21:17.113Z,13.51
2022-11-29T11:23:54.095Z,13.02
2022-11-29T11:26:23.530Z,13.20
2022-11-29T11:28:55.259Z,13.06
2022-11-29T11:31:34.237Z,13.72
2022-11-29T11:34:26.720Z,14.28
2022-11-29T11:36:56.320Z,14.81
2022-11-29T11:39:24.920Z,15.63
2022-11-29T11:42:11.181Z,17.85
2022-11-29T11:44:48.788Z,19.13
2022-11-29T11:47:20.551Z,18.97
2022-11-29T11:49:51.084Z,20.04
2022-11-29T11:52:22.367Z,21.41
2022-11-29T11:54:54.557Z,22.06
2022-11-29T11:57:24.044Z,22.60
2022-11-29T11:59:53.457Z,22.87
2022-11-29T12:02:38.067Z,23.28
2022-11-29T12:05:11.677Z,23.71
2022-11-29T12:08:07.370Z,23.96
2022-11-29T12:10:34.945Z,24.28
2022-11-29T12:13:04.219Z,24.49
2022-11-29T12:15:35.186Z,25.21
2022-11-29T12:18:05.656Z,24.60
2022-11-29T12:20:35.943Z,25.06
2022-11-29T12:23:25.527Z,25.22
2022-11-29T12:25:59.984Z,26.25
2022-11-29T12:28:36.726Z,26.60
2022-11-29T12:31:15.782Z,26.81
2022-11-29T12:33:51.401Z,27.02
2022-11-29T12:36:26.919Z,27.17
2022-11-29T12:39:12.391Z,27.17
2022-11-29T12:41:53.637Z,27.16
2022-11-29T12:44:33.732Z,27.20
2022-11-29T12:50:08.777Z,27.25
2022-11-29T12:52:42.865Z,27.52
2022-11-29T12:55:20.515Z,27.48
2022-11-29T12:57:55.648Z,27.56
2022-11-29T13:00:24.353Z,27.95
2022-11-29T13:03:02.579Z,27.95
2022-11-29T13:05:43.330Z,28.15
2022-11-29T13:08:21.505Z,28.44
2022-11-29T13:10:59.036Z,28.75
2022-11-29T13:13:34.034Z,29.31
2022-11-29T13:16:07.252Z,29.75
2022-11-29T13:18:40.089Z,29.79
2022-11-29T13:21:14.767Z,29.89
2022-11-29T13:26:38.207Z,30.31
2022-11-29T13:29:08.619Z,30.55
2022-11-29T13:31:38.828Z,31.03
2022-11-29T13:34:10.869Z,30.45
2022-11-29T13:36:48.913Z,29.89
2022-11-29T13:39:25.766Z,30.55
2022-11-29T13:42:01.067Z,30.81
2022-11-29T13:44:34.960Z,30.25
2022-11-29T13:47:07.365Z,30.57
2022-11-29T13:49:56.183Z,30.60
2022-11-29T13:52:39.195Z,30.84
2022-11-29T13:55:18.452Z,30.99
2022-11-29T13:58:15.081Z,31.06
2022-11-29T14:00:39.826Z,30.97
2022-11-29T14:03:22.760Z,30.19
2022-11-29T14:05:52.619Z,30.42
2022-11-29T14:08:42.440Z,29.94
2022-11-29T14:11:22.873Z,30.46
2022-11-29T14:13:53.820Z,30.60
2022-11-29T14:16:29.524Z,30.57
2022-11-29T14:19:19.406Z,30.05
2022-11-29T14:22:31.323Z,29.71
2022-11-29T14:25:49.196Z,30.39
2022-11-29T14:28:30.859Z,30.70
2022-11-29T14:31:01.907Z,30.98
2022-11-29T14:33:53.378Z,30.92
2022-11-29T14:36:40.018Z,30.18
2022-11-29T14:39:27.960Z,30.78
2022-11-29T14:42:06.747Z,30.97
2022-11-29T14:44:36.671Z,31.40
2022-11-29T14:47:07.341Z,31.17
2022-11-29T14:49:41.094Z,31.32
2022-11-29T14:52:18.620Z,32.08
2022-11-29T14:55:00.137Z,31.61
2022-11-29T14:58:11.941Z,31.05
2022-11-29T15:01:08.120Z,31.74
2022-11-29T15:03:47.612Z,31.61
2022-11-29T15:06:26.469Z,31.76
2022-11-29T15:09:00.638Z,32.34
2022-11-29T15:11:35.602Z,32.29
2022-11-29T15:14:07.445Z,32.45
2022-11-29T15:16:59.234Z,32.48
2022-11-29T15:19:47.829Z,32.25
2022-11-29T15:22:18.654Z,32.71
2022-11-29T15:24:55.592Z,33.02
2022-11-29T15:27:24.584Z,34.26
2022-11-29T15:29:53.140Z,33.94
2022-11-29T15:32:33.920Z,34.13
2022-11-29T15:35:07.371Z,34.72
2022-11-29T15:37:44.682Z,35.25
2022-11-29T15:40:15.214Z,35.26
2022-11-29T15:42:48.619Z,35.61
2022-11-29T15:45:43.995Z,35.43
2022-11-29T15:48:31.612Z,36.13
2022-11-29T15:51:06.440Z,36.00
2022-11-29T15:53:43.353Z,35.95
2022-11-29T15:56:27.249Z,35.44
2022-11-29T15:59:02.171Z,35.59
2022-11-29T16:01:41.257Z,36.02
2022-11-29T16:04:28.029Z,36.08
2022-11-29T16:07:00.541Z,36.18
2022-11-29T16:09:35.466Z,36.94
2022-11-29T16:12:04.690Z,36.71
2022-11-29T16:14:33.028Z,37.02
2022-11-29T16:17:03.402Z,37.21
2022-11-29T16:19:34.898Z,38.30
2022-11-29T16:22:13.507Z,38.26
2022-11-29T16:24:48.247Z,38.19
2022-11-29T16:27:17.102Z,37.51
2022-11-29T16:29:47.045Z,37.76
2022-11-29T16:32:17.133Z,37.60
2022-11-29T16:34:47.155Z,37.42
2022-11-29T16:37:23.992Z,37.01
2022-11-29T16:39:53.994Z,37.13
2022-11-29T16:42:26.169Z,37.45
2022-11-29T16:45:07.672Z,37.27
2022-11-29T16:47:48.930Z,37.09
2022-11-29T16:50:20.771Z,37.55
2022-11-29T16:52:56.377Z,38.59
2022-11-29T16:55:25.230Z,38.82
2022-11-29T16:57:53.902Z,38.04
2022-11-29T17:00:32.724Z,38.11
2022-11-29T17:03:01.754Z,39.38
2022-11-29T17:05:31.535Z,39.45
2022-11-29T17:08:00.135Z,39.18
2022-11-29T17:10:29.080Z,38.77
2022-11-29T17:12:57.511Z,39.23
2022-11-29T17:15:26.010Z,38.98
2022-11-29T17:17:54.690Z,39.13
2022-11-29T17:20:22.920Z,40.04
2022-11-29T17:22:52.752Z,39.89
2022-11-29T17:25:21.369Z,40.41
2022-11-29T17:27:50.348Z,39.73
2022-11-29T17:30:24.078Z,39.58
2022-11-29T17:32:55.079Z,39.40
2022-11-29T17:35:23.469Z,39.99
2022-11-29T17:37:54.326Z,39.79
2022-11-29T17:40:22.980Z,40.39
2022-11-29T17:42:51.901Z,40.78
2022-11-29T17:45:21.078Z,40.34
2022-11-29T17:47:51.750Z,40.03
2022-11-29T17:50:20.386Z,40.51
2022-11-29T17:52:48.886Z,41.01
2022-11-29T17:55:20.838Z,40.29
2022-11-29T17:57:49.601Z,40.57
2022-11-29T18:00:19.310Z,41.21
2022-11-29T18:02:47.868Z,41.08
2022-11-29T18:05:16.178Z,40.95
2022-11-29T18:07:58.731Z,41.23
2022-11-29T18:10:29.290Z,40.47
2022-11-29T18:12:57.683Z,41.25
2022-11-29T18:15:25.878Z,42.24
2022-11-29T18:17:54.646Z,41.16
2022-11-29T18:20:22.752Z,40.82
2022-11-29T18:22:51.164Z,41.65
2022-11-29T18:25:38.201Z,41.80
2022-11-29T18:28:11.387Z,40.48
2022-11-29T18:30:39.835Z,40.79
2022-11-29T18:33:08.411Z,40.73
2022-11-29T18:35:36.727Z,41.22
2022-11-29T18:38:20.694Z,41.20
2022-11-29T18:40:48.984Z,41.36
2022-11-29T18:43:18.746Z,40.51
2022-11-29T18:45:47.143Z,40.33
2022-11-29T18:48:15.568Z,40.81
2022-11-29T18:50:44.002Z,40.98
2022-11-29T18:53:12.352Z,41.56
2022-11-29T18:55:40.549Z,41.28
2022-11-29T18:58:12.789Z,40.99
2022-11-29T19:00:42.706Z,41.06
2022-11-29T19:03:11.033Z,41.11
2022-11-29T19:05:39.205Z,41.33
2022-11-29T19:08:07.653Z,41.16
2022-11-29T19:10:38.815Z,41.08
2022-11-29T19:13:07.632Z,41.91
2022-11-29T19:15:35.816Z,42.70
2022-11-29T19:18:06.052Z,42.88
2022-11-29T19:20:34.597Z,43.11
2022-11-29T19:23:03.184Z,42.00
2022-11-29T19:25:31.379Z,42.41
2022-11-29T19:28:00.169Z,42.70
2022-11-29T19:30:28.482Z,43.58
2022-11-29T19:32:57.028Z,44.03
2022-11-29T19:35:26.843Z,42.63
2022-11-29T19:37:55.631Z,42.72
2022-11-29T19:40:23.893Z,41.93
2022-11-29T19:42:52.601Z,42.40
2022-11-29T19:45:21.998Z,42.86
2022-11-29T19:47:50.760Z,42.49
2022-11-29T19:50:19.174Z,41.86
2022-11-29T19:52:51.028Z,41.24
2022-11-29T19:55:19.338Z,41.94
2022-11-29T19:57:47.870Z,41.10
2022-11-29T20:00:17.204Z,42.00
2022-11-29T20:02:46.344Z,42.82
2022-11-29T20:05:15.423Z,42.54
2022-11-29T20:07:44.902Z,41.56
2022-11-29T20:10:14.945Z,40.89
2022-11-29T20:12:43.756Z,41.67
2022-11-29T20:15:12.199Z,41.14
2022-11-29T20:17:40.883Z,41.21
2022-11-29T20:20:10.607Z,40.87
2022-11-29T20:22:39.348Z,41.48
2022-11-29T20:25:08.306Z,40.81
2022-11-29T20:27:38.432Z,40.25
2022-11-29T20:30:08.274Z,40.33
2022-11-29T20:32:37.171Z,41.28
2022-11-29T20:35:06.240Z,42.73
2022-11-29T20:37:52.900Z,41.37
2022-11-29T20:40:23.898Z,41.75
2022-11-29T20:43:06.853Z,40.98
2022-11-29T20:45:35.597Z,41.27
2022-11-29T20:48:09.502Z,41.29
2022-11-29T20:50:38.174Z,42.05
2022-11-29T20:53:16.455Z,41.55
2022-11-29T20:55:47.901Z,42.57
2022-11-29T20:58:19.710Z,43.10
2022-11-29T21:00:48.116Z,43.21
2022-11-29T21:03:17.304Z,41.94
2022-11-29T21:05:45.615Z,42.85
2022-11-29T21:08:15.025Z,42.64
2022-11-29T21:10:43.372Z,43.84
2022-11-29T21:13:13.992Z,43.08
2022-11-29T21:15:44.268Z,41.67
2022-11-29T21:18:22.681Z,40.67
2022-11-29T21:20:58.689Z,42.08
2022-11-29T21:23:34.640Z,42.58
2022-11-29T21:26:07.532Z,42.44
2022-11-29T21:28:39.268Z,42.19
2022-11-29T21:31:11.968Z,41.73
2022-11-29T21:33:41.332Z,42.19
2022-11-29T21:36:10.683Z,41.62
2022-11-29T21:38:39.305Z,42.64
2022-11-29T21:41:07.523Z,41.88
2022-11-29T21:44:05.004Z,41.91
2022-11-29T21:46:25.779Z,41.18
2022-11-29T21:48:54.230Z,41.55
2022-11-29T21:51:22.633Z,42.03
2022-11-29T21:53:51.304Z,42.75
2022-11-29T21:56:19.630Z,42.28
2022-11-29T21:58:48.026Z,41.52
2022-11-29T22:01:17.876Z,41.77
2022-11-29T22:03:48.164Z,41.26
2022-11-29T22:06:18.601Z,41.95
2022-11-29T22:08:48.307Z,41.57
2022-11-29T22:11:30.667Z,41.97
2022-11-29T22:14:15.761Z,42.42
2022-11-29T22:16:45.841Z,42.74
2022-11-29T22:19:16.882Z,42.71
2022-11-29T22:21:47.701Z,42.90
2022-11-29T22:24:17.518Z,42.64
2022-11-29T22:26:45.833Z,42.29
2022-11-29T22:29:15.342Z,41.80
2022-11-29T22:31:44.558Z,41.79
2022-11-29T22:34:13.245Z,41.79
2022-11-29T22:36:42.777Z,42.29
2022-11-29T22:39:11.280Z,42.54
2022-11-29T22:41:42.838Z,42.09
2022-11-29T22:44:11.342Z,43.36
2022-11-29T22:46:40.566Z,43.35
2022-11-29T22:49:09.002Z,42.97
2022-11-29T22:51:39.194Z,42.11
2022-11-29T22:54:11.564Z,41.24
2022-11-29T22:56:41.814Z,40.84
2022-11-29T22:59:10.634Z,40.68
2022-11-29T23:01:41.030Z,40.56
2022-11-29T23:04:10.441Z,40.77
2022-11-29T23:06:40.175Z,40.80
2022-11-29T23:09:12.144Z,40.75
2022-11-29T23:11:40.398Z,41.51
2022-11-29T23:14:08.818Z,41.73
2022-11-29T23:16:37.250Z,40.76
2022-11-29T23:19:05.695Z,40.52
2022-11-29T23:21:36.136Z,40.22
2022-11-29T23:24:04.817Z,41.42
2022-11-29T23:26:37.596Z,41.08
2022-11-29T23:29:07.111Z,41.98
2022-11-29T23:31:35.503Z,42.00
2022-11-29T23:34:04.442Z,42.38
2022-11-29T23:36:32.751Z,41.51
2022-11-29T23:39:01.513Z,40.80
2022-11-29T23:41:29.632Z,40.41
2022-11-29T23:44:00.146Z,40.51
2022-11-29T23:46:28.322Z,41.06
2022-11-29T23:48:56.974Z,41.26
2022-11-29T23:51:25.177Z,41.91
2022-11-29T23:53:54.577Z,41.56
2022-11-29T23:56:23.570Z,42.07
2022-11-29T23:58:51.959Z,41.94
